createdAt,value
2023-03-05T00:01:35.617Z,63.25
2023-03-05T00:04:07.671Z,64.89
2023-03-05T00:06:35.651Z,66.69
2023-03-05T00:09:04.836Z,65.64
2023-03-05T00:11:33.623Z,66.24
2023-03-05T00:14:04.587Z,67.47
2023-03-05T00:16:33.615Z,66.38
2023-03-05T00:19:02.114Z,66.88
2023-03-05T00:21:35.776Z,67.63
2023-03-05T00:24:13.208Z,68.89
2023-03-05T00:26:41.986Z,69.15
2023-03-05T00:29:12.656Z,69.49
2023-03-05T00:31:40.933Z,68.36
2023-03-05T00:34:15.503Z,67.31
2023-03-05T00:36:51.713Z,67.80
2023-03-05T00:39:21.796Z,69.87
2023-03-05T00:41:52.427Z,69.15
2023-03-05T00:44:21.334Z,70.67
2023-03-05T00:46:49.460Z,68.38
2023-03-05T00:49:17.518Z,68.21
2023-03-05T00:51:45.547Z,67.85
2023-03-05T00:54:13.642Z,70.05
2023-03-05T00:56:41.506Z,69.04
2023-03-05T00:59:09.790Z,68.97
2023-03-05T01:01:38.003Z,70.81
2023-03-05T01:04:06.465Z,68.96
2023-03-05T01:06:35.130Z,68.39
2023-03-05T01:09:03.505Z,69.77
2023-03-05T01:11:32.138Z,68.69
2023-03-05T01:14:00.043Z,70.67
2023-03-05T01:16:28.015Z,69.03
2023-03-05T01:18:55.936Z,68.20
2023-03-05T01:21:24.035Z,70.62
2023-03-05T01:23:52.290Z,68.39
2023-03-05T01:26:20.179Z,66.87
2023-03-05T01:28:48.176Z,67.36
2023-03-05T01:31:16.128Z,66.61
2023-03-05T01:33:44.168Z,67.58
2023-03-05T01:36:16.843Z,68.34
2023-03-05T01:38:47.457Z,68.04
2023-03-05T01:41:21.546Z,65.87
2023-03-05T01:43:52.808Z,68.08
2023-03-05T01:46:28.479Z,66.26
2023-03-05T01:49:41.166Z,65.36
2023-03-05T01:52:18.039Z,65.39
2023-03-05T01:54:53.606Z,64.10
2023-03-05T01:57:50.070Z,63.86
2023-03-05T02:00:39.764Z,63.49
2023-03-05T02:03:10.673Z,63.44
2023-03-05T02:05:44.304Z,63.90
2023-03-05T02:08:24.281Z,62.99
2023-03-05T02:10:58.049Z,62.33
2023-03-05T02:13:33.974Z,61.76
2023-03-05T02:16:35.976Z,62.72
2023-03-05T02:19:16.828Z,62.76
2023-03-05T02:21:56.575Z,61.50
2023-03-05T02:24:37.760Z,61.09
2023-03-05T02:27:06.095Z,60.56
2023-03-05T02:29:37.498Z,59.95
2023-03-05T02:32:09.517Z,60.97
2023-03-05T02:34:37.824Z,59.81
2023-03-05T02:37:10.595Z,60.23
2023-03-05T02:39:44.235Z,60.10
2023-03-05T02:42:14.686Z,61.55
2023-03-05T02:44:42.677Z,59.06
2023-03-05T02:47:20.764Z,59.31
2023-03-05T02:53:00.235Z,59.54
2023-03-05T02:55:36.805Z,59.43
2023-03-05T02:58:07.702Z,59.05
2023-03-05T03:00:38.036Z,58.47
2023-03-05T03:03:09.713Z,59.60
2023-03-05T03:05:37.806Z,58.55
2023-03-05T03:08:07.021Z,58.53
2023-03-05T03:10:43.606Z,60.87
2023-03-05T03:13:12.411Z,60.30
2023-03-05T03:15:40.702Z,59.60
2023-03-05T03:18:08.853Z,58.82
2023-03-05T03:20:39.254Z,59.79
2023-03-05T03:23:07.758Z,58.48
2023-03-05T03:25:36.167Z,59.49
2023-03-05T03:28:04.743Z,58.99
2023-03-05T03:30:32.902Z,59.18
2023-03-05T03:33:04.049Z,59.18
2023-03-05T03:35:32.355Z,59.11
2023-03-05T03:38:00.712Z,58.68
2023-03-05T03:40:35.926Z,58.87
2023-03-05T03:43:09.877Z,59.68
2023-03-05T03:45:46.237Z,59.67
2023-03-05T03:48:16.983Z,59.04
2023-03-05T03:53:39.344Z,59.49
2023-03-05T03:56:08.013Z,59.74
2023-03-05T03:58:36.561Z,59.56
2023-03-05T04:01:04.983Z,59.41
2023-03-05T04:03:33.267Z,59.65
2023-03-05T04:06:13.820Z,59.50
2023-03-05T04:08:42.237Z,59.88
2023-03-05T04:11:16.517Z,59.25
2023-03-05T04:13:46.116Z,59.51
2023-03-05T04:16:19.498Z,61.33
2023-03-05T04:18:47.719Z,60.43
2023-03-05T04:21:18.727Z,62.71
2023-03-05T04:23:49.356Z,62.01
2023-03-05T04:26:17.334Z,61.55
2023-03-05T04:28:49.501Z,62.72
2023-03-05T04:31:18.050Z,63.43
2023-03-05T04:33:46.083Z,64.29
2023-03-05T04:36:14.144Z,62.74
2023-03-05T04:38:42.202Z,62.88
2023-03-05T04:41:10.458Z,64.66
2023-03-05T04:43:38.846Z,63.75
2023-03-05T04:46:07.073Z,62.49
2023-03-05T04:48:35.739Z,64.74
2023-03-05T04:51:04.005Z,63.58
2023-03-05T04:53:32.359Z,65.29
2023-03-05T04:56:01.560Z,65.13
2023-03-05T04:58:56.055Z,65.22
2023-03-05T05:01:24.138Z,64.26
2023-03-05T05:03:52.242Z,67.34
2023-03-05T05:06:21.084Z,67.59
2023-03-05T05:08:59.743Z,66.12
2023-03-05T05:11:28.635Z,65.12
2023-03-05T05:13:57.481Z,64.95
2023-03-05T05:16:25.778Z,64.07
2023-03-05T05:18:53.816Z,64.20
2023-03-05T05:21:22.514Z,64.09
2023-03-05T05:23:53.254Z,63.86
2023-03-05T05:26:21.226Z,65.61
2023-03-05T05:28:49.536Z,64.44
2023-03-05T05:31:19.784Z,63.79
2023-03-05T05:33:49.757Z,64.35
2023-03-05T05:36:22.653Z,64.68
2023-03-05T05:38:50.783Z,64.94
2023-03-05T05:41:20.166Z,65.50
2023-03-05T05:43:52.462Z,64.78
2023-03-05T05:46:22.408Z,65.85
2023-03-05T05:48:51.629Z,65.38
2023-03-05T05:51:23.346Z,67.02
2023-03-05T05:53:52.222Z,65.64
2023-03-05T05:56:20.756Z,65.17
2023-03-05T05:58:49.555Z,67.86
2023-03-05T06:01:30.531Z,65.51
2023-03-05T06:04:00.032Z,64.71
2023-03-05T06:06:29.232Z,64.64
2023-03-05T06:08:57.586Z,66.55
2023-03-05T06:11:25.638Z,65.61
2023-03-05T06:13:53.711Z,66.04
2023-03-05T06:16:24.675Z,67.22
2023-03-05T06:18:56.204Z,65.28
2023-03-05T06:21:26.863Z,66.10
2023-03-05T06:23:54.946Z,64.71
2023-03-05T06:26:25.544Z,65.03
2023-03-05T06:28:54.792Z,64.53
2023-03-05T06:31:26.679Z,65.00
2023-03-05T06:34:01.120Z,65.18
2023-03-05T06:36:30.682Z,65.49
2023-03-05T06:38:59.334Z,64.53
2023-03-05T06:41:32.739Z,64.68
2023-03-05T06:44:04.327Z,64.51
2023-03-05T06:46:37.403Z,66.14
2023-03-05T06:49:07.009Z,68.41
2023-03-05T06:51:39.700Z,66.18
2023-03-05T06:54:15.544Z,65.26
2023-03-05T06:56:47.046Z,65.27
2023-03-05T06:59:17.202Z,64.27
2023-03-05T07:01:46.065Z,66.47
2023-03-05T07:04:16.315Z,64.22
2023-03-05T07:06:45.619Z,63.50
2023-03-05T07:09:17.694Z,64.49
2023-03-05T07:11:54.292Z,67.64
2023-03-05T07:14:24.919Z,65.37
2023-03-05T07:16:53.146Z,64.41
2023-03-05T07:19:21.846Z,63.38
2023-03-05T07:21:49.854Z,63.49
2023-03-05T07:24:25.823Z,65.02
2023-03-05T07:26:54.088Z,66.48
2023-03-05T07:29:23.658Z,64.49
2023-03-05T07:32:10.036Z,66.00
2023-03-05T07:34:46.738Z,64.44
2023-03-05T07:37:15.531Z,64.95
2023-03-05T07:39:47.307Z,63.94
2023-03-05T07:43:14.521Z,66.19
2023-03-05T07:46:04.797Z,65.16
2023-03-05T07:48:37.848Z,63.14
2023-03-05T07:51:36.078Z,63.81
2023-03-05T07:54:04.243Z,64.27
2023-03-05T07:59:45.181Z,62.38
2023-03-05T08:02:15.186Z,63.63
2023-03-05T08:04:46.509Z,61.95
2023-03-05T08:07:17.905Z,62.74
2023-03-05T08:10:21.100Z,62.61
2023-03-05T08:12:53.497Z,63.83
2023-03-05T08:15:29.080Z,63.56
2023-03-05T08:20:59.425Z,61.35
2023-03-05T08:23:28.759Z,61.58
2023-03-05T08:26:29.826Z,61.59
2023-03-05T08:29:27.129Z,61.37
2023-03-05T08:35:32.114Z,60.33
2023-03-05T08:38:00.161Z,59.62
2023-03-05T08:41:32.082Z,59.27
2023-03-05T08:43:35.536Z,58.84
2023-03-05T08:46:04.790Z,58.00
2023-03-05T08:48:45.177Z,58.32
2023-03-05T08:51:41.813Z,57.64
2023-03-05T08:54:26.180Z,58.13
2023-03-05T08:57:37.461Z,57.25
2023-03-05T09:00:07.537Z,56.25
2023-03-05T09:02:39.094Z,55.61
2023-03-05T09:05:08.391Z,56.03
2023-03-05T09:07:38.171Z,54.25
2023-03-05T09:10:11.660Z,52.89
2023-03-05T09:12:43.404Z,54.57
2023-03-05T09:15:38.974Z,53.36
2023-03-05T09:18:13.337Z,53.95
2023-03-05T09:20:44.638Z,54.70
2023-03-05T09:23:12.856Z,53.04
2023-03-05T09:25:41.902Z,52.44
2023-03-05T09:28:16.310Z,51.99
2023-03-05T09:30:59.036Z,55.28
2023-03-05T09:33:40.166Z,54.55
2023-03-05T09:36:37.754Z,56.35
2023-03-05T09:39:09.233Z,57.92
2023-03-05T09:41:54.888Z,56.28
2023-03-05T09:45:31.835Z,56.88
2023-03-05T09:48:34.432Z,54.14
2023-03-05T09:51:05.515Z,54.29
2023-03-05T09:53:49.572Z,52.65
2023-03-05T09:57:39.267Z,53.40
2023-03-05T10:00:31.752Z,51.65
2023-03-05T10:03:06.672Z,51.41
2023-03-05T10:06:22.412Z,53.41
2023-03-05T10:09:04.080Z,53.80
2023-03-05T10:12:08.290Z,54.80
2023-03-05T10:14:42.543Z,55.26
2023-03-05T10:18:49.037Z,55.96
2023-03-05T10:22:20.544Z,56.30
2023-03-05T10:25:19.206Z,57.48
2023-03-05T10:28:05.847Z,56.77
2023-03-05T10:31:35.099Z,57.73
2023-03-05T10:35:07.002Z,57.38
2023-03-05T10:38:05.364Z,56.14
2023-03-05T10:41:01.702Z,57.01
2023-03-05T10:44:08.904Z,56.19
2023-03-05T10:46:40.086Z,54.26
2023-03-05T10:49:39.486Z,53.76
2023-03-05T10:52:40.622Z,49.79
2023-03-05T10:55:23.225Z,51.81
2023-03-05T10:57:51.451Z,54.57
2023-03-05T11:00:30.051Z,52.55
2023-03-05T11:03:10.727Z,53.44
2023-03-05T11:05:58.507Z,52.55
2023-03-05T11:08:39.776Z,52.75
2023-03-05T11:11:17.763Z,51.08
2023-03-05T11:14:03.806Z,53.72
2023-03-05T11:16:49.232Z,55.71
2023-03-05T11:19:37.628Z,54.78
2023-03-05T11:22:33.006Z,54.32
2023-03-05T11:25:22.664Z,53.06
2023-03-05T11:27:57.390Z,54.49
2023-03-05T11:30:37.839Z,54.10
2023-03-05T11:33:22.718Z,54.33
2023-03-05T11:36:09.406Z,53.07
2023-03-05T11:39:08.563Z,52.06
2023-03-05T11:42:01.270Z,53.35
2023-03-05T11:44:55.749Z,53.12
2023-03-05T11:47:46.834Z,53.10
2023-03-05T11:50:34.302Z,52.97
2023-03-05T11:53:31.623Z,53.45
2023-03-05T11:56:27.384Z,53.11
2023-03-05T11:59:30.291Z,52.12
2023-03-05T12:01:58.667Z,52.61
2023-03-05T12:04:27.476Z,51.76
2023-03-05T12:07:04.444Z,50.81
2023-03-05T12:09:49.827Z,50.86
2023-03-05T12:12:57.662Z,48.34
2023-03-05T12:16:24.401Z,48.88
2023-03-05T12:19:30.718Z,49.90
2023-03-05T12:21:59.257Z,49.96
2023-03-05T12:24:28.522Z,47.92
2023-03-05T12:27:02.514Z,47.61
2023-03-05T12:29:33.332Z,49.26
2023-03-05T12:32:02.810Z,46.93
2023-03-05T12:34:39.777Z,49.31
2023-03-05T12:37:27.586Z,49.25
2023-03-05T12:40:11.784Z,48.75
2023-03-05T12:42:47.587Z,49.49
2023-03-05T12:45:16.208Z,47.18
2023-03-05T12:48:12.774Z,46.96
2023-03-05T12:50:40.859Z,47.94
2023-03-05T12:53:20.798Z,50.34
2023-03-05T12:56:31.373Z,48.63
2023-03-05T12:59:04.251Z,50.40
2023-03-05T13:02:00.813Z,48.91
2023-03-05T13:04:40.158Z,51.33
2023-03-05T13:07:21.042Z,49.54
2023-03-05T13:09:58.781Z,50.29
2023-03-05T13:12:30.002Z,50.68
2023-03-05T13:15:09.723Z,50.97
2023-03-05T13:18:03.397Z,52.76
2023-03-05T13:20:38.414Z,50.74
2023-03-05T13:23:27.709Z,50.20
2023-03-05T13:26:12.440Z,51.23
2023-03-05T13:28:42.783Z,51.76
2023-03-05T13:31:21.333Z,50.90
2023-03-05T13:34:08.081Z,50.28
2023-03-05T13:36:38.417Z,51.82
2023-03-05T13:39:07.734Z,51.47
2023-03-05T13:41:35.771Z,50.56
2023-03-05T13:44:03.857Z,51.13
2023-03-05T13:46:41.238Z,52.23
2023-03-05T13:49:28.812Z,49.96
2023-03-05T13:52:01.588Z,50.15
2023-03-05T13:54:30.571Z,50.42
2023-03-05T13:57:05.295Z,50.74
2023-03-05T13:59:38.766Z,51.08
2023-03-05T14:02:22.239Z,50.04
2023-03-05T14:04:50.769Z,50.17
2023-03-05T14:07:41.505Z,50.28
2023-03-05T14:10:36.834Z,51.00
2023-03-05T14:13:17.965Z,51.54
2023-03-05T14:16:13.089Z,50.06
2023-03-05T14:18:57.720Z,49.78
2023-03-05T14:21:41.907Z,47.83
2023-03-05T14:24:28.642Z,48.38
2023-03-05T14:27:13.330Z,48.18
2023-03-05T14:29:46.984Z,49.32
2023-03-05T14:32:36.364Z,49.38
2023-03-05T14:35:06.808Z,49.83
2023-03-05T14:37:42.079Z,49.66
2023-03-05T14:40:12.953Z,48.70
2023-03-05T14:43:03.979Z,47.50
2023-03-05T14:45:42.913Z,48.45
2023-03-05T14:48:18.752Z,48.35
2023-03-05T14:50:56.811Z,47.36
2023-03-05T14:53:35.763Z,47.64
2023-03-05T14:56:04.045Z,46.75
2023-03-05T14:58:36.336Z,46.97
2023-03-05T15:01:31.245Z,45.58
2023-03-05T15:04:07.831Z,45.55
2023-03-05T15:06:40.209Z,48.37
2023-03-05T15:09:11.753Z,47.46
2023-03-05T15:11:39.867Z,47.21
2023-03-05T15:14:07.735Z,46.49
2023-03-05T15:16:35.946Z,46.28
2023-03-05T15:19:03.897Z,47.23
2023-03-05T15:21:32.292Z,46.43
2023-03-05T15:24:00.190Z,47.21
2023-03-05T15:26:28.257Z,46.69
2023-03-05T15:31:24.794Z,46.49
2023-03-05T15:33:53.413Z,47.57
2023-03-05T15:36:21.361Z,46.82
2023-03-05T15:38:49.443Z,48.19
2023-03-05T15:41:17.666Z,46.95
2023-03-05T15:43:46.053Z,46.56
2023-03-05T15:46:14.175Z,46.53
2023-03-05T15:48:44.379Z,46.92
2023-03-05T15:51:24.298Z,47.62
2023-03-05T15:53:52.470Z,46.55
2023-03-05T15:56:20.675Z,46.06
2023-03-05T15:58:53.364Z,47.99
2023-03-05T16:01:23.379Z,45.87
2023-03-05T16:03:52.442Z,45.97
2023-03-05T16:06:23.410Z,47.91
2023-03-05T16:09:01.774Z,48.94
2023-03-05T16:11:33.321Z,48.37
2023-03-05T16:14:06.781Z,46.49
2023-03-05T16:16:39.560Z,47.08
2023-03-05T16:19:09.671Z,47.83
2023-03-05T16:21:37.879Z,45.47
2023-03-05T16:24:06.210Z,46.84
2023-03-05T16:26:40.373Z,46.79
2023-03-05T16:29:08.993Z,46.83
2023-03-05T16:31:38.410Z,47.41
2023-03-05T16:34:09.483Z,48.05
2023-03-05T16:36:37.581Z,47.42
2023-03-05T16:39:08.486Z,46.73
2023-03-05T16:41:36.512Z,47.64
2023-03-05T16:44:05.035Z,47.58
2023-03-05T16:46:35.065Z,47.01
2023-03-05T16:49:04.194Z,47.73
2023-03-05T16:51:32.120Z,47.89
2023-03-05T16:54:00.075Z,49.93
2023-03-05T16:56:28.072Z,52.30
2023-03-05T16:58:56.495Z,52.59
2023-03-05T17:01:30.259Z,53.13
2023-03-05T17:03:59.655Z,53.57
2023-03-05T17:06:31.924Z,53.49
2023-03-05T17:09:00.524Z,53.11
2023-03-05T17:11:33.602Z,54.91
2023-03-05T17:14:03.849Z,54.71
2023-03-05T17:16:32.072Z,55.56
2023-03-05T17:19:00.418Z,55.74
2023-03-05T17:21:28.361Z,56.02
2023-03-05T17:23:56.892Z,55.58
2023-03-05T17:26:24.908Z,56.17
2023-03-05T17:28:54.457Z,55.86
2023-03-05T17:31:22.626Z,56.71
2023-03-05T17:33:50.866Z,56.23
2023-03-05T17:36:21.438Z,56.64
2023-03-05T17:38:50.889Z,57.30
2023-03-05T17:41:20.314Z,57.20
2023-03-05T17:43:48.960Z,57.46
2023-03-05T17:46:17.474Z,56.98
2023-03-05T17:48:46.119Z,56.99
2023-03-05T17:51:16.804Z,57.52
2023-03-05T17:53:45.549Z,56.87
2023-03-05T17:56:17.158Z,57.18
2023-03-05T17:58:45.327Z,58.29
2023-03-05T18:01:21.554Z,57.17
2023-03-05T18:03:49.551Z,57.36
2023-03-05T18:06:17.623Z,58.28
2023-03-05T18:08:45.836Z,57.25
2023-03-05T18:11:14.421Z,57.97
2023-03-05T18:13:43.349Z,57.70
2023-03-05T18:16:16.889Z,58.10
2023-03-05T18:18:45.399Z,58.78
2023-03-05T18:21:18.141Z,58.56
2023-03-05T18:23:46.301Z,58.78
2023-03-05T18:26:14.648Z,59.49
2023-03-05T18:28:42.694Z,60.01
2023-03-05T18:31:10.689Z,59.70
2023-03-05T18:33:38.917Z,59.56
2023-03-05T18:36:09.720Z,60.25
2023-03-05T18:38:38.467Z,60.60
2023-03-05T18:41:07.875Z,60.53
2023-03-05T18:43:36.625Z,60.64
2023-03-05T18:46:05.960Z,60.87
2023-03-05T18:48:33.936Z,60.10
2023-03-05T18:51:02.305Z,60.21
2023-03-05T18:53:30.368Z,59.96
2023-03-05T18:56:04.672Z,60.16
2023-03-05T18:58:32.630Z,61.18
2023-03-05T19:01:01.011Z,60.96
2023-03-05T19:03:29.033Z,60.38
2023-03-05T19:05:57.002Z,61.01
2023-03-05T19:08:25.093Z,61.57
2023-03-05T19:10:54.590Z,61.15
2023-03-05T19:13:39.639Z,61.70
2023-03-05T19:16:36.723Z,61.64
2023-03-05T19:19:23.830Z,61.91
2023-03-05T19:21:59.616Z,61.42
2023-03-05T19:24:31.449Z,61.52
2023-03-05T19:27:01.209Z,63.28
2023-03-05T19:29:34.282Z,62.73
2023-03-05T19:32:02.260Z,62.09
2023-03-05T19:34:31.238Z,61.96
2023-03-05T19:36:59.278Z,62.38
2023-03-05T19:39:27.275Z,61.84
2023-03-05T19:41:55.351Z,61.65
2023-03-05T19:44:23.528Z,61.31
2023-03-05T19:46:51.458Z,61.08
2023-03-05T19:49:20.562Z,60.98
2023-03-05T19:51:49.382Z,60.68
2023-03-05T19:54:21.257Z,60.64
2023-03-05T19:56:52.345Z,60.61
2023-03-05T19:59:23.013Z,61.11
2023-03-05T20:01:51.900Z,60.78
2023-03-05T20:04:23.718Z,59.89
2023-03-05T20:06:51.832Z,60.84
2023-03-05T20:09:20.041Z,60.56
2023-03-05T20:11:48.133Z,60.52
2023-03-05T20:14:16.175Z,60.93
2023-03-05T20:16:44.397Z,61.53
2023-03-05T20:19:18.444Z,61.50
2023-03-05T20:21:46.445Z,61.57
2023-03-05T20:24:18.416Z,61.18
2023-03-05T20:26:47.557Z,61.54
2023-03-05T20:29:18.264Z,60.83
2023-03-05T20:31:47.087Z,60.88
2023-03-05T20:34:19.558Z,61.42
2023-03-05T20:36:48.005Z,60.73
2023-03-05T20:39:16.244Z,60.65
2023-03-05T20:41:44.597Z,60.44
2023-03-05T20:44:13.694Z,60.00
2023-03-05T20:46:51.685Z,60.24
2023-03-05T20:49:19.696Z,60.19
2023-03-05T20:51:50.120Z,60.87
2023-03-05T20:54:20.080Z,61.43
2023-03-05T20:56:48.147Z,60.60
2023-03-05T20:59:17.573Z,60.28
2023-03-05T21:01:45.480Z,60.67
2023-03-05T21:04:13.459Z,60.76
2023-03-05T21:06:41.477Z,60.66
2023-03-05T21:09:09.347Z,60.86
2023-03-05T21:11:37.994Z,61.70
2023-03-05T21:14:06.039Z,62.08
2023-03-05T21:16:36.732Z,61.74
2023-03-05T21:19:04.708Z,61.34
2023-03-05T21:21:32.598Z,61.39
2023-03-05T21:24:00.554Z,62.05
2023-03-05T21:26:28.669Z,61.82
2023-03-05T21:28:56.937Z,61.84
2023-03-05T21:31:26.357Z,61.43
2023-03-05T21:33:54.508Z,62.00
2023-03-05T21:36:22.432Z,61.22
2023-03-05T21:38:50.892Z,61.37
2023-03-05T21:41:20.475Z,61.21
2023-03-05T21:43:48.492Z,61.45
2023-03-05T21:46:16.705Z,62.56
2023-03-05T21:48:44.609Z,61.92
2023-03-05T21:51:16.960Z,61.73
2023-03-05T21:53:44.916Z,62.32
2023-03-05T21:56:19.217Z,61.83
2023-03-05T21:58:47.781Z,62.94
2023-03-05T22:01:18.467Z,62.26
2023-03-05T22:03:47.129Z,62.86
2023-03-05T22:06:19.099Z,62.91
2023-03-05T22:08:47.368Z,64.00
2023-03-05T22:11:18.412Z,64.20
2023-03-05T22:13:46.364Z,64.59
2023-03-05T22:16:25.830Z,65.90
2023-03-05T22:18:56.874Z,67.07
2023-03-05T22:21:27.491Z,67.96
2023-03-05T22:23:59.273Z,68.05
2023-03-05T22:26:35.686Z,68.24
2023-03-05T22:29:05.284Z,68.21
2023-03-05T22:31:33.240Z,68.97
2023-03-05T22:34:01.274Z,68.62
2023-03-05T22:36:29.235Z,68.48
2023-03-05T22:38:57.198Z,69.66
2023-03-05T22:41:25.170Z,69.17
2023-03-05T22:43:53.276Z,69.08
2023-03-05T22:46:25.957Z,69.94
2023-03-05T22:48:54.655Z,69.50
2023-03-05T22:51:22.616Z,70.85
2023-03-05T22:53:50.783Z,70.97
2023-03-05T22:56:20.558Z,70.63
2023-03-05T22:58:48.740Z,70.62
2023-03-05T23:01:26.454Z,70.82
2023-03-05T23:04:03.256Z,70.69
2023-03-05T23:06:35.757Z,70.25
2023-03-05T23:09:03.844Z,70.74
2023-03-05T23:11:31.837Z,71.58
2023-03-05T23:13:59.748Z,71.68
2023-03-05T23:16:27.646Z,72.19
2023-03-05T23:18:56.137Z,71.58
2023-03-05T23:21:24.056Z,71.85
2023-03-05T23:23:53.078Z,72.02
2023-03-05T23:26:21.081Z,71.47
2023-03-05T23:28:49.147Z,72.13
2023-03-05T23:31:20.529Z,72.23
2023-03-05T23:33:48.563Z,71.76
2023-03-05T23:36:19.803Z,71.50
2023-03-05T23:38:48.434Z,71.40
2023-03-05T23:41:16.345Z,71.26
2023-03-05T23:43:44.258Z,71.47
2023-03-05T23:46:12.676Z,71.85
2023-03-05T23:48:41.153Z,71.83
2023-03-05T23:51:11.241Z,71.89
2023-03-05T23:53:39.160Z,71.69
2023-03-05T23:56:12.302Z,71.58
2023-03-05T23:58:42.749Z,70.90
