createdAt,value
2017-08-11T00:00:34.286Z,15.60
2017-08-11T00:03:04.315Z,15.60
2017-08-11T00:05:32.470Z,15.60
2017-08-11T00:08:04.455Z,15.70
2017-08-11T00:10:32.591Z,15.60
2017-08-11T00:13:08.185Z,15.70
2017-08-11T00:15:36.329Z,15.80
2017-08-11T00:18:05.436Z,15.80
2017-08-11T00:20:33.577Z,15.80
2017-08-11T00:23:01.734Z,15.80
2017-08-11T00:25:33.505Z,15.80
2017-08-11T00:28:01.635Z,15.80
2017-08-11T00:30:36.333Z,15.80
2017-08-11T00:33:04.449Z,15.80
2017-08-11T00:35:32.601Z,15.80
2017-08-11T00:38:00.743Z,15.80
2017-08-11T00:40:28.863Z,15.80
2017-08-11T00:42:56.986Z,15.80
2017-08-11T00:45:25.132Z,15.80
2017-08-11T00:47:53.251Z,15.80
2017-08-11T00:50:21.369Z,15.80
2017-08-11T00:52:49.539Z,15.80
2017-08-11T00:55:17.662Z,15.80
2017-08-11T00:57:45.792Z,15.80
2017-08-11T01:00:13.917Z,15.80
2017-08-11T01:02:43.941Z,15.80
2017-08-11T01:05:12.069Z,15.80
2017-08-11T01:07:40.198Z,15.80
2017-08-11T01:10:08.317Z,15.80
2017-08-11T01:12:36.493Z,15.70
2017-08-11T01:17:58.364Z,15.70
2017-08-11T01:20:26.457Z,15.70
2017-08-11T01:22:55.499Z,15.70
2017-08-11T01:25:23.679Z,15.70
2017-08-11T01:27:51.840Z,15.70
2017-08-11T01:30:19.958Z,15.70
2017-08-11T01:32:48.110Z,15.70
2017-08-11T01:35:28.080Z,15.70
2017-08-11T01:37:56.310Z,15.60
2017-08-11T01:40:24.434Z,15.60
2017-08-11T01:42:52.556Z,15.60
2017-08-11T01:45:21.635Z,15.60
2017-08-11T01:47:49.780Z,15.60
2017-08-11T01:50:24.042Z,15.60
2017-08-11T01:52:52.162Z,15.50
2017-08-11T01:55:20.284Z,15.50
2017-08-11T01:57:48.414Z,15.40
2017-08-11T02:00:16.543Z,15.50
2017-08-11T02:02:44.659Z,15.50
2017-08-11T02:05:12.807Z,15.50
2017-08-11T02:07:47.837Z,15.50
2017-08-11T02:10:15.976Z,15.40
2017-08-11T02:12:44.165Z,15.40
2017-08-11T02:15:12.287Z,15.40
2017-08-11T02:18:00.069Z,15.50
2017-08-11T02:20:48.605Z,15.50
2017-08-11T02:23:16.749Z,15.50
2017-08-11T02:25:44.853Z,15.50
2017-08-11T02:28:12.954Z,15.60
2017-08-11T02:30:41.067Z,15.60
2017-08-11T02:33:09.781Z,15.60
2017-08-11T02:35:37.885Z,15.60
2017-08-11T02:38:05.991Z,15.60
2017-08-11T02:40:34.098Z,15.60
2017-08-11T02:43:02.209Z,15.60
2017-08-11T02:45:30.314Z,15.60
2017-08-11T02:47:58.418Z,15.60
2017-08-11T02:50:26.530Z,15.60
2017-08-11T02:52:54.651Z,15.60
2017-08-11T02:55:22.770Z,15.60
2017-08-11T02:57:50.901Z,15.60
2017-08-11T03:00:19.015Z,15.60
2017-08-11T03:02:47.173Z,15.60
2017-08-11T03:05:15.279Z,15.70
2017-08-11T03:07:48.115Z,15.60
2017-08-11T03:10:16.226Z,15.60
2017-08-11T03:12:45.277Z,15.60
2017-08-11T03:15:13.506Z,15.60
2017-08-11T03:17:41.578Z,15.60
2017-08-11T03:20:09.678Z,15.60
2017-08-11T03:22:37.799Z,15.60
2017-08-11T03:25:06.782Z,15.60
2017-08-11T03:27:34.876Z,15.60
2017-08-11T03:30:03.930Z,15.60
2017-08-11T03:32:32.062Z,15.60
2017-08-11T03:35:00.149Z,15.60
2017-08-11T03:37:28.287Z,15.60
2017-08-11T03:39:56.386Z,15.60
2017-08-11T03:42:24.538Z,15.60
2017-08-11T03:44:56.857Z,15.60
2017-08-11T03:47:26.941Z,15.60
2017-08-11T03:49:55.065Z,15.60
2017-08-11T03:52:23.185Z,15.60
2017-08-11T03:54:51.290Z,15.60
2017-08-11T03:57:19.394Z,15.50
2017-08-11T03:59:47.525Z,15.50
2017-08-11T04:02:15.635Z,15.50
2017-08-11T04:04:43.751Z,15.50
2017-08-11T04:07:11.884Z,15.50
2017-08-11T04:09:40.042Z,15.50
2017-08-11T04:12:09.155Z,15.50
2017-08-11T04:14:37.943Z,15.60
2017-08-11T04:17:06.071Z,15.60
2017-08-11T04:19:34.194Z,15.60
2017-08-11T04:22:04.286Z,15.60
2017-08-11T04:24:32.440Z,15.60
2017-08-11T04:27:00.633Z,15.60
2017-08-11T04:29:28.765Z,15.60
2017-08-11T04:31:56.924Z,15.60
2017-08-11T04:34:36.129Z,15.60
2017-08-11T04:37:05.260Z,15.60
2017-08-11T04:39:37.494Z,15.50
2017-08-11T04:42:10.855Z,15.50
2017-08-11T04:44:39.998Z,15.50
2017-08-11T04:47:09.635Z,15.60
2017-08-11T04:49:37.775Z,15.60
2017-08-11T04:52:06.045Z,15.60
2017-08-11T04:54:34.210Z,15.60
2017-08-11T04:57:02.303Z,15.60
2017-08-11T04:59:34.861Z,15.60
2017-08-11T05:02:03.125Z,15.60
2017-08-11T05:04:31.377Z,15.60
2017-08-11T05:06:59.717Z,15.60
2017-08-11T05:09:27.923Z,15.60
2017-08-11T05:12:05.640Z,15.60
2017-08-11T05:14:48.060Z,15.60
2017-08-11T05:17:16.330Z,15.70
2017-08-11T05:19:45.467Z,15.70
2017-08-11T05:22:13.748Z,15.70
2017-08-11T05:24:41.990Z,15.70
2017-08-11T05:27:10.294Z,15.80
2017-08-11T05:29:39.405Z,15.80
2017-08-11T05:32:07.748Z,15.80
2017-08-11T05:34:35.930Z,15.80
2017-08-11T05:37:04.056Z,15.80
2017-08-11T05:39:32.152Z,15.90
2017-08-11T05:42:00.278Z,15.90
2017-08-11T05:44:28.418Z,16.00
2017-08-11T05:46:57.286Z,15.90
2017-08-11T05:49:26.459Z,15.90
2017-08-11T05:51:54.595Z,15.90
2017-08-11T05:54:24.677Z,15.90
2017-08-11T05:56:53.764Z,16.00
2017-08-11T05:59:21.991Z,16.10
2017-08-11T06:01:50.151Z,16.00
2017-08-11T06:04:36.601Z,16.00
2017-08-11T06:07:08.612Z,16.00
2017-08-11T06:09:36.795Z,15.90
2017-08-11T06:12:23.787Z,15.90
2017-08-11T06:14:55.428Z,15.90
2017-08-11T06:17:24.329Z,15.80
2017-08-11T06:19:57.751Z,15.70
2017-08-11T06:22:28.705Z,15.70
2017-08-11T06:24:56.978Z,15.70
2017-08-11T06:27:25.238Z,15.60
2017-08-11T06:30:16.770Z,15.60
2017-08-11T06:32:45.042Z,15.60
2017-08-11T06:35:17.003Z,15.60
2017-08-11T06:37:45.261Z,15.70
2017-08-11T06:40:13.520Z,15.70
2017-08-11T06:42:52.446Z,15.70
2017-08-11T06:45:25.633Z,15.70
2017-08-11T06:47:56.820Z,15.70
2017-08-11T06:50:25.879Z,15.60
2017-08-11T06:52:54.011Z,15.60
2017-08-11T06:55:22.160Z,15.70
2017-08-11T06:57:50.346Z,15.60
2017-08-11T07:00:18.486Z,15.70
2017-08-11T07:02:47.526Z,15.70
2017-08-11T07:05:15.964Z,15.70
2017-08-11T07:07:44.119Z,15.70
2017-08-11T07:10:12.265Z,15.70
2017-08-11T07:12:40.475Z,15.70
2017-08-11T07:18:11.834Z,15.70
2017-08-11T07:23:26.688Z,15.80
2017-08-11T07:25:54.966Z,16.00
2017-08-11T07:28:23.114Z,16.10
2017-08-11T07:30:57.843Z,16.20
2017-08-11T07:33:25.995Z,16.20
2017-08-11T07:35:54.183Z,16.30
2017-08-11T07:38:22.358Z,16.30
2017-08-11T07:40:50.481Z,16.30
2017-08-11T07:43:18.587Z,16.30
2017-08-11T07:48:55.675Z,16.30
2017-08-11T07:51:39.742Z,16.20
2017-08-11T07:54:08.155Z,16.20
2017-08-11T07:56:36.814Z,16.20
2017-08-11T08:02:23.494Z,16.30
2017-08-11T08:07:38.512Z,16.20
2017-08-11T08:16:11.763Z,16.20
2017-08-11T08:19:13.601Z,16.10
2017-08-11T08:22:02.900Z,16.00
2017-08-11T08:25:02.186Z,15.90
2017-08-11T08:39:43.528Z,15.70
2017-08-11T09:07:30.180Z,16.20
2017-08-11T09:13:08.160Z,16.50
2017-08-11T09:15:37.926Z,16.50
2017-08-11T09:24:08.440Z,16.60
2017-08-11T09:26:48.355Z,16.50
2017-08-11T09:29:40.153Z,16.50
2017-08-11T09:32:31.959Z,16.50
2017-08-11T09:35:21.667Z,16.50
2017-08-11T09:37:49.773Z,16.60
2017-08-11T09:40:18.048Z,16.60
2017-08-11T09:42:46.201Z,16.60
2017-08-11T09:45:22.091Z,16.70
2017-08-11T09:47:50.294Z,16.80
2017-08-11T09:50:18.414Z,16.80
2017-08-11T09:52:50.036Z,16.80
2017-08-11T09:55:18.383Z,16.90
2017-08-11T09:57:46.623Z,16.90
2017-08-11T10:00:18.881Z,16.90
2017-08-11T10:02:47.133Z,16.90
2017-08-11T10:05:17.224Z,16.80
2017-08-11T10:07:45.414Z,16.60
2017-08-11T10:10:14.609Z,16.50
2017-08-11T10:12:42.742Z,16.50
2017-08-11T10:15:12.854Z,16.60
2017-08-11T10:17:41.075Z,16.60
2017-08-11T10:20:09.230Z,16.60
2017-08-11T10:22:37.378Z,16.60
2017-08-11T10:25:09.679Z,16.70
2017-08-11T10:27:37.794Z,16.80
2017-08-11T10:30:05.967Z,16.80
2017-08-11T10:32:36.083Z,16.70
2017-08-11T10:35:04.222Z,16.70
2017-08-11T10:37:32.340Z,16.60
2017-08-11T10:40:00.673Z,16.50
2017-08-11T10:42:29.139Z,16.50
2017-08-11T10:44:57.251Z,16.50
2017-08-11T10:47:25.475Z,16.40
2017-08-11T10:49:55.778Z,16.40
2017-08-11T10:52:27.642Z,16.30
2017-08-11T10:54:56.555Z,16.30
2017-08-11T10:57:24.681Z,16.40
2017-08-11T10:59:52.810Z,16.40
2017-08-11T11:02:28.914Z,16.40
2017-08-11T11:04:57.467Z,16.40
2017-08-11T11:07:32.032Z,16.40
2017-08-11T11:10:00.298Z,16.40
2017-08-11T11:12:28.416Z,16.40
2017-08-11T11:14:56.545Z,16.30
2017-08-11T11:17:32.185Z,16.30
2017-08-11T11:20:00.416Z,16.30
2017-08-11T11:22:28.665Z,16.30
2017-08-11T11:24:56.929Z,16.40
2017-08-11T11:27:25.154Z,16.20
2017-08-11T11:29:53.292Z,16.20
2017-08-11T11:32:21.479Z,16.10
2017-08-11T11:34:49.571Z,16.10
2017-08-11T11:37:17.682Z,16.00
2017-08-11T11:39:45.851Z,15.80
2017-08-11T11:42:14.002Z,15.60
2017-08-11T11:44:43.060Z,15.30
2017-08-11T11:47:12.120Z,15.20
2017-08-11T11:49:40.239Z,15.10
2017-08-11T11:52:08.380Z,15.00
2017-08-11T11:54:36.488Z,15.00
2017-08-11T11:57:04.607Z,14.90
2017-08-11T11:59:34.657Z,14.90
2017-08-11T12:02:02.822Z,14.90
2017-08-11T12:04:30.951Z,14.90
2017-08-11T12:07:00.017Z,15.00
2017-08-11T12:09:28.198Z,14.90
2017-08-11T12:11:56.370Z,15.10
2017-08-11T12:14:24.479Z,15.30
2017-08-11T12:16:52.605Z,15.30
2017-08-11T12:19:20.745Z,15.30
2017-08-11T12:21:48.894Z,15.30
2017-08-11T12:24:27.022Z,15.30
2017-08-11T12:26:55.148Z,15.20
2017-08-11T12:29:24.274Z,15.10
2017-08-11T12:31:52.393Z,15.10
2017-08-11T12:34:21.518Z,15.10
2017-08-11T12:36:49.589Z,15.10
2017-08-11T12:39:21.729Z,15.10
2017-08-11T12:41:49.839Z,15.10
2017-08-11T12:44:17.969Z,15.10
2017-08-11T12:46:46.098Z,15.20
2017-08-11T12:49:14.215Z,15.30
2017-08-11T12:51:42.333Z,15.30
2017-08-11T12:54:10.483Z,15.40
2017-08-11T12:56:38.666Z,15.50
2017-08-11T12:59:06.766Z,15.50
2017-08-11T13:01:34.876Z,15.50
2017-08-11T13:04:03.002Z,15.60
2017-08-11T13:06:31.342Z,15.60
2017-08-11T13:08:59.519Z,15.60
2017-08-11T13:11:27.710Z,15.60
2017-08-11T13:13:59.518Z,15.70
2017-08-11T13:16:27.618Z,15.60
2017-08-11T13:18:56.832Z,15.50
2017-08-11T13:21:24.961Z,15.50
2017-08-11T13:23:53.098Z,15.30
2017-08-11T13:26:21.209Z,15.30
2017-08-11T13:28:49.336Z,15.30
2017-08-11T13:31:18.341Z,15.20
2017-08-11T13:33:46.452Z,15.20
2017-08-11T13:36:14.586Z,15.10
2017-08-11T13:38:50.182Z,15.10
2017-08-11T13:41:18.364Z,15.10
2017-08-11T13:43:46.474Z,15.00
2017-08-11T13:46:14.606Z,15.10
2017-08-11T13:48:42.760Z,15.10
2017-08-11T13:51:10.908Z,15.00
2017-08-11T13:53:39.049Z,15.00
2017-08-11T13:56:09.355Z,15.10
2017-08-11T13:58:37.585Z,15.00
2017-08-11T14:01:06.644Z,15.00
2017-08-11T14:03:34.820Z,15.00
2017-08-11T14:06:02.965Z,15.10
2017-08-11T14:08:34.726Z,15.00
2017-08-11T14:11:02.842Z,15.10
2017-08-11T14:13:31.002Z,15.00
2017-08-11T14:15:59.228Z,15.00
2017-08-11T14:18:27.338Z,15.00
2017-08-11T14:20:55.468Z,15.00
2017-08-11T14:23:29.132Z,15.00
2017-08-11T14:25:57.254Z,15.00
2017-08-11T14:28:26.396Z,15.00
2017-08-11T14:30:54.522Z,15.00
2017-08-11T14:33:22.642Z,15.00
2017-08-11T14:35:51.087Z,15.00
2017-08-11T14:38:19.236Z,15.00
2017-08-11T14:40:47.385Z,14.90
2017-08-11T14:43:16.460Z,15.00
2017-08-11T14:45:44.625Z,15.00
2017-08-11T14:48:13.738Z,14.90
2017-08-11T14:50:41.909Z,14.90
2017-08-11T14:53:10.068Z,15.00
2017-08-11T14:55:38.294Z,15.00
2017-08-11T14:58:06.422Z,15.10
2017-08-11T15:00:35.482Z,15.10
2017-08-11T15:03:08.540Z,15.10
2017-08-11T15:05:36.666Z,15.10
2017-08-11T15:08:04.803Z,15.10
2017-08-11T15:10:32.915Z,15.00
2017-08-11T15:13:01.090Z,14.90
2017-08-11T15:15:29.235Z,14.90
2017-08-11T15:17:58.447Z,14.90
2017-08-11T15:20:26.646Z,15.00
2017-08-11T15:22:54.753Z,15.00
2017-08-11T15:25:22.862Z,15.00
2017-08-11T15:27:50.999Z,14.90
2017-08-11T15:30:19.089Z,15.00
2017-08-11T15:32:47.215Z,15.00
2017-08-11T15:35:15.332Z,15.10
2017-08-11T15:37:43.479Z,15.10
2017-08-11T15:40:11.576Z,15.10
2017-08-11T15:42:39.696Z,15.10
2017-08-11T15:45:09.808Z,15.00
2017-08-11T15:47:37.943Z,15.10
2017-08-11T15:50:06.062Z,15.10
2017-08-11T15:52:34.178Z,15.10
2017-08-11T15:55:02.414Z,15.10
2017-08-11T15:57:30.519Z,15.00
2017-08-11T15:59:58.658Z,15.10
2017-08-11T16:02:26.773Z,15.10
2017-08-11T16:04:54.995Z,15.10
2017-08-11T16:07:23.326Z,15.20
2017-08-11T16:09:51.494Z,15.20
2017-08-11T16:12:25.463Z,15.30
2017-08-11T16:14:53.584Z,15.30
2017-08-11T16:17:21.715Z,15.30
2017-08-11T16:19:49.867Z,15.30
2017-08-11T16:22:17.955Z,15.20
2017-08-11T16:24:46.082Z,15.10
2017-08-11T16:27:18.491Z,15.00
2017-08-11T16:29:46.625Z,15.00
2017-08-11T16:32:14.737Z,15.00
2017-08-11T16:34:43.839Z,15.00
2017-08-11T16:37:13.943Z,15.00
2017-08-11T16:39:46.617Z,14.90
2017-08-11T16:42:22.576Z,14.90
2017-08-11T16:44:50.713Z,14.90
2017-08-11T16:47:19.818Z,14.80
2017-08-11T16:50:11.468Z,14.80
2017-08-11T16:52:40.520Z,14.80
2017-08-11T16:55:08.714Z,14.80
2017-08-11T16:57:36.818Z,14.90
2017-08-11T17:00:06.907Z,14.90
2017-08-11T17:02:36.064Z,14.90
2017-08-11T17:05:14.859Z,15.00
2017-08-11T17:10:20.764Z,15.00
2017-08-11T17:12:51.981Z,15.00
2017-08-11T17:15:20.130Z,15.00
2017-08-11T17:17:55.406Z,15.10
2017-08-11T17:20:24.669Z,15.10
2017-08-11T17:22:52.778Z,15.10
2017-08-11T17:25:20.916Z,15.10
2017-08-11T17:27:50.272Z,15.10
2017-08-11T17:30:18.386Z,15.10
2017-08-11T17:32:48.466Z,15.10
2017-08-11T17:35:18.332Z,15.10
2017-08-11T17:37:47.519Z,15.10
2017-08-11T17:40:16.854Z,15.10
2017-08-11T17:42:45.054Z,15.10
2017-08-11T17:45:13.214Z,15.10
2017-08-11T17:47:58.818Z,15.10
2017-08-11T17:50:29.159Z,15.10
2017-08-11T17:52:59.312Z,15.10
2017-08-11T17:55:46.644Z,15.10
2017-08-11T17:58:14.776Z,15.10
2017-08-11T18:00:42.873Z,15.10
2017-08-11T18:03:12.117Z,15.10
2017-08-11T18:05:40.239Z,15.10
2017-08-11T18:08:08.363Z,15.10
2017-08-11T18:10:36.471Z,15.10
2017-08-11T18:13:05.414Z,15.10
2017-08-11T18:15:35.533Z,15.10
2017-08-11T18:18:03.734Z,15.10
2017-08-11T18:20:32.779Z,15.10
2017-08-11T18:23:06.743Z,15.10
2017-08-11T18:25:47.139Z,15.10
2017-08-11T18:28:15.293Z,15.10
2017-08-11T18:30:44.461Z,15.10
2017-08-11T18:33:13.810Z,15.00
2017-08-11T18:35:41.943Z,15.00
2017-08-11T18:38:11.302Z,15.00
2017-08-11T18:40:39.457Z,15.00
2017-08-11T18:43:07.622Z,15.00
2017-08-11T18:45:35.765Z,15.00
2017-08-11T18:48:05.893Z,15.00
2017-08-11T18:50:34.604Z,15.00
2017-08-11T18:53:17.397Z,15.00
2017-08-11T18:55:53.333Z,15.00
2017-08-11T18:58:21.474Z,15.00
2017-08-11T19:00:49.606Z,15.00
2017-08-11T19:03:18.669Z,15.00
2017-08-11T19:05:53.191Z,15.00
2017-08-11T19:08:38.886Z,15.00
2017-08-11T19:11:15.638Z,15.10
2017-08-11T19:13:47.525Z,15.10
2017-08-11T19:16:25.550Z,15.10
2017-08-11T19:18:55.702Z,15.10
2017-08-11T19:21:24.833Z,15.10
2017-08-11T19:23:52.981Z,15.10
2017-08-11T19:26:23.035Z,15.10
2017-08-11T19:28:51.130Z,15.10
2017-08-11T19:31:19.251Z,15.10
2017-08-11T19:33:47.425Z,15.20
2017-08-11T19:36:17.988Z,15.20
2017-08-11T19:38:50.431Z,15.20
2017-08-11T19:41:29.089Z,15.20
2017-08-11T19:43:57.732Z,15.20
2017-08-11T19:46:35.747Z,15.20
2017-08-11T19:49:04.473Z,15.20
2017-08-11T19:51:42.961Z,15.20
2017-08-11T19:54:11.229Z,15.20
2017-08-11T19:57:09.921Z,15.20
2017-08-11T19:59:39.376Z,15.20
2017-08-11T20:02:07.526Z,15.20
2017-08-11T20:04:35.701Z,15.20
2017-08-11T20:07:25.466Z,15.20
2017-08-11T20:10:10.309Z,15.20
2017-08-11T20:12:41.311Z,15.20
2017-08-11T20:15:14.358Z,15.20
2017-08-11T20:17:42.483Z,15.20
2017-08-11T20:20:17.560Z,15.20
2017-08-11T20:22:45.665Z,15.20
2017-08-11T20:25:13.786Z,15.20
2017-08-11T20:27:45.162Z,15.20
2017-08-11T20:30:25.364Z,15.20
2017-08-11T20:32:53.490Z,15.20
2017-08-11T20:35:21.589Z,15.20
2017-08-11T20:37:49.791Z,15.20
2017-08-11T20:40:17.986Z,15.20
2017-08-11T20:42:46.160Z,15.20
2017-08-11T20:45:14.390Z,15.20
2017-08-11T20:47:42.523Z,15.20
2017-08-11T20:50:22.823Z,15.20
2017-08-11T20:52:51.002Z,15.20
2017-08-11T20:55:19.177Z,15.30
2017-08-11T20:57:47.400Z,15.30
2017-08-11T21:00:28.549Z,15.30
2017-08-11T21:02:56.674Z,15.30
2017-08-11T21:05:34.914Z,15.20
2017-08-11T21:08:03.070Z,15.30
2017-08-11T21:10:31.172Z,15.30
2017-08-11T21:12:59.360Z,15.30
2017-08-11T21:15:27.536Z,15.30
2017-08-11T21:17:55.733Z,15.30
2017-08-11T21:20:23.924Z,15.30
2017-08-11T21:22:52.085Z,15.30
2017-08-11T21:25:20.286Z,15.30
2017-08-11T21:27:48.438Z,15.30
2017-08-11T21:30:16.570Z,15.30
2017-08-11T21:32:44.766Z,15.30
2017-08-11T21:35:12.883Z,15.30
2017-08-11T21:37:41.073Z,15.30
2017-08-11T21:40:09.247Z,15.30
2017-08-11T21:42:37.360Z,15.30
2017-08-11T21:45:05.541Z,15.30
2017-08-11T21:47:33.679Z,15.30
2017-08-11T21:50:01.827Z,15.30
2017-08-11T21:52:29.964Z,15.30
2017-08-11T21:54:58.111Z,15.30
2017-08-11T21:57:26.234Z,15.30
2017-08-11T21:59:54.413Z,15.30
2017-08-11T22:02:24.528Z,15.30
2017-08-11T22:04:52.661Z,15.30
2017-08-11T22:07:22.645Z,15.30
2017-08-11T22:09:53.153Z,15.20
2017-08-11T22:12:33.857Z,15.20
2017-08-11T22:15:02.007Z,15.20
2017-08-11T22:17:30.244Z,15.20
2017-08-11T22:19:58.379Z,15.20
2017-08-11T22:22:26.572Z,15.20
2017-08-11T22:24:54.671Z,15.20
2017-08-11T22:27:22.895Z,15.20
2017-08-11T22:29:51.009Z,15.20
2017-08-11T22:32:19.171Z,15.20
2017-08-11T22:34:47.321Z,15.20
2017-08-11T22:37:15.443Z,15.20
2017-08-11T22:39:43.540Z,15.20
2017-08-11T22:42:11.720Z,15.20
2017-08-11T22:44:43.386Z,15.20
2017-08-11T22:47:11.493Z,15.10
2017-08-11T22:49:39.652Z,15.10
2017-08-11T22:52:07.778Z,15.10
2017-08-11T22:54:35.881Z,15.10
2017-08-11T22:57:04.017Z,15.10
2017-08-11T22:59:32.144Z,15.10
2017-08-11T23:02:00.317Z,15.10
2017-08-11T23:04:28.450Z,15.10
2017-08-11T23:06:56.595Z,15.10
2017-08-11T23:09:24.745Z,15.10
2017-08-11T23:11:52.868Z,15.10
2017-08-11T23:14:21.045Z,15.10
2017-08-11T23:16:49.162Z,15.10
2017-08-11T23:19:17.324Z,15.10
2017-08-11T23:22:10.260Z,15.10
2017-08-11T23:24:40.382Z,15.10
2017-08-11T23:27:08.495Z,15.00
2017-08-11T23:29:36.647Z,15.10
2017-08-11T23:32:04.768Z,15.10
2017-08-11T23:34:32.931Z,15.10
2017-08-11T23:37:01.102Z,15.10
2017-08-11T23:39:29.230Z,15.00
2017-08-11T23:41:57.378Z,15.00
2017-08-11T23:44:25.522Z,15.00
2017-08-11T23:46:53.638Z,15.00
2017-08-11T23:49:21.793Z,15.00
2017-08-11T23:51:49.937Z,15.00
2017-08-11T23:54:24.055Z,15.00
2017-08-11T23:56:52.134Z,15.00
2017-08-11T23:59:20.263Z,15.00
