createdAt,value
2023-05-10T00:01:20.211Z,5.83
2023-05-10T00:06:31.494Z,5.03
2023-05-10T00:11:35.992Z,5.17
2023-05-10T00:16:41.977Z,5.10
2023-05-10T00:21:47.866Z,4.47
2023-05-10T00:26:51.990Z,4.90
2023-05-10T00:31:56.809Z,5.40
2023-05-10T00:37:03.112Z,4.33
2023-05-10T00:42:07.247Z,5.90
2023-05-10T00:47:13.052Z,5.43
2023-05-10T00:52:18.916Z,5.20
2023-05-10T00:57:23.621Z,6.10
2023-05-10T01:02:28.566Z,6.90
2023-05-10T01:07:36.219Z,5.77
2023-05-10T01:12:43.892Z,6.37
2023-05-10T01:17:51.101Z,5.53
2023-05-10T01:23:22.856Z,6.47
2023-05-10T01:29:08.959Z,6.10
2023-05-10T01:34:21.967Z,6.57
2023-05-10T01:39:31.549Z,7.17
2023-05-10T01:44:40.408Z,6.97
2023-05-10T01:49:51.233Z,6.10
2023-05-10T01:55:02.865Z,4.70
2023-05-10T02:00:11.879Z,4.60
2023-05-10T02:05:23.061Z,4.33
2023-05-10T02:10:27.869Z,4.20
2023-05-10T02:15:33.424Z,4.60
2023-05-10T02:20:41.212Z,4.60
2023-05-10T02:25:47.880Z,4.10
2023-05-10T02:30:52.637Z,3.90
2023-05-10T02:36:00.646Z,4.67
2023-05-10T02:41:07.475Z,4.17
2023-05-10T02:46:11.901Z,4.80
2023-05-10T02:51:22.082Z,4.73
2023-05-10T02:56:31.464Z,4.43
2023-05-10T03:01:36.286Z,4.80
2023-05-10T03:06:42.510Z,4.60
2023-05-10T03:11:57.283Z,4.60
2023-05-10T03:17:08.744Z,4.27
2023-05-10T03:22:21.080Z,4.63
2023-05-10T03:27:26.492Z,4.43
2023-05-10T03:32:34.055Z,5.53
2023-05-10T03:37:40.768Z,4.40
2023-05-10T03:42:44.900Z,4.73
2023-05-10T03:47:49.240Z,4.47
2023-05-10T03:52:56.352Z,4.30
2023-05-10T03:58:00.590Z,3.60
2023-05-10T04:03:04.925Z,3.73
2023-05-10T04:08:10.459Z,2.90
2023-05-10T04:13:14.965Z,4.03
2023-05-10T04:18:19.456Z,3.60
2023-05-10T04:23:24.970Z,3.90
2023-05-10T04:28:29.200Z,5.70
2023-05-10T04:33:34.635Z,4.70
2023-05-10T04:38:40.593Z,5.07
2023-05-10T04:43:44.926Z,4.87
2023-05-10T04:48:49.892Z,5.40
2023-05-10T04:54:05.424Z,5.80
2023-05-10T04:59:10.772Z,6.27
2023-05-10T05:04:15.702Z,7.50
2023-05-10T05:09:20.991Z,6.77
2023-05-10T05:14:26.342Z,7.33
2023-05-10T05:19:30.583Z,7.80
2023-05-10T05:24:39.932Z,7.17
2023-05-10T05:29:44.000Z,6.03
2023-05-10T05:34:48.245Z,5.37
2023-05-10T05:39:55.689Z,5.83
2023-05-10T05:45:00.930Z,4.97
2023-05-10T05:50:05.352Z,4.13
2023-05-10T05:55:12.223Z,4.67
2023-05-10T06:00:17.314Z,4.20
2023-05-10T06:05:23.815Z,4.40
2023-05-10T06:10:29.921Z,4.87
2023-05-10T06:15:35.850Z,4.30
2023-05-10T06:20:41.477Z,4.40
2023-05-10T06:25:47.241Z,4.00
2023-05-10T06:30:51.782Z,4.07
2023-05-10T06:35:57.022Z,4.30
2023-05-10T06:41:03.148Z,3.90
2023-05-10T06:46:07.890Z,3.60
2023-05-10T06:51:13.253Z,4.00
2023-05-10T06:56:22.786Z,4.83
2023-05-10T07:01:31.161Z,4.77
2023-05-10T07:06:36.497Z,4.33
2023-05-10T07:11:54.557Z,4.40
2023-05-10T07:17:13.398Z,3.67
2023-05-10T07:22:23.219Z,4.00
2023-05-10T07:27:34.462Z,3.90
2023-05-10T07:32:43.320Z,3.53
2023-05-10T07:37:59.353Z,3.33
2023-05-10T07:43:07.945Z,3.43
2023-05-10T07:48:15.274Z,3.60
2023-05-10T07:53:21.396Z,12.63
2023-05-10T07:58:30.525Z,5.33
2023-05-10T08:03:43.540Z,4.27
2023-05-10T08:08:52.054Z,4.30
2023-05-10T08:14:02.234Z,3.80
2023-05-10T08:19:08.292Z,3.07
2023-05-10T08:24:17.440Z,3.10
2023-05-10T08:29:28.541Z,3.13
2023-05-10T08:34:36.727Z,3.00
2023-05-10T08:39:42.603Z,3.10
2023-05-10T08:44:55.682Z,3.20
2023-05-10T08:50:01.461Z,3.10
2023-05-10T08:55:06.737Z,3.30
2023-05-10T09:00:19.289Z,3.13
2023-05-10T09:05:25.042Z,2.80
2023-05-10T09:10:30.845Z,3.23
2023-05-10T09:15:38.114Z,3.47
2023-05-10T09:20:45.416Z,3.00
2023-05-10T09:25:51.177Z,2.77
2023-05-10T09:31:06.512Z,3.17
2023-05-10T09:36:18.689Z,2.90
2023-05-10T09:41:26.247Z,5.30
2023-05-10T09:46:33.065Z,3.43
2023-05-10T09:51:39.107Z,3.80
2023-05-10T09:56:43.675Z,2.50
2023-05-10T10:01:56.482Z,2.50
2023-05-10T10:07:07.381Z,6.53
2023-05-10T10:12:14.026Z,2.30
2023-05-10T10:17:25.152Z,2.63
2023-05-10T10:22:29.835Z,3.17
2023-05-10T10:27:45.844Z,2.67
2023-05-10T10:33:16.607Z,2.70
2023-05-10T10:38:24.730Z,2.80
2023-05-10T10:43:30.765Z,2.80
2023-05-10T10:48:36.577Z,2.55
2023-05-10T10:53:42.392Z,1.90
2023-05-10T10:58:54.826Z,2.53
2023-05-10T11:04:29.196Z,4.07
2023-05-10T11:09:42.707Z,2.97
2023-05-10T11:14:53.931Z,2.10
2023-05-10T11:20:20.565Z,2.53
2023-05-10T11:25:31.407Z,2.97
2023-05-10T11:31:04.264Z,2.80
2023-05-10T11:36:15.794Z,4.37
2023-05-10T11:41:33.394Z,2.20
2023-05-10T11:46:47.666Z,2.80
2023-05-10T11:52:09.248Z,1.97
2023-05-10T11:57:14.456Z,4.40
2023-05-10T12:02:20.152Z,2.63
2023-05-10T12:07:30.004Z,4.00
2023-05-10T12:12:43.995Z,2.50
2023-05-10T12:17:49.243Z,2.65
2023-05-10T12:23:00.489Z,2.63
2023-05-10T12:28:08.657Z,2.60
2023-05-10T12:33:18.217Z,2.50
2023-05-10T12:38:32.890Z,3.55
2023-05-10T12:43:41.148Z,2.83
2023-05-10T12:48:47.437Z,2.65
2023-05-10T12:53:53.471Z,2.70
2023-05-10T12:58:57.908Z,3.15
2023-05-10T13:04:02.952Z,2.63
2023-05-10T13:10:05.950Z,2.70
2023-05-10T13:22:09.837Z,2.73
2023-05-10T13:28:09.670Z,3.60
2023-05-10T13:33:40.756Z,2.80
2023-05-10T13:38:47.944Z,3.20
2023-05-10T13:44:28.907Z,4.23
2023-05-10T13:49:57.080Z,3.00
2023-05-10T13:56:15.839Z,2.50
2023-05-10T14:15:47.245Z,2.80
2023-05-10T14:20:52.169Z,3.70
2023-05-10T14:25:55.741Z,4.67
2023-05-10T14:31:00.005Z,3.00
2023-05-10T14:36:05.700Z,2.63
2023-05-10T14:41:11.729Z,3.47
2023-05-10T14:46:15.692Z,2.57
2023-05-10T14:51:22.859Z,3.23
2023-05-10T14:56:26.942Z,3.90
2023-05-10T15:01:30.707Z,2.80
2023-05-10T15:06:37.009Z,3.70
2023-05-10T15:11:40.507Z,2.90
2023-05-10T15:16:43.932Z,4.03
2023-05-10T15:21:49.144Z,4.20
2023-05-10T15:26:52.973Z,3.37
2023-05-10T15:31:56.420Z,2.90
2023-05-10T15:37:01.414Z,3.13
2023-05-10T15:42:05.252Z,3.97
2023-05-10T15:47:08.837Z,4.37
2023-05-10T15:52:14.005Z,3.33
2023-05-10T15:57:17.925Z,3.53
2023-05-10T16:02:22.698Z,4.07
2023-05-10T16:07:27.935Z,2.87
2023-05-10T16:12:32.162Z,3.70
2023-05-10T16:17:37.462Z,3.43
2023-05-10T16:22:44.418Z,2.83
2023-05-10T16:27:48.015Z,4.43
2023-05-10T16:32:51.573Z,3.43
2023-05-10T16:37:56.742Z,4.20
2023-05-10T16:43:00.178Z,3.27
2023-05-10T16:48:03.921Z,3.57
2023-05-10T16:53:08.868Z,3.90
2023-05-10T16:58:12.810Z,4.10
2023-05-10T17:03:16.947Z,3.30
2023-05-10T17:08:23.220Z,3.53
2023-05-10T17:13:26.666Z,4.63
2023-05-10T17:18:30.227Z,3.43
2023-05-10T17:23:35.092Z,4.03
2023-05-10T17:28:40.682Z,3.70
2023-05-10T17:33:44.097Z,3.40
2023-05-10T17:38:49.602Z,3.10
2023-05-10T17:43:54.881Z,3.63
2023-05-10T17:48:58.821Z,3.50
2023-05-10T17:54:03.783Z,3.27
2023-05-10T17:59:07.591Z,4.13
2023-05-10T18:04:11.297Z,3.50
2023-05-10T18:09:17.959Z,3.63
2023-05-10T18:14:35.977Z,4.23
2023-05-10T18:19:43.146Z,3.63
2023-05-10T18:25:03.398Z,3.70
2023-05-10T18:30:10.329Z,4.10
2023-05-10T18:35:14.094Z,3.87
2023-05-10T18:40:19.699Z,3.67
2023-05-10T18:45:24.044Z,3.97
2023-05-10T18:50:27.588Z,3.83
2023-05-10T18:55:32.525Z,4.20
2023-05-10T19:00:35.989Z,4.43
2023-05-10T19:05:39.459Z,4.40
2023-05-10T19:10:44.414Z,4.20
2023-05-10T19:15:48.597Z,4.17
2023-05-10T19:20:56.486Z,4.43
2023-05-10T19:26:01.682Z,4.33
2023-05-10T19:31:06.302Z,4.37
2023-05-10T19:36:10.118Z,5.30
2023-05-10T19:41:15.184Z,4.43
2023-05-10T19:46:20.134Z,4.10
2023-05-10T19:51:23.875Z,4.53
2023-05-10T19:56:29.686Z,4.90
2023-05-10T20:01:33.186Z,4.23
2023-05-10T20:06:36.746Z,4.40
2023-05-10T20:11:41.879Z,4.70
2023-05-10T20:16:45.855Z,4.47
2023-05-10T20:21:49.414Z,4.43
2023-05-10T20:26:54.657Z,4.40
2023-05-10T20:31:58.241Z,4.03
2023-05-10T20:37:02.042Z,6.37
2023-05-10T20:42:07.980Z,6.37
2023-05-10T20:47:11.647Z,5.27
2023-05-10T20:52:15.596Z,5.20
2023-05-10T20:57:21.176Z,5.23
2023-05-10T21:02:25.061Z,5.10
2023-05-10T21:07:28.508Z,6.57
2023-05-10T21:12:33.447Z,6.37
2023-05-10T21:17:37.092Z,5.03
2023-05-10T21:22:40.496Z,4.60
2023-05-10T21:27:46.008Z,4.70
2023-05-10T21:32:49.495Z,4.43
2023-05-10T21:37:53.017Z,4.50
2023-05-10T21:42:57.984Z,4.50
2023-05-10T21:48:01.789Z,4.90
2023-05-10T21:53:05.668Z,4.23
2023-05-10T21:58:11.052Z,4.27
2023-05-10T22:03:14.904Z,4.50
2023-05-10T22:08:18.491Z,4.43
2023-05-10T22:13:23.318Z,4.20
2023-05-10T22:18:26.887Z,4.00
2023-05-10T22:23:30.355Z,3.87
2023-05-10T22:28:35.214Z,4.43
2023-05-10T22:33:38.733Z,4.00
2023-05-10T22:38:43.492Z,4.87
2023-05-10T22:43:48.673Z,5.13
2023-05-10T22:48:52.537Z,5.40
2023-05-10T22:53:56.014Z,4.63
2023-05-10T22:59:01.282Z,4.50
2023-05-10T23:04:05.056Z,4.60
2023-05-10T23:09:09.078Z,4.20
2023-05-10T23:14:14.302Z,4.20
2023-05-10T23:19:17.759Z,4.03
2023-05-10T23:24:21.237Z,4.63
2023-05-10T23:29:26.744Z,4.13
2023-05-10T23:34:30.181Z,3.83
2023-05-10T23:39:34.051Z,3.67
2023-05-10T23:44:38.867Z,3.93
2023-05-10T23:49:43.148Z,3.57
2023-05-10T23:54:46.905Z,4.50
2023-05-10T23:59:51.873Z,4.70
