createdAt,value
2022-08-11T00:01:26.406Z,80.80
2022-08-11T00:04:02.497Z,80.80
2022-08-11T00:06:36.111Z,80.50
2022-08-11T00:09:06.845Z,80.80
2022-08-11T00:11:40.111Z,80.40
2022-08-11T00:14:35.316Z,80.40
2022-08-11T00:17:15.952Z,80.20
2022-08-11T00:20:14.653Z,79.90
2022-08-11T00:22:34.787Z,79.90
2022-08-11T00:25:19.250Z,79.30
2022-08-11T00:27:47.754Z,79.10
2022-08-11T00:30:15.807Z,78.70
2022-08-11T00:32:45.416Z,78.20
2022-08-11T00:35:54.594Z,78.10
2022-08-11T00:38:03.699Z,77.90
2022-08-11T00:40:44.998Z,78.20
2022-08-11T00:43:45.804Z,78.10
2022-08-11T00:46:27.598Z,77.90
2022-08-11T00:49:34.460Z,77.90
2022-08-11T00:52:17.435Z,78.00
2022-08-11T00:55:16.822Z,78.60
2022-08-11T00:58:22.604Z,80.00
2022-08-11T01:01:04.521Z,79.80
2022-08-11T01:03:51.708Z,80.30
2022-08-11T01:06:55.900Z,80.10
2022-08-11T01:09:38.852Z,81.30
2022-08-11T01:12:30.294Z,81.50
2022-08-11T01:15:20.474Z,81.50
2022-08-11T01:18:28.519Z,81.60
2022-08-11T01:21:46.240Z,82.00
2022-08-11T01:25:02.679Z,81.70
2022-08-11T01:27:35.174Z,81.90
2022-08-11T01:30:23.845Z,82.20
2022-08-11T01:33:44.533Z,82.40
2022-08-11T01:36:53.509Z,82.70
2022-08-11T01:39:40.032Z,82.80
2022-08-11T01:42:54.315Z,82.90
2022-08-11T01:45:43.331Z,83.30
2022-08-11T01:48:31.030Z,83.00
2022-08-11T01:51:31.717Z,83.60
2022-08-11T01:54:31.084Z,83.90
2022-08-11T01:57:03.671Z,83.90
2022-08-11T01:59:48.711Z,84.30
2022-08-11T02:02:47.987Z,84.30
2022-08-11T02:05:37.097Z,84.70
2022-08-11T02:08:22.043Z,85.00
2022-08-11T02:11:24.819Z,85.20
2022-08-11T02:14:12.136Z,85.40
2022-08-11T02:17:06.072Z,85.80
2022-08-11T02:20:12.118Z,85.70
2022-08-11T02:24:04.145Z,86.00
2022-08-11T02:26:25.235Z,86.00
2022-08-11T02:29:18.706Z,86.40
2022-08-11T02:32:28.855Z,86.30
2022-08-11T02:35:36.602Z,86.80
2022-08-11T02:38:13.531Z,87.10
2022-08-11T02:40:54.036Z,87.40
2022-08-11T02:43:52.686Z,87.50
2022-08-11T02:46:25.551Z,88.00
2022-08-11T02:49:26.265Z,87.90
2022-08-11T02:52:29.802Z,88.10
2022-08-11T02:55:55.771Z,88.30
2022-08-11T02:58:19.930Z,88.40
2022-08-11T03:01:18.520Z,89.00
2022-08-11T03:04:00.909Z,89.50
2022-08-11T03:06:50.692Z,90.00
2022-08-11T03:09:27.153Z,89.90
2022-08-11T03:12:29.694Z,90.00
2022-08-11T03:15:35.116Z,90.20
2022-08-11T03:18:26.811Z,90.30
2022-08-11T03:21:05.801Z,90.40
2022-08-11T03:23:45.206Z,90.50
2022-08-11T03:26:38.658Z,90.40
2022-08-11T03:29:25.224Z,90.40
2022-08-11T03:32:04.492Z,90.50
2022-08-11T03:34:37.952Z,90.60
2022-08-11T03:37:50.396Z,90.70
2022-08-11T03:40:38.598Z,90.80
2022-08-11T03:43:26.973Z,90.90
2022-08-11T03:46:05.960Z,91.30
2022-08-11T03:48:47.535Z,90.90
2022-08-11T03:51:51.590Z,91.10
2022-08-11T03:54:56.273Z,91.30
2022-08-11T03:57:44.982Z,91.30
2022-08-11T04:00:29.565Z,91.40
2022-08-11T04:03:30.996Z,91.50
2022-08-11T04:06:20.273Z,91.20
2022-08-11T04:09:46.453Z,91.30
2022-08-11T04:12:35.809Z,91.20
2022-08-11T04:16:00.803Z,91.40
2022-08-11T04:19:02.795Z,91.40
2022-08-11T04:21:35.634Z,91.30
2022-08-11T04:24:35.303Z,91.40
2022-08-11T04:27:25.031Z,91.50
2022-08-11T04:30:12.076Z,91.60
2022-08-11T04:33:09.523Z,91.70
2022-08-11T04:36:02.242Z,91.70
2022-08-11T04:39:06.913Z,91.80
2022-08-11T04:42:31.015Z,91.80
2022-08-11T04:45:17.301Z,91.90
2022-08-11T04:48:42.328Z,91.90
2022-08-11T04:52:00.286Z,92.10
2022-08-11T04:55:09.551Z,92.20
2022-08-11T04:58:03.896Z,92.40
2022-08-11T05:01:00.597Z,92.30
2022-08-11T05:03:51.744Z,92.30
2022-08-11T05:06:43.972Z,92.40
2022-08-11T05:09:16.846Z,92.20
2022-08-11T05:12:20.132Z,92.20
2022-08-11T05:15:21.965Z,92.20
2022-08-11T05:18:34.665Z,92.20
2022-08-11T05:21:26.306Z,92.00
2022-08-11T05:24:38.626Z,91.70
2022-08-11T05:31:07.632Z,91.70
2022-08-11T05:34:30.024Z,91.70
2022-08-11T05:37:26.051Z,91.90
2022-08-11T05:40:51.214Z,91.60
2022-08-11T05:44:19.890Z,91.70
2022-08-11T05:47:50.647Z,91.60
2022-08-11T05:50:37.846Z,91.20
2022-08-11T05:53:45.662Z,90.80
2022-08-11T05:56:29.677Z,90.50
2022-08-11T05:59:00.409Z,90.30
2022-08-11T06:01:39.322Z,90.00
2022-08-11T06:04:34.505Z,90.00
2022-08-11T06:07:49.169Z,89.60
2022-08-11T06:10:44.698Z,89.40
2022-08-11T06:13:46.057Z,89.60
2022-08-11T06:16:25.218Z,89.30
2022-08-11T06:19:05.161Z,88.90
2022-08-11T06:21:50.330Z,88.50
2022-08-11T06:24:50.810Z,88.60
2022-08-11T06:27:26.678Z,88.60
2022-08-11T06:33:52.234Z,88.10
2022-08-11T06:37:24.386Z,88.20
2022-08-11T06:39:51.509Z,88.20
2022-08-11T06:42:37.297Z,88.00
2022-08-11T06:49:37.510Z,87.70
2022-08-11T07:15:24.362Z,87.10
2022-08-11T07:18:48.308Z,86.60
2022-08-11T07:22:02.275Z,86.40
2022-08-11T07:31:17.676Z,85.20
2022-08-11T07:34:35.667Z,85.30
2022-08-11T07:41:14.189Z,84.10
2022-08-11T07:43:42.859Z,84.50
2022-08-11T07:46:35.478Z,84.40
2022-08-11T07:49:22.732Z,84.20
2022-08-11T07:52:17.579Z,83.60
2022-08-11T07:54:51.252Z,83.50
2022-08-11T07:58:07.602Z,83.20
2022-08-11T08:01:22.250Z,82.80
2022-08-11T08:04:24.758Z,82.70
2022-08-11T08:07:11.393Z,82.60
2022-08-11T08:09:57.703Z,82.20
2022-08-11T08:12:44.143Z,81.70
2022-08-11T08:15:32.874Z,81.10
2022-08-11T08:18:08.413Z,80.40
2022-08-11T08:20:50.670Z,80.50
2022-08-11T08:23:33.205Z,80.50
2022-08-11T08:26:27.421Z,80.00
2022-08-11T08:29:16.571Z,79.80
2022-08-11T08:31:45.104Z,80.00
2022-08-11T08:34:13.751Z,79.80
2022-08-11T08:36:44.203Z,80.00
2022-08-11T08:39:13.056Z,80.80
2022-08-11T08:41:41.200Z,79.90
2022-08-11T08:47:01.662Z,78.30
2022-08-11T08:49:40.125Z,78.10
2022-08-11T08:52:29.333Z,78.40
2022-08-11T08:55:04.265Z,78.10
2022-08-11T08:57:38.859Z,77.30
2022-08-11T09:00:13.788Z,77.80
2022-08-11T09:02:46.183Z,77.00
2022-08-11T09:05:16.914Z,77.40
2022-08-11T09:07:47.561Z,76.60
2022-08-11T09:10:19.325Z,76.50
2022-08-11T09:12:47.021Z,76.50
2022-08-11T09:15:15.058Z,74.20
2022-08-11T09:17:52.519Z,74.20
2022-08-11T09:20:21.718Z,75.50
2022-08-11T09:26:16.777Z,74.60
2022-08-11T09:28:46.169Z,74.70
2022-08-11T09:31:14.885Z,74.80
2022-08-11T09:33:43.907Z,73.60
2022-08-11T09:36:33.747Z,74.50
2022-08-11T09:39:21.570Z,75.70
2022-08-11T09:42:00.661Z,75.60
2022-08-11T09:44:49.389Z,75.70
2022-08-11T09:47:21.830Z,75.90
2022-08-11T09:49:51.680Z,75.50
2022-08-11T09:52:19.624Z,73.80
2022-08-11T09:54:49.539Z,72.70
2022-08-11T09:57:39.097Z,73.40
2022-08-11T10:00:09.466Z,72.60
2022-08-11T10:02:47.467Z,73.00
2022-08-11T10:05:36.559Z,73.00
2022-08-11T10:08:05.351Z,72.40
2022-08-11T10:10:36.658Z,72.80
2022-08-11T10:14:31.815Z,73.20
2022-08-11T10:16:03.645Z,72.90
2022-08-11T10:19:03.483Z,73.00
2022-08-11T10:21:43.929Z,71.80
2022-08-11T10:24:30.775Z,71.40
2022-08-11T10:27:03.521Z,71.30
2022-08-11T10:30:00.341Z,71.10
2022-08-11T10:32:58.612Z,71.80
2022-08-11T10:35:33.420Z,71.90
2022-08-11T10:38:08.983Z,71.90
2022-08-11T10:40:45.233Z,70.60
2022-08-11T10:43:14.561Z,70.00
2022-08-11T10:46:29.950Z,70.00
2022-08-11T10:49:01.449Z,69.20
2022-08-11T10:51:50.773Z,70.20
2022-08-11T10:54:39.940Z,70.20
2022-08-11T10:57:26.088Z,71.00
2022-08-11T10:59:56.136Z,69.90
2022-08-11T11:02:23.969Z,69.70
2022-08-11T11:05:02.584Z,69.30
2022-08-11T11:07:48.164Z,69.40
2022-08-11T11:10:17.322Z,69.20
2022-08-11T11:13:05.430Z,68.70
2022-08-11T11:15:54.796Z,67.40
2022-08-11T11:18:32.653Z,67.80
2022-08-11T11:21:07.564Z,67.40
2022-08-11T11:23:53.235Z,66.80
2022-08-11T11:27:04.704Z,66.70
2022-08-11T11:30:15.965Z,67.00
2022-08-11T11:33:08.165Z,68.00
2022-08-11T11:35:57.661Z,66.60
2022-08-11T11:38:25.264Z,65.80
2022-08-11T11:41:13.492Z,66.70
2022-08-11T11:43:43.431Z,66.90
2022-08-11T11:46:11.349Z,67.20
2022-08-11T11:48:39.280Z,67.40
2022-08-11T11:51:09.370Z,64.50
2022-08-11T11:53:36.765Z,65.60
2022-08-11T11:56:04.520Z,65.70
2022-08-11T11:58:50.450Z,65.80
2022-08-11T12:01:20.062Z,65.40
2022-08-11T12:03:51.191Z,66.20
2022-08-11T12:06:21.301Z,66.20
2022-08-11T12:08:55.362Z,65.90
2022-08-11T12:11:43.500Z,65.10
2022-08-11T12:14:12.620Z,66.30
2022-08-11T12:16:41.973Z,64.90
2022-08-11T12:19:14.492Z,63.30
2022-08-11T12:22:01.332Z,63.50
2022-08-11T12:24:52.651Z,64.30
2022-08-11T12:27:25.183Z,64.70
2022-08-11T12:29:56.298Z,63.40
2022-08-11T12:32:30.311Z,64.10
2022-08-11T12:34:58.055Z,64.70
2022-08-11T12:37:31.114Z,65.20
2022-08-11T12:40:43.475Z,64.80
2022-08-11T12:43:40.762Z,65.30
2022-08-11T12:46:16.748Z,63.90
2022-08-11T12:49:06.258Z,63.70
2022-08-11T12:52:06.743Z,63.30
2022-08-11T12:54:51.944Z,62.40
2022-08-11T12:57:47.000Z,62.00
2022-08-11T13:00:34.790Z,62.10
2022-08-11T13:03:21.659Z,62.70
2022-08-11T13:05:54.715Z,62.50
2022-08-11T13:08:25.111Z,63.20
2022-08-11T13:11:12.732Z,63.80
2022-08-11T13:13:55.128Z,63.20
2022-08-11T13:16:28.297Z,63.60
2022-08-11T13:18:58.971Z,62.60
2022-08-11T13:21:27.480Z,61.70
2022-08-11T13:23:59.565Z,62.10
2022-08-11T13:26:49.528Z,62.70
2022-08-11T13:29:20.923Z,63.30
2022-08-11T13:31:48.558Z,63.10
2022-08-11T13:34:17.168Z,62.90
2022-08-11T13:36:45.512Z,61.10
2022-08-11T13:39:13.599Z,61.20
2022-08-11T13:41:44.170Z,61.40
2022-08-11T13:44:15.942Z,61.20
2022-08-11T13:46:46.260Z,60.70
2022-08-11T13:49:17.627Z,61.20
2022-08-11T13:51:45.321Z,60.00
2022-08-11T13:54:23.960Z,61.00
2022-08-11T13:56:59.150Z,61.60
2022-08-11T13:59:29.621Z,61.10
2022-08-11T14:02:28.017Z,61.40
2022-08-11T14:04:59.206Z,61.40
2022-08-11T14:07:37.219Z,59.80
2022-08-11T14:10:06.980Z,60.50
2022-08-11T14:12:54.928Z,61.20
2022-08-11T14:15:26.275Z,61.20
2022-08-11T14:18:06.769Z,61.00
2022-08-11T14:20:56.275Z,61.00
2022-08-11T14:23:39.010Z,60.30
2022-08-11T14:26:49.996Z,59.40
2022-08-11T14:29:22.061Z,59.60
2022-08-11T14:31:57.865Z,58.90
2022-08-11T14:34:40.203Z,57.70
2022-08-11T14:37:16.214Z,58.30
2022-08-11T14:39:44.743Z,57.30
2022-08-11T14:42:35.695Z,57.50
2022-08-11T14:45:28.462Z,57.60
2022-08-11T14:48:16.834Z,56.50
2022-08-11T14:50:44.017Z,55.80
2022-08-11T14:53:14.289Z,55.50
2022-08-11T14:56:04.536Z,56.00
2022-08-11T14:58:33.947Z,56.70
2022-08-11T15:01:02.661Z,55.90
2022-08-11T15:03:33.675Z,55.70
2022-08-11T15:06:04.280Z,56.10
2022-08-11T15:08:54.901Z,55.10
2022-08-11T15:11:47.397Z,55.30
2022-08-11T15:14:34.895Z,55.60
2022-08-11T15:17:08.815Z,54.70
2022-08-11T15:19:59.353Z,54.00
2022-08-11T15:22:45.258Z,54.00
2022-08-11T15:25:12.747Z,53.90
2022-08-11T15:27:59.788Z,54.00
2022-08-11T15:30:46.087Z,54.70
2022-08-11T15:33:35.433Z,54.10
2022-08-11T15:36:25.830Z,53.60
2022-08-11T15:39:19.623Z,54.50
2022-08-11T15:42:16.228Z,53.50
2022-08-11T15:45:06.251Z,53.30
2022-08-11T15:47:39.336Z,53.50
2022-08-11T15:50:19.924Z,53.20
2022-08-11T15:52:56.423Z,52.90
2022-08-11T15:55:24.535Z,52.20
2022-08-11T15:58:13.694Z,53.00
2022-08-11T16:01:04.447Z,53.00
2022-08-11T16:04:12.926Z,52.40
2022-08-11T16:07:08.214Z,52.30
2022-08-11T16:09:47.065Z,51.90
2022-08-11T16:13:04.486Z,52.00
2022-08-11T16:15:56.674Z,51.80
2022-08-11T16:18:40.867Z,51.40
2022-08-11T16:21:34.230Z,51.50
2022-08-11T16:25:58.241Z,50.70
2022-08-11T16:27:09.131Z,51.50
2022-08-11T16:29:43.917Z,51.20
2022-08-11T16:32:20.493Z,51.10
2022-08-11T16:35:17.363Z,50.20
2022-08-11T16:38:04.715Z,50.10
2022-08-11T16:40:33.652Z,50.20
2022-08-11T16:43:22.204Z,50.50
2022-08-11T16:46:08.225Z,50.80
2022-08-11T16:48:38.739Z,51.60
2022-08-11T16:51:11.991Z,52.30
2022-08-11T16:54:03.382Z,52.10
2022-08-11T16:56:50.080Z,52.20
2022-08-11T16:59:29.684Z,52.40
2022-08-11T17:01:58.835Z,52.40
2022-08-11T17:04:54.841Z,52.20
2022-08-11T17:07:43.354Z,52.10
2022-08-11T17:10:53.474Z,52.10
2022-08-11T17:13:44.640Z,51.90
2022-08-11T17:16:13.671Z,52.60
2022-08-11T17:18:50.047Z,52.60
2022-08-11T17:21:26.743Z,51.90
2022-08-11T17:23:58.835Z,52.30
2022-08-11T17:26:59.103Z,53.10
2022-08-11T17:29:33.718Z,53.60
2022-08-11T17:32:57.009Z,53.30
2022-08-11T17:35:34.061Z,53.40
2022-08-11T17:38:20.855Z,53.90
2022-08-11T17:41:22.989Z,54.30
2022-08-11T17:44:11.292Z,54.20
2022-08-11T17:47:02.260Z,54.20
2022-08-11T17:49:37.577Z,54.70
2022-08-11T17:52:24.711Z,55.10
2022-08-11T17:55:13.296Z,55.40
2022-08-11T17:58:00.135Z,55.60
2022-08-11T18:00:27.296Z,55.90
2022-08-11T18:03:14.937Z,56.30
2022-08-11T18:05:45.810Z,56.60
2022-08-11T18:08:33.119Z,57.60
2022-08-11T18:12:06.756Z,56.60
2022-08-11T18:14:28.796Z,56.80
2022-08-11T18:17:15.136Z,56.80
2022-08-11T18:20:00.444Z,57.20
2022-08-11T18:22:49.934Z,57.40
2022-08-11T18:26:06.481Z,57.60
2022-08-11T18:29:04.450Z,58.40
2022-08-11T18:31:53.513Z,58.50
2022-08-11T18:34:49.015Z,58.70
2022-08-11T18:37:38.200Z,59.30
2022-08-11T18:40:30.344Z,60.30
2022-08-11T18:43:18.953Z,61.40
2022-08-11T18:46:07.769Z,62.00
2022-08-11T18:49:00.656Z,62.60
2022-08-11T18:51:47.267Z,63.20
2022-08-11T18:54:34.871Z,63.90
2022-08-11T18:57:25.313Z,64.60
2022-08-11T19:00:12.172Z,65.50
2022-08-11T19:02:59.348Z,66.10
2022-08-11T19:06:31.771Z,66.40
2022-08-11T19:09:00.984Z,66.70
2022-08-11T19:11:48.522Z,67.00
2022-08-11T19:14:37.207Z,67.30
2022-08-11T19:17:44.814Z,67.60
2022-08-11T19:20:43.220Z,68.00
2022-08-11T19:23:30.543Z,68.40
2022-08-11T19:26:17.293Z,68.90
2022-08-11T19:29:06.724Z,69.90
2022-08-11T19:31:53.597Z,69.20
2022-08-11T19:34:42.362Z,69.40
2022-08-11T19:37:29.560Z,69.50
2022-08-11T19:40:27.164Z,69.60
2022-08-11T19:43:23.795Z,69.80
2022-08-11T19:46:18.894Z,70.10
2022-08-11T19:49:08.158Z,70.30
2022-08-11T19:51:56.306Z,70.50
2022-08-11T19:54:46.927Z,70.80
2022-08-11T19:57:37.310Z,71.00
2022-08-11T20:00:31.653Z,71.20
2022-08-11T20:03:22.625Z,71.20
2022-08-11T20:06:09.241Z,71.20
2022-08-11T20:08:58.561Z,71.40
2022-08-11T20:11:46.797Z,71.50
2022-08-11T20:14:33.373Z,71.50
2022-08-11T20:17:20.871Z,71.50
2022-08-11T20:20:07.725Z,71.40
2022-08-11T20:22:53.303Z,71.40
2022-08-11T20:25:42.177Z,71.70
2022-08-11T20:28:29.879Z,71.80
2022-08-11T20:31:15.415Z,72.20
2022-08-11T20:34:02.041Z,72.30
2022-08-11T20:36:54.575Z,72.50
2022-08-11T20:39:43.280Z,72.50
2022-08-11T20:42:30.960Z,72.40
2022-08-11T20:45:24.014Z,73.10
2022-08-11T20:48:15.272Z,72.90
2022-08-11T20:51:07.223Z,73.00
2022-08-11T20:53:59.464Z,73.40
2022-08-11T20:56:53.430Z,73.70
2022-08-11T20:59:49.340Z,74.00
2022-08-11T21:02:44.547Z,74.00
2022-08-11T21:06:09.050Z,73.80
2022-08-11T21:24:02.760Z,75.30
2022-08-11T21:33:27.737Z,75.30
2022-08-11T21:36:13.554Z,75.40
2022-08-11T21:38:59.343Z,75.90
2022-08-11T21:41:49.010Z,75.80
2022-08-11T21:44:36.693Z,75.60
2022-08-11T21:47:43.216Z,76.00
2022-08-11T21:50:28.530Z,76.30
2022-08-11T21:53:16.931Z,76.30
2022-08-11T21:56:03.650Z,76.30
2022-08-11T21:58:50.078Z,76.10
2022-08-11T22:01:36.663Z,76.30
2022-08-11T22:04:23.635Z,76.70
2022-08-11T22:07:10.313Z,76.70
2022-08-11T22:09:56.453Z,76.50
2022-08-11T22:12:45.172Z,76.60
2022-08-11T22:15:31.483Z,76.80
2022-08-11T22:18:17.129Z,77.20
2022-08-11T22:21:03.123Z,77.10
2022-08-11T22:23:51.827Z,75.80
2022-08-11T22:26:39.770Z,75.00
2022-08-11T22:29:49.993Z,75.60
2022-08-11T22:32:35.333Z,75.70
2022-08-11T22:35:22.547Z,75.60
2022-08-11T22:38:08.486Z,75.60
2022-08-11T22:40:55.081Z,75.70
2022-08-11T22:43:40.409Z,75.60
2022-08-11T22:46:25.798Z,76.20
2022-08-11T22:49:12.511Z,76.00
2022-08-11T22:51:59.837Z,75.70
2022-08-11T22:54:45.897Z,75.40
2022-08-11T22:57:33.083Z,75.50
2022-08-11T23:00:20.179Z,75.60
2022-08-11T23:03:06.519Z,75.80
2022-08-11T23:05:56.726Z,75.90
2022-08-11T23:08:43.253Z,76.30
2022-08-11T23:11:55.298Z,76.70
2022-08-11T23:14:34.427Z,76.70
2022-08-11T23:17:20.265Z,77.70
2022-08-11T23:20:15.155Z,77.10
2022-08-11T23:23:12.459Z,76.80
2022-08-11T23:25:58.760Z,76.90
2022-08-11T23:28:45.498Z,77.00
2022-08-11T23:31:43.728Z,77.10
2022-08-11T23:35:04.702Z,77.40
2022-08-11T23:37:59.989Z,77.80
2022-08-11T23:40:45.557Z,78.00
2022-08-11T23:43:38.758Z,78.00
2022-08-11T23:46:24.610Z,78.60
2022-08-11T23:49:20.558Z,78.80
2022-08-11T23:52:07.133Z,79.20
2022-08-11T23:54:53.900Z,79.30
2022-08-11T23:57:47.596Z,79.40
