createdAt,value
2023-03-26T00:12:44.579Z,10.05
2023-03-26T00:21:29.159Z,9.07
2023-03-26T01:27:26.782Z,10.00
2023-03-26T01:50:45.733Z,7.30
2023-03-26T01:53:14.052Z,6.28
2023-03-26T03:16:35.087Z,8.90
2023-03-26T03:31:30.056Z,10.15
2023-03-26T03:34:18.051Z,9.65
2023-03-26T03:36:49.553Z,10.20
2023-03-26T03:39:19.510Z,9.45
2023-03-26T03:41:49.772Z,9.33
2023-03-26T03:44:22.862Z,6.78
2023-03-26T04:00:17.553Z,6.95
2023-03-26T04:02:50.775Z,10.95
2023-03-26T04:05:23.133Z,8.95
2023-03-26T04:08:25.952Z,7.20
2023-03-26T04:10:55.666Z,9.63
2023-03-26T04:16:31.909Z,9.30
2023-03-26T04:19:01.325Z,8.52
2023-03-26T04:34:31.794Z,7.43
2023-03-26T04:37:05.260Z,8.27
2023-03-26T04:39:07.289Z,7.38
2023-03-26T04:39:37.399Z,7.97
2023-03-26T07:09:15.951Z,12.57
2023-03-26T07:14:32.121Z,7.70
2023-03-26T07:17:06.929Z,8.43
2023-03-26T08:45:04.416Z,15.52
2023-03-26T08:48:08.938Z,20.70
2023-03-26T08:50:53.292Z,14.05
2023-03-26T08:53:50.910Z,11.35
2023-03-26T08:56:21.052Z,13.10
2023-03-26T08:59:12.759Z,16.45
2023-03-26T09:02:04.491Z,16.30
2023-03-26T09:04:55.713Z,16.95
2023-03-26T09:07:43.741Z,11.75
2023-03-26T09:10:37.757Z,16.17
2023-03-26T09:13:36.429Z,12.10
2023-03-26T09:16:03.062Z,15.30
2023-03-26T09:18:53.773Z,12.23
2023-03-26T09:21:50.040Z,11.15
2023-03-26T09:24:42.657Z,9.77
2023-03-26T09:27:33.997Z,15.93
2023-03-26T09:30:27.864Z,12.10
2023-03-26T09:33:32.827Z,16.55
2023-03-26T09:39:35.236Z,17.60
2023-03-26T09:42:23.891Z,10.80
2023-03-26T09:44:56.098Z,9.87
2023-03-26T09:48:02.954Z,11.27
2023-03-26T09:50:54.553Z,14.70
2023-03-26T09:54:02.385Z,12.90
2023-03-26T09:56:48.369Z,13.50
2023-03-26T10:05:49.123Z,11.25
2023-03-26T10:08:33.223Z,11.43
2023-03-26T10:14:42.654Z,13.67
2023-03-26T10:17:26.675Z,12.27
2023-03-26T10:20:31.249Z,11.95
2023-03-26T10:23:22.453Z,18.05
2023-03-26T10:26:06.975Z,8.48
2023-03-26T10:29:04.286Z,6.67
2023-03-26T10:31:59.019Z,10.05
2023-03-26T10:34:46.925Z,8.23
2023-03-26T10:37:43.827Z,18.27
2023-03-26T10:40:28.520Z,15.70
2023-03-26T10:43:33.947Z,13.37
2023-03-26T10:46:42.361Z,8.82
2023-03-26T10:49:36.055Z,6.45
2023-03-26T10:52:12.695Z,10.07
2023-03-26T10:55:09.663Z,4.60
2023-03-26T10:57:47.766Z,8.53
2023-03-26T11:00:25.749Z,10.77
2023-03-26T11:03:14.624Z,4.88
2023-03-26T11:06:16.261Z,13.55
2023-03-26T11:09:19.046Z,4.00
2023-03-26T11:12:26.836Z,5.67
2023-03-26T11:15:32.927Z,4.40
2023-03-26T11:18:23.804Z,3.78
2023-03-26T11:21:19.921Z,9.75
2023-03-26T11:24:24.399Z,3.97
2023-03-26T11:27:21.316Z,3.60
2023-03-26T11:29:55.593Z,14.88
2023-03-26T11:32:26.629Z,3.60
2023-03-26T11:35:39.758Z,6.18
2023-03-26T11:38:38.007Z,3.63
2023-03-26T11:41:54.641Z,4.33
2023-03-26T11:44:46.431Z,4.82
2023-03-26T11:50:38.238Z,4.03
2023-03-26T11:53:13.082Z,3.83
2023-03-26T11:55:50.107Z,10.80
2023-03-26T11:58:30.783Z,4.50
2023-03-26T12:00:57.949Z,4.43
2023-03-26T12:03:33.753Z,4.85
2023-03-26T12:09:31.098Z,3.43
2023-03-26T12:12:04.297Z,7.05
2023-03-26T12:14:34.653Z,5.28
2023-03-26T12:17:09.249Z,2.97
2023-03-26T12:19:41.891Z,9.35
2023-03-26T12:22:28.330Z,7.43
2023-03-26T12:25:24.974Z,3.78
2023-03-26T12:28:03.046Z,5.30
2023-03-26T12:30:39.295Z,6.70
2023-03-26T12:33:27.203Z,5.28
2023-03-26T12:36:16.994Z,6.40
2023-03-26T12:39:17.173Z,4.05
2023-03-26T12:44:42.719Z,4.60
2023-03-26T12:44:58.919Z,10.52
2023-03-26T12:47:57.689Z,14.38
2023-03-26T12:50:34.127Z,3.20
2023-03-26T12:53:16.783Z,4.07
2023-03-26T12:56:23.575Z,4.95
2023-03-26T13:07:50.465Z,4.20
2023-03-26T13:10:55.239Z,5.53
2023-03-26T13:13:43.986Z,2.70
2023-03-26T13:16:56.388Z,2.75
2023-03-26T13:20:07.750Z,5.30
2023-03-26T13:23:21.303Z,4.15
2023-03-26T13:26:10.601Z,3.63
2023-03-26T13:29:20.428Z,4.25
2023-03-26T13:35:25.901Z,4.03
2023-03-26T13:41:27.650Z,13.77
2023-03-26T13:47:57.879Z,4.47
2023-03-26T13:50:37.239Z,3.97
2023-03-26T13:53:23.242Z,2.40
2023-03-26T13:56:00.902Z,3.08
2023-03-26T13:58:39.523Z,4.47
2023-03-26T14:01:51.392Z,7.20
2023-03-26T14:07:27.932Z,9.57
2023-03-26T14:13:37.043Z,5.75
2023-03-26T14:16:10.135Z,3.78
2023-03-26T14:19:17.665Z,4.73
2023-03-26T14:25:18.223Z,1.80
2023-03-26T14:28:30.629Z,6.47
2023-03-26T15:15:33.250Z,2.00
2023-03-26T15:18:57.720Z,3.40
2023-03-26T15:21:43.560Z,7.03
2023-03-26T15:31:18.501Z,7.93
2023-03-26T15:34:29.184Z,4.03
2023-03-26T15:40:37.860Z,1.83
2023-03-26T15:43:20.622Z,1.63
2023-03-26T15:46:28.433Z,2.42
2023-03-26T15:55:30.234Z,3.35
2023-03-26T16:05:01.639Z,3.23
2023-03-26T16:11:09.258Z,2.50
2023-03-26T16:13:38.466Z,2.53
2023-03-26T16:16:14.469Z,5.45
2023-03-26T16:18:56.456Z,7.13
2023-03-26T16:21:39.265Z,4.90
2023-03-26T16:24:05.886Z,3.33
2023-03-26T16:26:44.788Z,2.15
2023-03-26T16:29:26.037Z,1.83
2023-03-26T16:32:16.654Z,4.97
2023-03-26T16:35:01.803Z,5.60
2023-03-26T16:37:48.442Z,8.20
2023-03-26T16:40:32.459Z,4.18
2023-03-26T16:46:20.676Z,10.47
2023-03-26T16:49:15.186Z,5.55
2023-03-26T16:52:02.536Z,4.03
2023-03-26T16:54:51.432Z,4.30
2023-03-26T17:10:39.277Z,3.00
2023-03-26T17:13:32.623Z,9.52
2023-03-26T17:16:33.751Z,4.73
2023-03-26T17:22:41.492Z,4.07
2023-03-26T17:28:22.647Z,6.05
2023-03-26T17:31:11.691Z,3.20
2023-03-26T17:33:40.632Z,1.50
2023-03-26T17:36:13.402Z,3.67
2023-03-26T17:38:40.010Z,4.85
2023-03-26T17:41:13.671Z,2.70
2023-03-26T17:43:49.248Z,2.83
2023-03-26T17:46:31.562Z,7.35
2023-03-26T17:49:17.068Z,4.22
2023-03-26T17:51:46.772Z,3.60
2023-03-26T17:54:34.385Z,2.88
2023-03-26T17:57:06.854Z,4.60
2023-03-26T17:59:36.342Z,3.47
2023-03-26T18:02:12.547Z,6.35
2023-03-26T18:04:44.838Z,12.88
2023-03-26T18:07:26.543Z,3.13
2023-03-26T18:10:21.745Z,3.30
2023-03-26T18:12:57.405Z,1.27
2023-03-26T18:15:39.174Z,2.00
2023-03-26T18:18:19.578Z,5.22
2023-03-26T18:20:48.253Z,2.85
2023-03-26T18:23:38.324Z,1.57
2023-03-26T18:26:19.817Z,4.70
2023-03-26T18:28:52.379Z,3.42
2023-03-26T18:31:20.625Z,4.70
2023-03-26T18:33:50.712Z,4.88
2023-03-26T18:36:18.100Z,7.63
2023-03-26T18:44:27.706Z,4.22
2023-03-26T18:46:54.469Z,2.60
2023-03-26T18:49:22.621Z,2.33
2023-03-26T18:51:56.670Z,2.35
2023-03-26T18:54:29.130Z,3.15
2023-03-26T18:56:55.920Z,2.45
2023-03-26T18:59:30.929Z,2.58
2023-03-26T19:01:59.609Z,7.90
2023-03-26T19:04:36.540Z,2.67
2023-03-26T19:07:14.462Z,4.97
2023-03-26T19:09:42.506Z,2.58
2023-03-26T19:12:30.728Z,2.55
2023-03-26T19:15:12.123Z,4.07
2023-03-26T19:17:51.243Z,1.80
2023-03-26T19:20:28.239Z,2.95
2023-03-26T19:22:56.193Z,3.45
2023-03-26T19:25:44.657Z,4.78
2023-03-26T19:28:27.657Z,2.63
2023-03-26T19:31:05.928Z,2.47
2023-03-26T19:33:35.412Z,3.85
2023-03-26T19:36:13.190Z,2.40
2023-03-26T19:38:48.748Z,2.88
2023-03-26T19:41:22.775Z,2.00
2023-03-26T19:44:00.648Z,7.63
2023-03-26T19:46:32.044Z,1.98
2023-03-26T19:48:58.679Z,2.45
2023-03-26T19:51:33.426Z,1.67
2023-03-26T19:54:16.407Z,2.30
2023-03-26T19:56:43.100Z,4.78
2023-03-26T19:59:09.787Z,1.98
2023-03-26T20:01:36.573Z,2.10
2023-03-26T20:04:05.979Z,1.55
2023-03-26T20:06:43.295Z,3.10
2023-03-26T20:09:12.311Z,1.70
2023-03-26T20:11:39.336Z,6.38
2023-03-26T20:14:15.344Z,3.45
2023-03-26T20:16:44.442Z,3.88
2023-03-26T20:19:12.569Z,3.67
2023-03-26T20:21:39.302Z,5.00
2023-03-26T20:24:15.263Z,1.92
2023-03-26T20:26:42.586Z,5.05
2023-03-26T20:29:09.278Z,2.75
2023-03-26T20:31:36.292Z,1.73
2023-03-26T20:34:03.039Z,7.75
2023-03-26T20:36:34.104Z,6.70
2023-03-26T20:39:03.385Z,2.13
2023-03-26T20:41:34.256Z,4.47
2023-03-26T20:44:34.396Z,5.73
2023-03-26T20:47:07.024Z,2.22
2023-03-26T20:49:33.819Z,3.30
2023-03-26T20:52:00.915Z,4.35
2023-03-26T20:54:30.593Z,2.75
2023-03-26T20:56:57.382Z,3.13
2023-03-26T20:59:26.722Z,3.10
2023-03-26T21:01:54.487Z,1.23
2023-03-26T21:04:22.195Z,5.47
2023-03-26T21:07:15.167Z,5.35
2023-03-26T21:09:44.418Z,4.03
2023-03-26T21:12:34.761Z,5.00
2023-03-26T21:15:16.726Z,3.35
2023-03-26T21:17:51.240Z,5.13
2023-03-26T21:20:22.757Z,4.63
2023-03-26T21:26:41.657Z,3.45
2023-03-26T21:30:00.120Z,3.53
2023-03-26T21:52:38.136Z,2.17
