createdAt,value
2022-09-06T00:02:59.179Z,76.5
2022-09-06T00:12:59.235Z,77.5
2022-09-06T00:22:59.131Z,78
2022-09-06T00:32:59.231Z,76.5
2022-09-06T00:42:59.122Z,77.5
2022-09-06T00:52:59.229Z,78
2022-09-06T01:02:59.126Z,78
2022-09-06T01:12:59.218Z,79
2022-09-06T01:22:59.313Z,80
2022-09-06T01:32:59.222Z,80
2022-09-06T01:42:59.317Z,78.5
2022-09-06T01:52:59.211Z,78.5
2022-09-06T02:02:59.316Z,76.5
2022-09-06T02:12:59.209Z,74.5
2022-09-06T02:22:59.307Z,74.5
2022-09-06T02:32:59.201Z,74.5
2022-09-06T02:42:59.301Z,76
2022-09-06T02:52:59.399Z,76
2022-09-06T03:02:59.307Z,74.5
2022-09-06T03:12:59.398Z,74.5
2022-09-06T03:22:59.307Z,76
2022-09-06T03:33:02.521Z,79.5
2022-09-06T03:42:59.306Z,76.5
2022-09-06T03:52:59.395Z,73.5
2022-09-06T04:03:01.700Z,76
2022-09-06T04:12:59.400Z,78
2022-09-06T04:22:59.498Z,77
2022-09-06T04:32:59.403Z,77
2022-09-06T04:42:59.495Z,78
2022-09-06T04:52:59.394Z,78
2022-09-06T05:02:59.484Z,78
2022-09-06T05:12:59.381Z,80
2022-09-06T05:22:59.483Z,80
2022-09-06T05:32:59.605Z,80
2022-09-06T05:42:59.483Z,80
2022-09-06T05:52:59.586Z,78.5
2022-09-06T06:02:59.474Z,76.5
2022-09-06T06:12:59.565Z,77.5
2022-09-06T06:22:59.473Z,76.5
2022-09-06T06:32:59.576Z,76.5
2022-09-06T06:42:59.454Z,76.5
2022-09-06T06:52:59.564Z,70.5
2022-09-06T07:02:59.665Z,73.5
2022-09-06T07:12:59.564Z,71.5
2022-09-06T07:32:59.576Z,46.5
2022-09-06T07:42:59.671Z,46.5
2022-09-06T08:02:59.675Z,46.5
2022-09-06T08:12:59.581Z,46.5
2022-09-06T08:22:59.652Z,46.5
2022-09-06T08:32:59.761Z,48
2022-09-06T08:42:59.660Z,46.5
2022-09-06T08:53:16.574Z,46.5
2022-09-06T09:02:59.658Z,44.5
2022-09-06T09:12:59.754Z,44
2022-09-06T09:22:59.651Z,44.5
2022-09-06T09:32:59.737Z,46
2022-09-06T09:43:00.714Z,44.5
2022-09-06T09:52:59.903Z,44.5
2022-09-06T10:02:59.888Z,44.5
2022-09-06T10:12:59.752Z,44.5
2022-09-06T10:22:59.851Z,44.5
2022-09-06T10:32:59.776Z,44.5
2022-09-06T10:42:59.905Z,44.5
2022-09-06T10:52:59.753Z,44
2022-09-06T11:12:59.760Z,44
2022-09-06T11:22:59.852Z,44
2022-09-06T11:32:59.946Z,44
2022-09-06T11:42:59.849Z,44
2022-09-06T11:52:59.946Z,44
2022-09-06T12:12:59.933Z,42.5
2022-09-06T12:22:59.842Z,42.5
2022-09-06T12:32:59.942Z,44
2022-09-06T12:42:59.824Z,44
2022-09-06T12:52:59.967Z,44
2022-09-06T13:02:59.996Z,44
2022-09-06T13:12:59.961Z,44
2022-09-06T13:23:00.048Z,44
2022-09-06T13:32:59.958Z,44
2022-09-06T13:43:00.055Z,44
2022-09-06T13:52:59.954Z,42.5
2022-09-06T14:03:00.156Z,42.5
2022-09-06T14:12:59.943Z,42.5
2022-09-06T14:23:00.056Z,44
2022-09-06T14:32:59.949Z,44
2022-09-06T14:43:00.036Z,44
2022-09-06T14:53:00.283Z,44
2022-09-06T15:03:00.111Z,44.5
2022-09-06T15:13:00.134Z,44.5
2022-09-06T15:23:24.154Z,44
2022-09-06T15:33:00.141Z,44
2022-09-06T15:43:00.033Z,45
2022-09-06T15:53:00.189Z,46
2022-09-06T16:03:00.268Z,46
2022-09-06T16:13:00.182Z,44.5
2022-09-06T16:23:00.238Z,44.5
2022-09-06T16:33:00.343Z,46
2022-09-06T16:43:00.222Z,44.5
2022-09-06T16:53:00.119Z,46
2022-09-06T17:03:01.189Z,45.5
2022-09-06T17:13:00.208Z,44.5
2022-09-06T17:23:00.301Z,44.5
2022-09-06T17:33:00.338Z,44.5
2022-09-06T17:43:00.865Z,45.5
2022-09-06T17:53:00.902Z,45.5
2022-09-06T18:03:00.376Z,46
2022-09-06T18:13:00.774Z,46
2022-09-06T18:23:01.228Z,46
2022-09-06T18:33:00.404Z,46
2022-09-06T18:43:00.344Z,46
2022-09-06T18:53:00.292Z,46
2022-09-06T19:03:00.211Z,46
2022-09-06T19:13:00.290Z,46
2022-09-06T19:23:00.590Z,46
2022-09-06T19:33:00.285Z,46
2022-09-06T19:43:00.582Z,46
2022-09-06T19:53:02.257Z,48
2022-09-06T20:03:00.378Z,48
2022-09-06T20:13:00.281Z,48
2022-09-06T20:23:00.383Z,48
2022-09-06T20:33:00.474Z,48
2022-09-06T20:43:00.372Z,48
2022-09-06T20:53:00.512Z,48
2022-09-06T21:03:00.384Z,48.5
2022-09-06T21:13:00.467Z,50
2022-09-06T21:23:00.371Z,50
2022-09-06T21:33:00.478Z,48.5
2022-09-06T21:43:00.563Z,48.5
2022-09-06T21:53:00.458Z,48.5
2022-09-06T22:03:00.554Z,48.5
2022-09-06T22:13:00.473Z,48.5
2022-09-06T22:23:00.563Z,48.5
2022-09-06T22:33:00.515Z,48.5
2022-09-06T22:43:00.568Z,48.5
2022-09-06T22:53:00.459Z,48.5
2022-09-06T23:03:00.882Z,48.5
2022-09-06T23:13:00.678Z,48.5
2022-09-06T23:23:00.552Z,48.5
2022-09-06T23:33:00.645Z,48.5
2022-09-06T23:43:00.633Z,48.5
2022-09-06T23:53:00.684Z,48.5
