createdAt,value
2022-10-21T00:01:00.169Z,101013.59
2022-10-21T00:03:37.641Z,101021.63
2022-10-21T00:06:06.775Z,101012.31
2022-10-21T00:08:34.894Z,101018.81
2022-10-21T00:11:06.719Z,101014.22
2022-10-21T00:13:38.661Z,101010.44
2022-10-21T00:16:15.308Z,101008.84
2022-10-21T00:18:45.596Z,101007.75
2022-10-21T00:21:20.074Z,101006.63
2022-10-21T00:23:49.988Z,101005.38
2022-10-21T00:26:19.115Z,100997.34
2022-10-21T00:28:47.121Z,100998.44
2022-10-21T00:31:16.491Z,101003.47
2022-10-21T00:33:44.786Z,101002.69
2022-10-21T00:36:15.999Z,100995.88
2022-10-21T00:38:46.342Z,100997.47
2022-10-21T00:41:17.472Z,101000.94
2022-10-21T00:44:07.002Z,100992.88
2022-10-21T00:46:40.632Z,100997.47
2022-10-21T00:49:34.264Z,100988.16
2022-10-21T00:52:06.187Z,100992.09
2022-10-21T00:54:34.563Z,100979.78
2022-10-21T00:57:02.340Z,100972.19
2022-10-21T00:59:36.273Z,100969.84
2022-10-21T01:02:04.708Z,100966.03
2022-10-21T01:04:32.176Z,100967.75
2022-10-21T01:07:01.930Z,100956.69
2022-10-21T01:09:30.215Z,100961.75
2022-10-21T01:11:58.762Z,100967.13
2022-10-21T01:14:54.497Z,100953.69
2022-10-21T01:18:15.730Z,100951.78
2022-10-21T01:20:58.021Z,100946.28
2022-10-21T01:23:53.148Z,100937.75
2022-10-21T01:26:54.334Z,100944.69
2022-10-21T01:29:51.159Z,100936.81
2022-10-21T01:33:06.475Z,100940.16
2022-10-21T01:35:46.164Z,100941.13
2022-10-21T01:38:38.720Z,100938.78
2022-10-21T01:41:26.540Z,100934.03
2022-10-21T01:44:28.006Z,100926.91
2022-10-21T01:47:16.748Z,100928.38
2022-10-21T01:49:56.018Z,100924.41
2022-10-21T01:52:23.776Z,100923.66
2022-10-21T01:54:59.494Z,100921.13
2022-10-21T01:57:32.488Z,100910.41
2022-10-21T02:00:01.782Z,100911.66
2022-10-21T02:02:37.597Z,100909.78
2022-10-21T02:05:21.562Z,100917.34
2022-10-21T02:07:50.159Z,100916.41
2022-10-21T02:10:19.748Z,100914.38
2022-10-21T02:12:51.587Z,100912.66
2022-10-21T02:15:22.001Z,100905.72
2022-10-21T02:17:57.574Z,100907.47
2022-10-21T02:20:28.278Z,100909.84
2022-10-21T02:22:56.047Z,100920.59
2022-10-21T02:25:33.459Z,100914.09
2022-10-21T02:28:01.587Z,100908.25
2022-10-21T02:30:40.312Z,100915.53
2022-10-21T02:33:16.645Z,100917.59
2022-10-21T02:36:17.046Z,100917.13
2022-10-21T02:38:53.950Z,100919.19
2022-10-21T02:41:24.968Z,100918.44
2022-10-21T02:44:02.767Z,100916.69
2022-10-21T02:46:44.569Z,100918.09
2022-10-21T02:49:12.950Z,100923.63
2022-10-21T02:51:42.041Z,100920.03
2022-10-21T02:54:09.896Z,100920.22
2022-10-21T02:56:37.482Z,100909.66
2022-10-21T02:59:05.261Z,100916.28
2022-10-21T03:01:32.680Z,100909.97
2022-10-21T03:04:00.414Z,100915.50
2022-10-21T03:06:27.853Z,100924.66
2022-10-21T03:08:55.711Z,100916.31
2022-10-21T03:11:23.343Z,100917.25
2022-10-21T03:13:51.089Z,100912.19
2022-10-21T03:18:51.207Z,100913.47
2022-10-21T03:21:18.706Z,100915.19
2022-10-21T03:23:46.443Z,100902.94
2022-10-21T03:26:13.929Z,100896.59
2022-10-21T03:28:41.641Z,100896.31
2022-10-21T03:31:09.226Z,100893.78
2022-10-21T03:33:37.079Z,100888.44
2022-10-21T03:36:05.549Z,100888.28
2022-10-21T03:38:33.388Z,100889.69
2022-10-21T03:41:00.837Z,100894.88
2022-10-21T03:43:28.533Z,100887.16
2022-10-21T03:45:55.977Z,100883.22
2022-10-21T03:48:23.838Z,100881.16
2022-10-21T03:50:51.264Z,100886.84
2022-10-21T03:53:38.127Z,100883.19
2022-10-21T03:56:07.030Z,100876.09
2022-10-21T03:58:35.774Z,100872.47
2022-10-21T04:01:03.425Z,100871.50
2022-10-21T04:03:31.157Z,100888.22
2022-10-21T04:05:58.585Z,100882.69
2022-10-21T04:08:26.265Z,100894.81
2022-10-21T04:10:56.781Z,100893.06
2022-10-21T04:13:43.543Z,100882.81
2022-10-21T04:16:18.357Z,100877.13
2022-10-21T04:18:47.201Z,100883.72
2022-10-21T04:21:14.940Z,100879.63
2022-10-21T04:23:42.693Z,100880.84
2022-10-21T04:26:11.763Z,100869.81
2022-10-21T04:28:39.593Z,100864.59
2022-10-21T04:31:07.157Z,100858.13
2022-10-21T04:33:35.038Z,100862.81
2022-10-21T04:36:02.692Z,100848.63
2022-10-21T04:38:30.568Z,100860.53
2022-10-21T04:40:59.619Z,100857.22
2022-10-21T04:43:27.968Z,100853.91
2022-10-21T04:45:55.862Z,100852.94
2022-10-21T04:48:23.882Z,100846.31
2022-10-21T04:50:52.789Z,100846.16
2022-10-21T04:53:21.792Z,100849.91
2022-10-21T04:55:55.209Z,100854.94
2022-10-21T04:58:23.255Z,100854.03
2022-10-21T05:00:51.889Z,100860.19
2022-10-21T05:03:20.587Z,100848.47
2022-10-21T05:05:52.897Z,100854.31
2022-10-21T05:08:21.330Z,100849.97
2022-10-21T05:10:49.346Z,100846.22
2022-10-21T05:13:17.193Z,100850.50
2022-10-21T05:15:44.709Z,100834.00
2022-10-21T05:18:12.439Z,100840.44
2022-10-21T05:20:39.867Z,100846.00
2022-10-21T05:23:07.620Z,100831.97
2022-10-21T05:25:35.112Z,100828.84
2022-10-21T05:28:02.923Z,100828.06
2022-10-21T05:30:30.411Z,100830.75
2022-10-21T05:32:58.107Z,100822.25
2022-10-21T05:35:25.541Z,100831.25
2022-10-21T05:37:53.270Z,100833.78
2022-10-21T05:40:20.759Z,100824.47
2022-10-21T05:42:48.530Z,100826.50
2022-10-21T05:45:16.116Z,100826.97
2022-10-21T05:47:44.453Z,100821.47
2022-10-21T05:50:13.196Z,100832.00
2022-10-21T05:52:41.550Z,100827.13
2022-10-21T05:55:10.262Z,100826.81
2022-10-21T05:57:39.163Z,100832.16
2022-10-21T06:00:08.190Z,100824.94
2022-10-21T06:02:36.827Z,100826.94
2022-10-21T06:05:04.937Z,100830.44
2022-10-21T06:07:32.871Z,100825.22
2022-10-21T06:10:00.313Z,100826.31
2022-10-21T06:12:28.176Z,100832.28
2022-10-21T06:14:55.823Z,100832.13
2022-10-21T06:17:23.611Z,100837.00
2022-10-21T06:19:51.263Z,100839.81
2022-10-21T06:22:18.933Z,100832.72
2022-10-21T06:24:47.284Z,100831.75
2022-10-21T06:27:15.161Z,100828.91
2022-10-21T06:29:42.653Z,100830.13
2022-10-21T06:32:11.683Z,100827.28
2022-10-21T06:34:39.724Z,100828.88
2022-10-21T06:37:09.078Z,100820.00
2022-10-21T06:39:36.581Z,100826.09
2022-10-21T06:42:04.320Z,100825.13
2022-10-21T06:44:40.474Z,100820.38
2022-10-21T06:47:09.168Z,100819.88
2022-10-21T06:49:36.660Z,100817.72
2022-10-21T06:52:04.882Z,100812.78
2022-10-21T06:54:32.552Z,100809.47
2022-10-21T06:57:00.583Z,100808.16
2022-10-21T06:59:28.455Z,100801.16
2022-10-21T07:02:00.075Z,100797.03
2022-10-21T07:04:29.330Z,100798.28
2022-10-21T07:06:57.248Z,100792.38
2022-10-21T07:09:24.768Z,100793.41
2022-10-21T07:11:52.600Z,100805.97
2022-10-21T07:14:20.164Z,100804.69
2022-10-21T07:16:48.352Z,100797.75
2022-10-21T07:19:15.834Z,100790.09
2022-10-21T07:21:44.232Z,100796.16
2022-10-21T07:24:11.752Z,100797.53
2022-10-21T07:26:40.293Z,100811.88
2022-10-21T07:29:07.869Z,100794.88
2022-10-21T07:31:38.148Z,100797.44
2022-10-21T07:34:08.425Z,100801.28
2022-10-21T07:36:44.403Z,100796.38
2022-10-21T07:39:16.058Z,100799.84
2022-10-21T07:41:51.808Z,100797.16
2022-10-21T07:44:21.880Z,100797.13
2022-10-21T07:46:51.482Z,100788.28
2022-10-21T07:49:20.774Z,100798.38
2022-10-21T07:51:50.445Z,100790.84
2022-10-21T07:54:18.801Z,100797.91
2022-10-21T07:56:50.827Z,100798.25
2022-10-21T07:59:20.470Z,100799.34
2022-10-21T08:04:20.933Z,100822.91
2022-10-21T08:06:49.654Z,100823.34
2022-10-21T08:09:17.838Z,100809.88
2022-10-21T08:11:45.702Z,100818.06
2022-10-21T08:14:15.798Z,100815.56
2022-10-21T08:16:43.623Z,100808.94
2022-10-21T08:19:27.316Z,100786.66
2022-10-21T08:21:56.135Z,100784.81
2022-10-21T08:24:23.986Z,100772.97
2022-10-21T08:26:52.143Z,100764.97
2022-10-21T08:29:19.803Z,100751.06
2022-10-21T08:31:47.591Z,100756.72
2022-10-21T08:34:15.111Z,100741.91
2022-10-21T08:36:42.981Z,100744.69
2022-10-21T08:39:10.569Z,100746.84
2022-10-21T08:42:05.044Z,100747.97
2022-10-21T08:45:07.404Z,100748.84
2022-10-21T08:47:47.157Z,100745.75
2022-10-21T08:50:42.885Z,100732.78
2022-10-21T08:53:33.448Z,100732.16
2022-10-21T08:56:17.157Z,100729.09
2022-10-21T08:58:51.102Z,100732.66
2022-10-21T09:01:32.192Z,100731.94
2022-10-21T09:04:40.810Z,100742.81
2022-10-21T09:07:39.676Z,100757.19
2022-10-21T09:10:41.662Z,100765.09
2022-10-21T09:13:49.474Z,100778.25
2022-10-21T09:16:46.186Z,100769.09
2022-10-21T09:19:36.131Z,100757.22
2022-10-21T09:22:39.422Z,100751.19
2022-10-21T09:25:27.053Z,100759.44
2022-10-21T09:27:57.065Z,100768.03
2022-10-21T09:30:25.860Z,100764.31
2022-10-21T09:33:00.732Z,100766.81
2022-10-21T09:35:54.742Z,100770.00
2022-10-21T09:38:40.319Z,100756.97
2022-10-21T09:41:19.302Z,100757.94
2022-10-21T09:43:48.975Z,100765.03
2022-10-21T09:46:17.053Z,100764.25
2022-10-21T09:49:25.905Z,100759.63
2022-10-21T09:51:42.691Z,100748.94
2022-10-21T09:54:19.833Z,100750.19
2022-10-21T09:57:00.884Z,100745.34
2022-10-21T09:59:33.221Z,100741.63
2022-10-21T10:02:15.440Z,100727.78
2022-10-21T10:04:43.247Z,100743.28
2022-10-21T10:07:27.719Z,100734.50
2022-10-21T10:09:55.792Z,100731.13
2022-10-21T10:12:29.278Z,100741.66
2022-10-21T10:14:57.312Z,100728.06
2022-10-21T10:17:29.023Z,100723.47
2022-10-21T10:20:05.615Z,100718.16
2022-10-21T10:22:43.610Z,100726.00
2022-10-21T10:25:24.234Z,100719.13
2022-10-21T10:28:10.113Z,100717.25
2022-10-21T10:30:50.522Z,100711.91
2022-10-21T10:33:28.342Z,100704.22
2022-10-21T10:36:09.168Z,100711.31
2022-10-21T10:38:55.245Z,100707.91
2022-10-21T10:41:34.501Z,100700.22
2022-10-21T10:44:09.142Z,100701.06
2022-10-21T10:46:38.884Z,100708.97
2022-10-21T10:49:15.814Z,100707.88
2022-10-21T10:51:47.764Z,100697.53
2022-10-21T10:54:28.630Z,100697.66
2022-10-21T10:57:10.628Z,100699.28
2022-10-21T11:00:09.366Z,100680.78
2022-10-21T11:02:56.004Z,100680.50
2022-10-21T11:06:05.844Z,100682.56
2022-10-21T11:08:45.481Z,100685.03
2022-10-21T11:11:45.623Z,100664.97
2022-10-21T11:14:21.806Z,100657.28
2022-10-21T11:17:01.353Z,100656.97
2022-10-21T11:19:58.303Z,100656.22
2022-10-21T11:23:02.919Z,100648.91
2022-10-21T11:25:46.942Z,100639.66
2022-10-21T11:29:05.637Z,100635.41
2022-10-21T11:32:12.330Z,100627.69
2022-10-21T11:35:16.222Z,100633.56
2022-10-21T11:38:37.439Z,100639.75
2022-10-21T11:44:29.251Z,100634.31
2022-10-21T11:47:17.335Z,100639.41
2022-10-21T11:53:30.482Z,100637.81
2022-10-21T11:56:09.398Z,100628.84
2022-10-21T11:58:52.346Z,100626.84
2022-10-21T12:02:01.288Z,100617.88
2022-10-21T12:04:50.029Z,100617.44
2022-10-21T12:07:58.449Z,100610.03
2022-10-21T12:10:43.951Z,100596.38
2022-10-21T12:13:36.887Z,100584.31
2022-10-21T12:16:19.042Z,100580.41
2022-10-21T12:18:58.007Z,100579.63
2022-10-21T12:21:30.910Z,100588.97
2022-10-21T12:24:30.707Z,100578.47
2022-10-21T12:27:18.664Z,100570.25
2022-10-21T12:30:06.801Z,100571.75
2022-10-21T12:32:52.306Z,100581.00
2022-10-21T12:35:40.446Z,100594.97
2022-10-21T12:38:24.346Z,100580.91
2022-10-21T12:41:23.784Z,100562.44
2022-10-21T12:44:05.825Z,100551.00
2022-10-21T12:46:49.083Z,100553.22
2022-10-21T12:49:32.666Z,100559.41
2022-10-21T12:52:02.830Z,100563.19
2022-10-21T12:54:51.332Z,100564.66
2022-10-21T12:57:45.232Z,100580.16
2022-10-21T13:00:28.070Z,100574.59
2022-10-21T13:03:22.310Z,100573.75
2022-10-21T13:05:53.051Z,100571.31
2022-10-21T13:08:29.691Z,100567.75
2022-10-21T13:11:36.758Z,100569.88
2022-10-21T13:14:54.771Z,100568.78
2022-10-21T13:17:22.450Z,100558.28
2022-10-21T13:19:55.028Z,100556.28
2022-10-21T13:22:36.038Z,100549.84
2022-10-21T13:25:35.330Z,100553.72
2022-10-21T13:28:19.906Z,100559.19
2022-10-21T13:30:50.334Z,100549.44
2022-10-21T13:33:22.120Z,100547.53
2022-10-21T13:36:08.264Z,100543.75
2022-10-21T13:38:46.713Z,100548.19
2022-10-21T13:41:28.338Z,100539.66
2022-10-21T13:44:05.852Z,100550.69
2022-10-21T13:46:42.573Z,100555.03
2022-10-21T13:49:30.695Z,100544.63
2022-10-21T13:51:58.433Z,100552.84
2022-10-21T13:54:26.355Z,100542.75
2022-10-21T13:56:53.793Z,100549.00
2022-10-21T13:59:34.687Z,100563.78
2022-10-21T14:02:04.220Z,100561.50
2022-10-21T14:04:34.312Z,100562.28
2022-10-21T14:07:09.193Z,100556.06
2022-10-21T14:09:50.909Z,100559.69
2022-10-21T14:12:25.215Z,100551.53
2022-10-21T14:14:57.911Z,100554.31
2022-10-21T14:17:27.505Z,100551.31
2022-10-21T14:20:27.295Z,100552.16
2022-10-21T14:22:55.942Z,100543.25
2022-10-21T14:25:23.836Z,100544.91
2022-10-21T14:27:51.552Z,100545.78
2022-10-21T14:30:26.403Z,100548.59
2022-10-21T14:32:56.920Z,100544.41
2022-10-21T14:35:29.696Z,100547.63
2022-10-21T14:38:03.262Z,100539.50
2022-10-21T14:40:38.107Z,100550.81
2022-10-21T14:43:34.594Z,100543.94
2022-10-21T14:46:06.391Z,100548.25
2022-10-21T14:48:59.809Z,100546.38
2022-10-21T14:51:27.931Z,100549.91
2022-10-21T14:54:04.186Z,100551.13
2022-10-21T14:56:40.662Z,100549.19
2022-10-21T14:59:34.346Z,100539.50
2022-10-21T15:02:03.198Z,100541.06
2022-10-21T15:04:50.967Z,100537.19
2022-10-21T15:07:38.809Z,100533.34
2022-10-21T15:10:07.276Z,100529.44
2022-10-21T15:12:51.433Z,100529.47
2022-10-21T15:15:40.404Z,100534.44
2022-10-21T15:18:15.183Z,100523.97
2022-10-21T15:21:01.900Z,100526.63
2022-10-21T15:23:43.178Z,100520.81
2022-10-21T15:26:32.178Z,100524.66
2022-10-21T15:28:59.945Z,100523.47
2022-10-21T15:31:29.245Z,100515.69
2022-10-21T15:33:58.682Z,100514.50
2022-10-21T15:36:26.299Z,100520.69
2022-10-21T15:38:55.383Z,100512.16
2022-10-21T15:41:25.939Z,100504.75
2022-10-21T15:43:56.591Z,100505.09
2022-10-21T15:46:26.703Z,100500.81
2022-10-21T15:48:55.375Z,100503.50
2022-10-21T15:51:22.998Z,100501.91
2022-10-21T15:53:50.698Z,100497.63
2022-10-21T15:56:20.048Z,100504.97
2022-10-21T15:58:48.172Z,100499.91
2022-10-21T16:01:17.523Z,100501.84
2022-10-21T16:03:45.816Z,100504.09
2022-10-21T16:06:19.878Z,100503.31
2022-10-21T16:08:49.437Z,100500.97
2022-10-21T16:11:25.646Z,100501.72
2022-10-21T16:14:05.661Z,100496.25
2022-10-21T16:16:33.313Z,100504.38
2022-10-21T16:19:01.062Z,100507.84
2022-10-21T16:21:28.609Z,100503.97
2022-10-21T16:23:57.018Z,100508.59
2022-10-21T16:26:29.382Z,100510.91
2022-10-21T16:28:58.064Z,100502.41
2022-10-21T16:31:27.601Z,100502.41
2022-10-21T16:33:55.357Z,100507.84
2022-10-21T16:36:27.648Z,100502.78
2022-10-21T16:38:55.629Z,100505.50
2022-10-21T16:41:28.200Z,100496.19
2022-10-21T16:43:56.681Z,100507.03
2022-10-21T16:46:35.681Z,100500.81
2022-10-21T16:49:13.925Z,100506.97
2022-10-21T16:51:46.253Z,100503.88
2022-10-21T16:54:15.432Z,100515.44
2022-10-21T16:56:43.482Z,100518.53
2022-10-21T16:59:11.998Z,100527.84
2022-10-21T17:01:39.784Z,100518.09
2022-10-21T17:04:07.595Z,100514.59
2022-10-21T17:06:35.057Z,100527.75
2022-10-21T17:09:02.850Z,100514.91
2022-10-21T17:11:38.174Z,100511.81
2022-10-21T17:14:11.959Z,100512.56
2022-10-21T17:16:40.220Z,100519.50
2022-10-21T17:19:08.243Z,100519.13
2022-10-21T17:21:35.799Z,100514.47
2022-10-21T17:24:04.936Z,100513.69
2022-10-21T17:26:36.742Z,100515.63
2022-10-21T17:29:04.464Z,100510.59
2022-10-21T17:31:32.289Z,100517.16
2022-10-21T17:34:07.536Z,100514.41
2022-10-21T17:36:35.966Z,100515.19
2022-10-21T17:39:06.841Z,100522.53
2022-10-21T17:41:34.445Z,100528.31
2022-10-21T17:44:03.337Z,100537.63
2022-10-21T17:46:30.813Z,100525.22
2022-10-21T17:48:58.707Z,100520.94
2022-10-21T17:51:26.480Z,100522.09
2022-10-21T17:53:55.328Z,100512.03
2022-10-21T17:56:26.072Z,100511.28
2022-10-21T17:58:56.286Z,100508.16
2022-10-21T18:01:25.451Z,100501.53
2022-10-21T18:03:54.256Z,100506.19
2022-10-21T18:06:21.804Z,100505.81
2022-10-21T18:08:49.607Z,100502.41
2022-10-21T18:11:21.848Z,100512.91
2022-10-21T18:13:53.518Z,100506.75
2022-10-21T18:16:24.140Z,100512.19
2022-10-21T18:18:57.392Z,100512.22
2022-10-21T18:21:27.764Z,100508.34
2022-10-21T18:23:55.944Z,100505.66
2022-10-21T18:26:27.768Z,100510.63
2022-10-21T18:28:59.630Z,100518.38
2022-10-21T18:31:31.100Z,100512.16
2022-10-21T18:34:01.318Z,100519.09
2022-10-21T18:36:29.323Z,100515.19
2022-10-21T18:38:59.079Z,100518.66
2022-10-21T18:41:27.462Z,100505.84
2022-10-21T18:44:02.162Z,100502.75
2022-10-21T18:46:31.100Z,100503.47
2022-10-21T18:48:59.434Z,100511.94
2022-10-21T18:51:26.946Z,100504.13
2022-10-21T18:53:54.772Z,100506.72
2022-10-21T18:56:27.354Z,100506.91
2022-10-21T18:58:58.833Z,100505.19
2022-10-21T19:01:26.943Z,100485.56
2022-10-21T19:03:56.151Z,100488.44
2022-10-21T19:06:48.710Z,100484.03
2022-10-21T19:09:23.315Z,100491.19
2022-10-21T19:11:50.884Z,100487.28
2022-10-21T19:14:19.667Z,100491.06
2022-10-21T19:16:48.838Z,100487.91
2022-10-21T19:19:17.456Z,100498.25
2022-10-21T19:21:45.078Z,100490.78
2022-10-21T19:24:13.202Z,100491.38
2022-10-21T19:26:45.073Z,100495.97
2022-10-21T19:29:16.689Z,100509.78
2022-10-21T19:34:27.072Z,100510.50
2022-10-21T19:36:54.734Z,100510.13
2022-10-21T19:39:22.523Z,100509.78
2022-10-21T19:41:50.145Z,100504.78
2022-10-21T19:44:36.589Z,100502.50
2022-10-21T19:47:04.139Z,100502.50
2022-10-21T19:49:33.108Z,100495.16
2022-10-21T19:52:01.097Z,100501.25
2022-10-21T19:54:29.101Z,100495.44
2022-10-21T19:56:56.871Z,100497.28
2022-10-21T19:59:24.700Z,100503.06
2022-10-21T20:01:52.233Z,100509.63
2022-10-21T20:04:20.069Z,100498.00
2022-10-21T20:06:47.871Z,100498.81
2022-10-21T20:09:15.908Z,100502.59
2022-10-21T20:11:43.754Z,100500.97
2022-10-21T20:14:13.488Z,100504.44
2022-10-21T20:16:44.792Z,100506.31
2022-10-21T20:19:12.804Z,100498.94
2022-10-21T20:21:40.821Z,100500.09
2022-10-21T20:24:13.064Z,100499.31
2022-10-21T20:26:40.782Z,100498.16
2022-10-21T20:29:09.065Z,100495.47
2022-10-21T20:31:37.295Z,100491.22
2022-10-21T20:34:05.675Z,100480.41
2022-10-21T20:36:33.843Z,100483.13
2022-10-21T20:39:03.196Z,100487.66
2022-10-21T20:41:36.028Z,100490.00
2022-10-21T20:44:06.890Z,100486.25
2022-10-21T20:46:36.516Z,100485.94
2022-10-21T20:49:06.594Z,100487.47
2022-10-21T20:51:36.841Z,100486.03
2022-10-21T20:54:32.586Z,100482.56
2022-10-21T20:57:00.171Z,100487.47
2022-10-21T20:59:30.363Z,100479.84
2022-10-21T21:01:57.974Z,100473.72
2022-10-21T21:04:25.789Z,100472.63
2022-10-21T21:06:53.519Z,100481.19
2022-10-21T21:09:38.102Z,100474.31
2022-10-21T21:12:10.821Z,100468.19
2022-10-21T21:14:39.226Z,100468.25
2022-10-21T21:17:06.789Z,100467.16
2022-10-21T21:19:34.569Z,100459.09
2022-10-21T21:22:03.790Z,100444.38
2022-10-21T21:24:32.394Z,100450.56
2022-10-21T21:26:59.980Z,100445.59
2022-10-21T21:29:27.802Z,100456.81
2022-10-21T21:31:55.266Z,100456.81
2022-10-21T21:34:23.083Z,100459.09
2022-10-21T21:36:50.692Z,100452.13
2022-10-21T21:39:18.500Z,100459.09
2022-10-21T21:41:46.460Z,100455.25
2022-10-21T21:44:14.571Z,100456.81
2022-10-21T21:46:42.202Z,100448.31
2022-10-21T21:49:10.313Z,100444.03
2022-10-21T21:51:38.069Z,100436.66
2022-10-21T21:54:07.919Z,100432.81
2022-10-21T21:56:35.892Z,100437.44
2022-10-21T21:59:04.594Z,100420.44
2022-10-21T22:01:32.484Z,100424.28
2022-10-21T22:04:00.784Z,100430.41
2022-10-21T22:06:49.430Z,100429.56
2022-10-21T22:09:23.386Z,100421.84
2022-10-21T22:13:07.218Z,100421.00
2022-10-21T22:15:47.440Z,100408.22
2022-10-21T22:18:15.496Z,100406.38
2022-10-21T22:20:43.311Z,100396.44
2022-10-21T22:23:19.855Z,100393.81
2022-10-21T22:25:58.803Z,100411.97
2022-10-21T22:28:46.271Z,100425.47
2022-10-21T22:31:29.180Z,100428.59
2022-10-21T22:34:19.139Z,100421.34
2022-10-21T22:36:56.951Z,100422.09
2022-10-21T22:39:33.667Z,100418.28
2022-10-21T22:46:41.770Z,100405.16
2022-10-21T22:49:23.381Z,100422.91
2022-10-21T22:51:59.422Z,100415.25
2022-10-21T22:54:49.384Z,100422.19
2022-10-21T22:57:20.813Z,100429.53
2022-10-21T23:03:37.094Z,100429.06
2022-10-21T23:06:32.385Z,100447.09
2022-10-21T23:09:27.561Z,100445.47
2022-10-21T23:12:31.418Z,100450.81
2022-10-21T23:15:29.157Z,100452.34
2022-10-21T23:18:17.819Z,100455.03
2022-10-21T23:21:06.544Z,100472.78
2022-10-21T23:23:52.504Z,100472.78
2022-10-21T23:26:40.519Z,100457.34
2022-10-21T23:29:35.424Z,100452.25
2022-10-21T23:32:35.853Z,100443.28
2022-10-21T23:35:22.464Z,100446.34
2022-10-21T23:38:03.603Z,100442.88
2022-10-21T23:40:49.706Z,100452.53
2022-10-21T23:43:29.069Z,100445.69
2022-10-21T23:46:04.306Z,100431.09
2022-10-21T23:48:36.842Z,100425.44
2022-10-21T23:51:12.610Z,100427.47
2022-10-21T23:53:46.249Z,100434.53
2022-10-21T23:56:47.310Z,100431.09
2022-10-21T23:59:19.884Z,100428.41
