createdAt,value
2023-04-01T00:03:26.748Z,13.50
2023-04-01T00:08:19.912Z,13.40
2023-04-01T00:13:12.735Z,11.60
2023-04-01T00:18:05.857Z,12.00
2023-04-01T00:22:59.021Z,14.00
2023-04-01T00:27:56.740Z,15.90
2023-04-01T00:32:53.446Z,12.60
2023-04-01T00:37:46.279Z,17.50
2023-04-01T00:42:39.442Z,13.10
2023-04-01T00:47:32.334Z,15.20
2023-04-01T00:52:27.965Z,18.90
2023-04-01T00:57:27.585Z,15.80
2023-04-01T01:02:21.748Z,13.50
2023-04-01T01:07:17.515Z,14.50
2023-04-01T01:12:20.776Z,18.60
2023-04-01T01:17:19.609Z,17.20
2023-04-01T01:22:50.373Z,17.70
2023-04-01T01:27:49.754Z,20.60
2023-04-01T01:33:03.759Z,17.60
2023-04-01T01:38:03.396Z,16.20
2023-04-01T01:43:01.524Z,13.00
2023-04-01T01:47:59.078Z,12.80
2023-04-01T01:52:52.020Z,19.90
2023-04-01T01:57:47.463Z,14.90
2023-04-01T02:02:48.929Z,13.20
2023-04-01T02:07:45.497Z,15.60
2023-04-01T02:12:40.203Z,14.80
2023-04-01T02:17:34.812Z,15.70
2023-04-01T02:22:42.735Z,14.20
2023-04-01T02:27:36.318Z,12.80
2023-04-01T02:32:31.811Z,14.90
2023-04-01T02:37:25.360Z,13.80
2023-04-01T02:42:19.350Z,15.10
2023-04-01T02:47:12.206Z,12.30
2023-04-01T02:52:05.319Z,12.70
2023-04-01T02:56:58.207Z,14.70
2023-04-01T03:01:51.060Z,11.60
2023-04-01T03:06:43.865Z,14.40
2023-04-01T03:11:36.755Z,13.40
2023-04-01T03:16:29.860Z,14.80
2023-04-01T03:21:25.185Z,13.10
2023-04-01T03:26:18.434Z,13.90
2023-04-01T03:31:12.527Z,17.90
2023-04-01T03:36:09.209Z,15.90
2023-04-01T03:41:04.187Z,18.00
2023-04-01T03:45:59.144Z,17.10
2023-04-01T03:50:52.094Z,15.20
2023-04-01T03:55:45.830Z,19.40
2023-04-01T04:00:38.786Z,15.70
2023-04-01T04:05:32.488Z,16.90
2023-04-01T04:10:26.860Z,15.00
2023-04-01T04:15:20.247Z,14.80
2023-04-01T04:20:13.858Z,14.90
2023-04-01T04:25:07.622Z,14.70
2023-04-01T04:30:00.614Z,17.00
2023-04-01T04:34:53.568Z,18.90
2023-04-01T04:39:46.656Z,17.60
2023-04-01T04:44:39.571Z,18.30
2023-04-01T04:49:33.595Z,18.50
2023-04-01T04:54:29.808Z,22.60
2023-04-01T04:59:24.247Z,16.70
2023-04-01T05:04:52.609Z,19.70
2023-04-01T05:09:46.891Z,18.70
2023-04-01T05:14:40.152Z,17.90
2023-04-01T05:19:35.984Z,16.50
2023-04-01T05:24:29.092Z,18.60
2023-04-01T05:29:21.993Z,20.50
2023-04-01T05:34:17.301Z,19.00
2023-04-01T05:39:10.778Z,18.60
2023-04-01T05:44:04.585Z,18.50
2023-04-01T05:49:06.192Z,17.70
2023-04-01T05:53:59.398Z,19.50
2023-04-01T05:58:55.301Z,16.80
2023-04-01T06:03:49.275Z,15.60
2023-04-01T06:08:42.199Z,19.20
2023-04-01T06:14:00.545Z,16.60
2023-04-01T06:19:12.526Z,17.50
2023-04-01T06:24:22.034Z,15.20
2023-04-01T06:29:49.337Z,18.20
2023-04-01T06:34:57.513Z,16.00
2023-04-01T06:40:35.717Z,20.60
2023-04-01T06:45:54.892Z,17.40
2023-04-01T06:51:34.202Z,20.20
2023-04-01T06:56:51.164Z,17.30
2023-04-01T07:01:55.236Z,20.20
2023-04-01T07:06:59.447Z,17.10
2023-04-01T07:11:54.214Z,17.20
2023-04-01T07:17:17.227Z,20.40
2023-04-01T07:22:32.153Z,20.50
2023-04-01T07:28:23.304Z,18.90
2023-04-01T07:33:43.337Z,17.70
2023-04-01T07:39:01.283Z,17.90
2023-04-01T07:44:36.981Z,17.10
2023-04-01T07:49:38.442Z,21.70
2023-04-01T07:54:57.636Z,20.20
2023-04-01T08:00:02.734Z,20.80
2023-04-01T08:05:28.926Z,18.70
2023-04-01T08:10:38.862Z,19.70
2023-04-01T08:15:53.313Z,19.40
2023-04-01T08:21:06.304Z,19.10
2023-04-01T08:31:32.476Z,19.70
2023-04-01T08:36:33.706Z,18.10
2023-04-01T08:41:54.023Z,17.10
2023-04-01T08:47:26.430Z,16.40
2023-04-01T08:52:38.155Z,16.60
2023-04-01T08:57:40.320Z,17.60
2023-04-01T09:03:36.379Z,18.60
2023-04-01T09:08:47.502Z,16.80
2023-04-01T09:14:07.783Z,16.80
2023-04-01T09:19:24.136Z,16.80
2023-04-01T09:24:36.705Z,16.70
2023-04-01T09:29:38.798Z,15.40
2023-04-01T09:34:56.173Z,15.50
2023-04-01T09:40:03.173Z,14.60
2023-04-01T09:45:25.153Z,13.30
2023-04-01T09:51:15.078Z,11.80
2023-04-01T09:56:35.972Z,8.60
2023-04-01T10:01:38.190Z,7.00
2023-04-01T10:07:23.246Z,6.00
2023-04-01T10:12:41.571Z,6.80
2023-04-01T10:17:59.415Z,6.10
2023-04-01T10:23:16.376Z,7.00
2023-04-01T10:28:18.296Z,8.00
2023-04-01T10:33:52.444Z,8.70
2023-04-01T10:39:04.178Z,10.20
2023-04-01T10:44:26.306Z,9.20
2023-04-01T10:49:50.345Z,8.00
2023-04-01T10:55:20.720Z,8.80
2023-04-01T11:00:36.612Z,7.30
2023-04-01T11:06:18.683Z,6.20
2023-04-01T11:12:03.115Z,4.80
2023-04-01T11:16:59.474Z,3.20
2023-04-01T11:22:18.200Z,3.40
2023-04-01T11:27:33.298Z,4.30
2023-04-01T11:32:38.268Z,3.50
2023-04-01T11:37:57.257Z,2.90
2023-04-01T11:43:33.589Z,2.60
2023-04-01T11:49:24.073Z,3.40
2023-04-01T11:54:39.417Z,2.30
2023-04-01T11:59:54.376Z,2.00
2023-04-01T12:05:00.473Z,2.50
2023-04-01T12:09:56.238Z,3.20
2023-04-01T12:15:18.057Z,3.20
2023-04-01T12:20:14.602Z,3.10
2023-04-01T12:25:21.278Z,3.70
2023-04-01T12:30:43.655Z,3.80
2023-04-01T12:35:54.810Z,7.50
2023-04-01T12:41:24.468Z,3.10
2023-04-01T12:46:43.606Z,3.00
2023-04-01T12:51:55.947Z,4.20
2023-04-01T12:57:11.829Z,4.30
2023-04-01T13:02:25.869Z,3.60
2023-04-01T13:07:43.047Z,5.20
2023-04-01T13:12:49.775Z,4.60
2023-04-01T13:18:09.664Z,5.10
2023-04-01T13:23:11.554Z,5.40
2023-04-01T13:28:21.712Z,4.50
2023-04-01T13:33:31.116Z,4.00
2023-04-01T13:38:42.355Z,5.10
2023-04-01T13:43:42.085Z,5.70
2023-04-01T13:48:47.321Z,5.20
2023-04-01T13:53:46.227Z,4.80
2023-04-01T13:58:52.437Z,5.40
2023-04-01T14:04:22.620Z,5.00
2023-04-01T14:09:32.886Z,2.70
2023-04-01T14:15:09.771Z,4.40
2023-04-01T14:20:28.177Z,5.10
2023-04-01T14:25:42.744Z,2.90
2023-04-01T14:30:44.824Z,5.10
2023-04-01T14:35:44.409Z,3.30
2023-04-01T14:40:52.085Z,7.60
2023-04-01T14:46:07.619Z,3.00
2023-04-01T14:51:12.086Z,2.50
2023-04-01T14:56:05.636Z,8.20
2023-04-01T15:01:27.084Z,3.00
2023-04-01T15:06:58.163Z,9.40
2023-04-01T15:12:13.733Z,7.40
2023-04-01T15:17:31.094Z,6.10
2023-04-01T15:22:54.401Z,14.30
2023-04-01T15:27:57.674Z,12.20
2023-04-01T15:33:12.190Z,19.00
2023-04-01T15:38:27.176Z,7.10
2023-04-01T15:43:28.887Z,26.60
2023-04-01T15:48:58.715Z,6.00
2023-04-01T15:54:04.953Z,9.30
2023-04-01T15:59:16.487Z,21.20
2023-04-01T16:04:38.325Z,18.90
2023-04-01T16:09:58.760Z,9.20
2023-04-01T16:15:14.416Z,16.40
2023-04-01T16:20:20.217Z,9.10
2023-04-01T16:25:30.292Z,11.40
2023-04-01T16:30:39.566Z,15.60
2023-04-01T16:35:44.881Z,5.70
2023-04-01T16:41:15.871Z,8.40
2023-04-01T16:46:14.392Z,2.50
2023-04-01T16:51:17.225Z,4.00
2023-04-01T16:56:16.872Z,4.90
2023-04-01T17:01:38.667Z,3.30
2023-04-01T17:06:55.939Z,2.70
2023-04-01T17:12:10.333Z,15.70
2023-04-01T17:17:28.247Z,12.50
2023-04-01T17:22:29.345Z,8.10
2023-04-01T17:27:28.026Z,8.90
2023-04-01T17:32:42.973Z,4.60
2023-04-01T17:37:56.847Z,6.30
2023-04-01T17:43:34.978Z,7.10
2023-04-01T17:49:00.830Z,5.70
2023-04-01T17:54:20.532Z,4.40
2023-04-01T17:59:40.393Z,6.50
2023-04-01T18:05:46.895Z,17.50
2023-04-01T18:11:16.931Z,22.10
2023-04-01T18:16:27.982Z,7.10
2023-04-01T18:21:26.733Z,12.70
2023-04-01T18:26:35.774Z,7.00
2023-04-01T18:31:39.930Z,6.60
2023-04-01T18:36:55.418Z,5.90
2023-04-01T18:42:11.557Z,8.10
2023-04-01T18:47:25.944Z,5.80
2023-04-01T18:52:45.736Z,4.00
2023-04-01T18:57:57.773Z,3.60
2023-04-01T19:03:09.602Z,11.30
2023-04-01T19:08:37.373Z,19.30
2023-04-01T19:13:48.881Z,15.20
2023-04-01T19:19:00.676Z,9.30
2023-04-01T19:23:59.759Z,11.00
2023-04-01T19:28:55.810Z,11.90
2023-04-01T19:34:10.634Z,8.70
2023-04-01T19:39:29.567Z,7.70
2023-04-01T19:44:53.223Z,7.50
2023-04-01T19:49:55.649Z,5.60
2023-04-01T19:54:57.673Z,8.00
2023-04-01T20:00:04.409Z,7.40
2023-04-01T20:05:06.618Z,7.60
2023-04-01T20:10:10.998Z,10.90
2023-04-01T20:15:23.794Z,5.40
2023-04-01T20:20:28.542Z,6.30
2023-04-01T20:25:29.148Z,6.70
2023-04-01T20:30:54.717Z,5.20
2023-04-01T20:36:16.473Z,8.80
2023-04-01T20:41:27.669Z,7.60
2023-04-01T20:46:48.194Z,7.60
2023-04-01T20:51:47.186Z,14.50
2023-04-01T20:56:57.274Z,14.60
2023-04-01T21:02:04.635Z,16.10
2023-04-01T21:07:23.279Z,12.20
2023-04-01T21:12:22.125Z,14.80
2023-04-01T21:17:36.859Z,9.80
2023-04-01T21:22:29.688Z,11.10
2023-04-01T21:27:23.424Z,6.10
2023-04-01T21:32:43.069Z,10.80
2023-04-01T21:37:51.971Z,5.80
2023-04-01T21:42:56.830Z,10.20
2023-04-01T21:48:43.071Z,14.70
2023-04-01T21:54:16.746Z,11.70
2023-04-01T21:59:50.856Z,9.20
2023-04-01T22:04:53.465Z,7.30
2023-04-01T22:10:25.291Z,7.60
2023-04-01T22:15:50.734Z,6.90
2023-04-01T22:20:58.460Z,11.70
2023-04-01T22:26:11.173Z,7.90
2023-04-01T22:31:07.637Z,7.30
2023-04-01T22:36:08.140Z,9.30
2023-04-01T22:41:24.131Z,5.60
2023-04-01T22:47:00.507Z,4.80
2023-04-01T22:52:27.281Z,5.00
2023-04-01T22:57:39.156Z,6.10
2023-04-01T23:02:42.942Z,5.70
2023-04-01T23:07:51.188Z,6.70
2023-04-01T23:12:44.765Z,6.30
2023-04-01T23:18:03.617Z,5.30
2023-04-01T23:23:27.790Z,6.30
2023-04-01T23:28:28.211Z,6.60
2023-04-01T23:33:21.053Z,5.70
2023-04-01T23:38:15.462Z,6.90
2023-04-01T23:43:44.235Z,6.10
2023-04-01T23:48:43.160Z,7.00
2023-04-01T23:53:37.047Z,6.60
2023-04-01T23:58:57.732Z,6.20
