createdAt,value
2017-08-17T00:00:40.641Z,91.90
2017-08-17T00:01:40.636Z,92.10
2017-08-17T00:02:40.634Z,91.71
2017-08-17T00:03:40.625Z,91.52
2017-08-17T00:04:40.618Z,91.90
2017-08-17T00:05:40.615Z,91.71
2017-08-17T00:06:40.609Z,91.71
2017-08-17T00:07:40.604Z,91.71
2017-08-17T00:08:40.600Z,91.81
2017-08-17T00:09:40.594Z,92.38
2017-08-17T00:10:40.591Z,92.29
2017-08-17T00:11:40.590Z,92.29
2017-08-17T00:12:40.583Z,92.38
2017-08-17T00:13:40.579Z,92.00
2017-08-17T00:14:40.574Z,92.38
2017-08-17T00:15:40.572Z,92.29
2017-08-17T00:16:40.563Z,92.38
2017-08-17T00:17:40.563Z,92.86
2017-08-17T00:18:40.556Z,92.96
2017-08-17T00:19:40.548Z,92.29
2017-08-17T00:20:40.543Z,92.38
2017-08-17T00:21:40.535Z,92.19
2017-08-17T00:22:40.532Z,92.38
2017-08-17T00:23:40.529Z,92.38
2017-08-17T00:24:40.520Z,92.19
2017-08-17T00:25:40.516Z,91.71
2017-08-17T00:26:40.512Z,91.81
2017-08-17T00:27:40.510Z,91.90
2017-08-17T00:28:40.507Z,91.81
2017-08-17T00:29:40.502Z,91.71
2017-08-17T00:30:40.497Z,91.71
2017-08-17T00:31:40.490Z,91.81
2017-08-17T00:32:40.485Z,91.90
2017-08-17T00:33:40.480Z,92.10
2017-08-17T00:34:40.477Z,92.00
2017-08-17T00:35:40.468Z,92.29
2017-08-17T00:36:40.461Z,92.38
2017-08-17T00:37:40.459Z,92.62
2017-08-17T00:38:40.452Z,92.05
2017-08-17T00:39:40.447Z,92.29
2017-08-17T00:40:40.444Z,92.24
2017-08-17T00:41:40.436Z,92.05
2017-08-17T00:42:40.433Z,91.85
2017-08-17T00:43:40.433Z,91.85
2017-08-17T00:44:40.426Z,91.85
2017-08-17T00:45:40.423Z,91.85
2017-08-17T00:46:40.416Z,91.85
2017-08-17T00:47:40.414Z,91.66
2017-08-17T00:48:40.755Z,91.66
2017-08-17T00:49:40.403Z,91.66
2017-08-17T00:50:40.397Z,92.05
2017-08-17T00:51:40.387Z,91.85
2017-08-17T00:52:40.384Z,91.56
2017-08-17T00:53:40.378Z,91.75
2017-08-17T00:54:40.376Z,91.95
2017-08-17T00:55:40.376Z,91.85
2017-08-17T00:56:40.370Z,92.14
2017-08-17T00:57:40.364Z,91.56
2017-08-17T00:58:40.358Z,91.56
2017-08-17T00:59:40.349Z,91.75
2017-08-17T01:00:40.345Z,92.14
2017-08-17T01:01:40.340Z,91.95
2017-08-17T01:02:40.337Z,91.85
2017-08-17T01:03:40.330Z,92.33
2017-08-17T01:04:40.326Z,92.62
2017-08-17T01:05:40.320Z,92.52
2017-08-17T01:06:40.317Z,92.52
2017-08-17T01:07:40.317Z,92.52
2017-08-17T01:08:40.310Z,92.81
2017-08-17T01:09:40.307Z,92.91
2017-08-17T01:10:40.301Z,92.81
2017-08-17T01:11:40.296Z,92.52
2017-08-17T01:12:40.293Z,92.91
2017-08-17T01:13:40.285Z,92.91
2017-08-17T01:14:40.282Z,92.05
2017-08-17T01:15:40.275Z,93.01
2017-08-17T01:16:40.267Z,93.10
2017-08-17T01:17:40.263Z,92.81
2017-08-17T01:18:40.257Z,93.01
2017-08-17T01:19:40.256Z,92.91
2017-08-17T01:20:40.248Z,93.01
2017-08-17T01:21:40.245Z,93.25
2017-08-17T01:22:40.238Z,94.16
2017-08-17T01:23:40.238Z,93.58
2017-08-17T01:24:40.235Z,93.96
2017-08-17T01:25:40.227Z,94.31
2017-08-17T01:26:40.226Z,94.26
2017-08-17T01:27:40.220Z,94.11
2017-08-17T01:28:40.213Z,94.11
2017-08-17T01:29:40.209Z,93.73
2017-08-17T01:30:40.209Z,94.54
2017-08-17T01:31:40.196Z,94.21
2017-08-17T01:32:40.192Z,94.21
2017-08-17T01:33:40.184Z,93.87
2017-08-17T01:34:40.182Z,94.21
2017-08-17T01:35:40.175Z,94.16
2017-08-17T01:36:40.172Z,94.11
2017-08-17T01:37:40.164Z,93.92
2017-08-17T01:38:40.163Z,93.92
2017-08-17T01:39:40.162Z,93.73
2017-08-17T01:40:40.154Z,93.73
2017-08-17T01:41:40.152Z,94.21
2017-08-17T01:42:40.145Z,94.40
2017-08-17T01:43:40.140Z,94.40
2017-08-17T01:44:40.136Z,94.40
2017-08-17T01:45:40.130Z,94.98
2017-08-17T01:46:40.127Z,95.26
2017-08-17T01:47:40.118Z,95.07
2017-08-17T01:48:40.109Z,95.55
2017-08-17T01:49:40.157Z,95.45
2017-08-17T01:50:40.101Z,95.17
2017-08-17T01:51:40.102Z,95.36
2017-08-17T01:52:40.090Z,95.17
2017-08-17T01:53:40.086Z,95.36
2017-08-17T01:54:40.081Z,95.94
2017-08-17T01:55:40.080Z,95.94
2017-08-17T01:56:40.075Z,95.84
2017-08-17T01:57:40.069Z,96.03
2017-08-17T01:58:40.068Z,95.75
2017-08-17T01:59:40.057Z,95.75
2017-08-17T02:00:40.049Z,96.13
2017-08-17T02:01:40.046Z,95.65
2017-08-17T02:02:40.039Z,95.75
2017-08-17T02:03:40.039Z,95.65
2017-08-17T02:04:41.637Z,96.13
2017-08-17T02:05:40.028Z,95.55
2017-08-17T02:06:40.025Z,95.65
2017-08-17T02:07:40.018Z,96.22
2017-08-17T02:08:40.016Z,96.13
2017-08-17T02:09:40.007Z,96.03
2017-08-17T02:10:40.003Z,96.22
2017-08-17T02:11:39.995Z,96.66
2017-08-17T02:12:39.987Z,96.27
2017-08-17T02:13:39.984Z,96.85
2017-08-17T02:14:39.977Z,96.47
2017-08-17T02:15:39.973Z,97.42
2017-08-17T02:16:39.969Z,97.14
2017-08-17T02:17:39.961Z,97.04
2017-08-17T02:18:39.957Z,96.94
2017-08-17T02:19:39.958Z,97.71
2017-08-17T02:20:39.949Z,97.33
2017-08-17T02:21:39.947Z,97.33
2017-08-17T02:22:39.939Z,98.10
2017-08-17T02:23:39.937Z,98.10
2017-08-17T02:24:39.928Z,97.91
2017-08-17T02:25:39.926Z,98.29
2017-08-17T02:26:39.919Z,98.29
2017-08-17T02:27:39.909Z,97.81
2017-08-17T02:28:39.909Z,98.10
2017-08-17T02:29:39.899Z,97.61
2017-08-17T02:30:39.896Z,97.81
2017-08-17T02:31:39.890Z,97.61
2017-08-17T02:32:39.882Z,97.81
2017-08-17T02:33:39.879Z,98.00
2017-08-17T02:34:39.871Z,98.29
2017-08-17T02:35:39.872Z,98.58
2017-08-17T02:36:39.868Z,98.29
2017-08-17T02:37:39.861Z,98.86
2017-08-17T02:38:39.857Z,99.05
2017-08-17T02:39:39.850Z,98.77
2017-08-17T02:40:39.845Z,99.34
2017-08-17T02:41:39.839Z,99.05
2017-08-17T02:42:39.835Z,99.10
2017-08-17T02:43:39.827Z,99.82
2017-08-17T02:44:39.817Z,99.99
2017-08-17T02:45:39.815Z,99.99
2017-08-17T02:46:39.808Z,99.54
2017-08-17T02:47:39.803Z,99.54
2017-08-17T02:48:39.797Z,99.99
2017-08-17T02:49:39.792Z,99.99
2017-08-17T02:50:39.787Z,99.99
2017-08-17T02:51:39.787Z,99.99
2017-08-17T02:52:39.777Z,99.99
2017-08-17T02:53:39.776Z,99.99
2017-08-17T02:54:39.768Z,99.96
2017-08-17T02:55:39.765Z,99.99
2017-08-17T02:56:39.760Z,99.99
2017-08-17T02:57:39.753Z,99.99
2017-08-17T02:58:39.747Z,99.96
2017-08-17T02:59:39.737Z,99.99
2017-08-17T03:00:40.082Z,99.99
2017-08-17T03:01:39.725Z,99.99
2017-08-17T03:02:39.723Z,99.99
2017-08-17T03:03:39.721Z,99.99
2017-08-17T03:04:39.713Z,99.99
2017-08-17T03:05:39.710Z,99.99
2017-08-17T03:06:39.702Z,99.99
2017-08-17T03:07:39.691Z,99.99
2017-08-17T03:08:39.687Z,99.99
2017-08-17T03:09:39.681Z,99.99
2017-08-17T03:10:39.680Z,99.99
2017-08-17T03:11:39.670Z,99.99
2017-08-17T03:12:39.666Z,99.99
2017-08-17T03:13:39.659Z,99.99
2017-08-17T03:14:39.656Z,99.99
2017-08-17T03:15:39.654Z,99.99
2017-08-17T03:16:39.646Z,99.99
2017-08-17T03:17:39.643Z,99.99
2017-08-17T03:18:39.636Z,99.99
2017-08-17T03:19:39.630Z,99.99
2017-08-17T03:20:39.630Z,99.99
2017-08-17T03:21:39.617Z,99.99
2017-08-17T03:22:39.617Z,99.99
2017-08-17T03:23:39.606Z,99.99
2017-08-17T03:24:39.598Z,99.99
2017-08-17T03:25:39.596Z,99.99
2017-08-17T03:26:39.587Z,99.99
2017-08-17T03:27:39.582Z,99.99
2017-08-17T03:28:39.574Z,99.99
2017-08-17T03:29:39.572Z,99.99
2017-08-17T03:30:39.564Z,99.99
2017-08-17T03:31:39.563Z,99.99
2017-08-17T03:32:39.559Z,99.99
2017-08-17T03:33:39.551Z,99.99
2017-08-17T03:34:39.549Z,99.99
2017-08-17T03:35:39.541Z,99.99
2017-08-17T03:36:39.835Z,99.99
2017-08-17T03:37:39.531Z,99.99
2017-08-17T03:38:39.522Z,99.99
2017-08-17T03:39:39.513Z,99.99
2017-08-17T03:40:39.516Z,99.99
2017-08-17T03:41:39.502Z,99.99
2017-08-17T03:42:39.499Z,99.99
2017-08-17T03:43:39.491Z,99.99
2017-08-17T03:44:39.487Z,99.99
2017-08-17T03:45:39.485Z,99.99
2017-08-17T03:46:39.475Z,99.99
2017-08-17T03:47:39.475Z,99.99
2017-08-17T03:48:39.467Z,99.99
2017-08-17T03:49:39.463Z,99.99
2017-08-17T03:50:39.456Z,99.99
2017-08-17T03:51:39.449Z,99.99
2017-08-17T03:52:39.445Z,99.99
2017-08-17T03:53:39.439Z,99.99
2017-08-17T03:54:39.441Z,99.99
2017-08-17T03:55:39.426Z,99.99
2017-08-17T03:56:39.418Z,99.99
2017-08-17T03:57:39.413Z,99.99
2017-08-17T03:58:39.407Z,99.99
2017-08-17T03:59:39.404Z,99.99
2017-08-17T04:00:39.395Z,99.99
2017-08-17T04:01:39.391Z,99.99
2017-08-17T04:02:39.384Z,99.99
2017-08-17T04:03:39.383Z,99.99
2017-08-17T04:04:39.378Z,99.99
2017-08-17T04:05:39.371Z,99.99
2017-08-17T04:06:39.371Z,99.99
2017-08-17T04:07:39.359Z,99.99
2017-08-17T04:08:39.357Z,99.99
2017-08-17T04:09:39.348Z,99.99
2017-08-17T04:10:39.345Z,99.99
2017-08-17T04:11:39.334Z,99.99
2017-08-17T04:12:39.327Z,99.99
2017-08-17T04:13:39.323Z,99.99
2017-08-17T04:14:39.315Z,99.99
2017-08-17T04:15:39.313Z,99.99
2017-08-17T04:16:39.304Z,99.99
2017-08-17T04:17:39.301Z,99.99
2017-08-17T04:18:39.293Z,99.99
2017-08-17T04:19:39.292Z,99.99
2017-08-17T04:20:39.287Z,99.99
2017-08-17T04:21:39.280Z,99.99
2017-08-17T04:22:39.275Z,99.99
2017-08-17T04:23:39.270Z,99.99
2017-08-17T04:24:39.262Z,99.99
2017-08-17T04:25:39.265Z,99.99
2017-08-17T04:26:39.251Z,99.99
2017-08-17T04:27:39.591Z,99.99
2017-08-17T04:28:39.236Z,99.99
2017-08-17T04:29:39.228Z,99.99
2017-08-17T04:30:39.227Z,99.99
2017-08-17T04:31:39.218Z,99.99
2017-08-17T04:32:39.214Z,99.99
2017-08-17T04:33:39.204Z,99.99
2017-08-17T04:34:39.201Z,99.99
2017-08-17T04:35:39.201Z,99.99
2017-08-17T04:36:39.192Z,99.99
2017-08-17T04:37:39.189Z,99.99
2017-08-17T04:38:39.181Z,99.99
2017-08-17T04:39:39.176Z,99.82
2017-08-17T04:40:39.171Z,99.73
2017-08-17T04:41:39.162Z,98.86
2017-08-17T04:42:39.159Z,98.86
2017-08-17T04:43:39.149Z,98.63
2017-08-17T04:44:39.144Z,97.86
2017-08-17T04:45:39.139Z,97.96
2017-08-17T04:46:39.131Z,96.99
2017-08-17T04:47:39.133Z,96.70
2017-08-17T04:48:39.119Z,97.38
2017-08-17T04:49:39.114Z,96.51
2017-08-17T04:50:39.107Z,96.32
2017-08-17T04:51:39.107Z,95.55
2017-08-17T04:52:39.103Z,95.12
2017-08-17T04:53:39.095Z,94.21
2017-08-17T04:54:39.092Z,93.00
2017-08-17T04:55:39.085Z,91.03
2017-08-17T04:56:39.078Z,88.81
2017-08-17T04:57:39.073Z,85.13
2017-08-17T04:58:39.067Z,81.01
2017-08-17T04:59:39.058Z,77.61
2017-08-17T05:00:39.053Z,74.15
2017-08-17T05:01:39.046Z,70.60
2017-08-17T05:02:39.043Z,67.85
2017-08-17T05:03:39.036Z,64.88
2017-08-17T05:04:39.033Z,62.65
2017-08-17T05:05:39.025Z,63.20
2017-08-17T05:06:39.023Z,63.69
2017-08-17T05:07:39.024Z,62.95
2017-08-17T05:08:39.017Z,61.52
2017-08-17T05:09:39.016Z,60.64
2017-08-17T05:10:39.009Z,60.38
2017-08-17T05:11:39.006Z,60.25
2017-08-17T05:12:38.997Z,59.90
2017-08-17T05:13:38.993Z,59.08
2017-08-17T05:14:38.990Z,57.00
2017-08-17T05:15:38.992Z,55.05
2017-08-17T05:16:38.986Z,54.47
2017-08-17T05:17:38.985Z,53.52
2017-08-17T05:18:38.981Z,52.94
2017-08-17T05:19:38.980Z,52.43
2017-08-17T05:20:38.975Z,52.55
2017-08-17T05:21:38.974Z,51.87
2017-08-17T05:22:38.970Z,50.97
2017-08-17T05:23:38.989Z,49.61
2017-08-17T05:24:38.961Z,48.93
2017-08-17T05:25:38.959Z,48.93
2017-08-17T05:26:38.959Z,48.73
2017-08-17T05:27:38.958Z,49.39
2017-08-17T05:28:38.957Z,48.39
2017-08-17T05:29:38.954Z,44.73
2017-08-17T05:30:38.952Z,43.79
2017-08-17T05:31:38.955Z,42.83
2017-08-17T05:32:38.954Z,42.27
2017-08-17T05:33:38.950Z,41.66
2017-08-17T05:34:38.954Z,41.36
2017-08-17T05:35:38.950Z,41.74
2017-08-17T05:36:38.950Z,42.73
2017-08-17T05:37:38.949Z,45.29
2017-08-17T05:38:38.951Z,47.42
2017-08-17T05:39:38.945Z,49.07
2017-08-17T05:40:38.942Z,51.45
2017-08-17T05:41:38.944Z,53.75
2017-08-17T05:42:38.943Z,54.80
2017-08-17T05:43:38.941Z,55.87
2017-08-17T05:44:38.943Z,56.77
2017-08-17T05:45:38.940Z,58.88
2017-08-17T05:46:38.942Z,59.94
2017-08-17T05:47:38.946Z,61.27
2017-08-17T05:48:38.943Z,62.14
2017-08-17T05:49:38.944Z,62.04
2017-08-17T05:50:38.944Z,62.24
2017-08-17T05:51:38.943Z,61.40
2017-08-17T05:52:38.938Z,60.75
2017-08-17T05:53:38.940Z,59.81
2017-08-17T05:54:38.938Z,58.67
2017-08-17T05:55:38.943Z,58.09
2017-08-17T05:56:38.933Z,58.94
2017-08-17T05:57:38.930Z,59.69
2017-08-17T05:58:38.931Z,59.97
2017-08-17T05:59:38.931Z,59.69
2017-08-17T06:00:38.934Z,59.71
2017-08-17T06:01:38.928Z,58.84
2017-08-17T06:02:38.924Z,58.48
2017-08-17T06:03:38.928Z,57.51
2017-08-17T06:04:38.927Z,57.22
2017-08-17T06:05:38.924Z,56.98
2017-08-17T06:06:38.926Z,55.82
2017-08-17T06:07:38.922Z,55.14
2017-08-17T06:08:38.923Z,55.43
2017-08-17T06:09:38.918Z,55.96
2017-08-17T06:10:38.920Z,57.00
2017-08-17T06:11:38.916Z,58.06
2017-08-17T06:12:38.910Z,58.59
2017-08-17T06:13:38.921Z,60.82
2017-08-17T06:14:38.909Z,61.08
2017-08-17T06:15:38.912Z,62.30
2017-08-17T06:16:38.913Z,63.18
2017-08-17T06:17:38.909Z,63.46
2017-08-17T06:18:38.910Z,63.85
2017-08-17T06:19:38.904Z,63.56
2017-08-17T06:20:38.900Z,63.95
2017-08-17T06:21:38.901Z,64.43
2017-08-17T06:22:38.897Z,64.69
2017-08-17T06:23:39.047Z,65.17
2017-08-17T06:24:38.894Z,65.47
2017-08-17T06:25:38.895Z,65.66
2017-08-17T06:26:38.889Z,65.56
2017-08-17T06:27:38.893Z,66.30
2017-08-17T06:28:38.893Z,67.04
2017-08-17T06:29:38.889Z,67.36
2017-08-17T06:30:38.890Z,66.98
2017-08-17T06:31:38.889Z,67.52
2017-08-17T06:32:38.883Z,67.36
2017-08-17T06:33:38.884Z,67.56
2017-08-17T06:34:38.885Z,67.33
2017-08-17T06:35:38.876Z,68.20
2017-08-17T06:36:38.875Z,68.40
2017-08-17T06:37:38.872Z,68.59
2017-08-17T06:38:38.872Z,68.10
2017-08-17T06:39:38.867Z,68.49
2017-08-17T06:40:38.869Z,67.94
2017-08-17T06:41:38.863Z,68.14
2017-08-17T06:42:38.864Z,68.20
2017-08-17T06:43:38.866Z,68.30
2017-08-17T06:44:38.861Z,68.65
2017-08-17T06:45:38.862Z,69.04
2017-08-17T06:46:38.857Z,70.20
2017-08-17T06:47:38.854Z,70.06
2017-08-17T06:48:38.854Z,70.94
2017-08-17T06:49:38.850Z,70.94
2017-08-17T06:50:38.851Z,70.84
2017-08-17T06:51:38.844Z,70.39
2017-08-17T06:52:38.839Z,70.58
2017-08-17T06:53:38.839Z,70.94
2017-08-17T06:54:38.835Z,70.74
2017-08-17T06:55:38.834Z,71.51
2017-08-17T06:56:38.830Z,71.22
2017-08-17T06:57:38.829Z,71.58
2017-08-17T06:58:38.825Z,72.34
2017-08-17T06:59:38.827Z,72.44
2017-08-17T07:00:38.825Z,73.11
2017-08-17T07:01:38.821Z,73.21
2017-08-17T07:02:38.821Z,72.83
2017-08-17T07:03:38.819Z,72.44
2017-08-17T07:04:38.818Z,73.31
2017-08-17T07:05:38.813Z,73.11
2017-08-17T07:06:38.811Z,73.41
2017-08-17T07:07:38.800Z,72.96
2017-08-17T07:08:39.300Z,72.34
2017-08-17T07:09:38.796Z,72.77
2017-08-17T07:10:38.794Z,72.83
2017-08-17T07:11:38.791Z,72.63
2017-08-17T07:12:38.788Z,73.31
2017-08-17T07:13:38.785Z,72.73
2017-08-17T07:14:38.785Z,72.83
2017-08-17T07:15:38.786Z,72.63
2017-08-17T07:16:38.779Z,72.25
2017-08-17T07:17:38.801Z,72.34
2017-08-17T07:18:38.774Z,72.63
2017-08-17T07:19:38.766Z,72.38
2017-08-17T07:20:38.766Z,71.61
2017-08-17T07:21:38.762Z,71.06
2017-08-17T07:22:38.761Z,70.58
2017-08-17T07:23:38.762Z,69.90
2017-08-17T07:24:38.756Z,69.90
2017-08-17T07:25:38.755Z,70.00
2017-08-17T07:26:38.752Z,69.52
2017-08-17T07:27:38.750Z,68.88
2017-08-17T07:28:38.745Z,68.43
2017-08-17T07:29:38.744Z,68.04
2017-08-17T07:30:38.738Z,67.40
2017-08-17T07:31:38.733Z,65.24
2017-08-17T07:32:38.731Z,63.92
2017-08-17T07:33:38.725Z,61.65
2017-08-17T07:34:38.726Z,60.03
2017-08-17T07:35:38.723Z,59.00
2017-08-17T07:36:38.719Z,58.03
2017-08-17T07:37:38.719Z,57.64
2017-08-17T07:38:38.715Z,56.98
2017-08-17T07:39:38.717Z,55.94
2017-08-17T07:40:38.715Z,54.35
2017-08-17T07:41:38.715Z,52.82
2017-08-17T07:42:38.713Z,52.40
2017-08-17T07:43:38.709Z,52.67
2017-08-17T07:44:38.710Z,53.97
2017-08-17T07:45:38.706Z,54.46
2017-08-17T07:46:38.716Z,54.90
2017-08-17T07:47:38.702Z,55.47
2017-08-17T07:48:38.699Z,56.64
2017-08-17T07:49:38.699Z,56.90
2017-08-17T07:50:38.698Z,58.26
2017-08-17T07:51:38.694Z,58.45
2017-08-17T07:52:38.696Z,58.94
2017-08-17T07:53:38.693Z,58.29
2017-08-17T07:54:38.695Z,56.83
2017-08-17T07:55:38.698Z,56.37
2017-08-17T07:56:38.695Z,55.07
2017-08-17T07:57:38.695Z,53.74
2017-08-17T07:58:38.711Z,52.86
2017-08-17T07:59:38.694Z,52.28
2017-08-17T08:00:38.691Z,52.21
2017-08-17T08:01:38.694Z,51.23
2017-08-17T08:02:38.691Z,51.82
2017-08-17T08:03:38.685Z,51.79
2017-08-17T08:04:38.686Z,52.45
2017-08-17T08:05:38.685Z,52.84
2017-08-17T08:06:38.687Z,53.30
2017-08-17T08:07:38.687Z,54.80
2017-08-17T08:08:38.684Z,55.83
2017-08-17T08:09:38.685Z,56.71
2017-08-17T08:10:38.684Z,57.68
2017-08-17T08:11:38.688Z,58.33
2017-08-17T08:12:38.693Z,59.07
2017-08-17T08:13:38.686Z,59.94
2017-08-17T08:14:38.689Z,60.88
2017-08-17T08:15:38.686Z,60.50
2017-08-17T08:16:38.687Z,61.36
2017-08-17T08:17:38.684Z,61.56
2017-08-17T08:18:38.687Z,61.66
2017-08-17T08:19:38.681Z,61.46
2017-08-17T08:20:38.678Z,61.79
2017-08-17T08:21:38.680Z,61.24
2017-08-17T08:22:38.677Z,60.17
2017-08-17T08:23:38.680Z,59.78
2017-08-17T08:24:38.680Z,59.46
2017-08-17T08:25:38.678Z,59.94
2017-08-17T08:26:38.683Z,59.94
2017-08-17T08:27:38.674Z,60.07
2017-08-17T08:28:38.671Z,59.66
2017-08-17T08:29:38.672Z,60.33
2017-08-17T08:30:38.672Z,60.33
2017-08-17T08:31:38.670Z,60.62
2017-08-17T08:32:38.669Z,61.04
2017-08-17T08:33:38.669Z,60.24
2017-08-17T08:34:38.666Z,60.14
2017-08-17T08:35:38.668Z,60.72
2017-08-17T08:36:38.670Z,60.65
2017-08-17T08:37:38.667Z,60.07
2017-08-17T08:38:38.668Z,60.85
2017-08-17T08:39:38.666Z,60.72
2017-08-17T08:40:38.662Z,60.72
2017-08-17T08:41:38.664Z,61.01
2017-08-17T08:42:38.661Z,61.33
2017-08-17T08:43:38.674Z,61.72
2017-08-17T08:44:38.657Z,60.65
2017-08-17T08:45:38.654Z,60.36
2017-08-17T08:46:38.655Z,61.07
2017-08-17T08:47:38.691Z,59.88
2017-08-17T08:48:38.652Z,59.61
2017-08-17T08:49:38.649Z,59.81
2017-08-17T08:50:38.652Z,59.59
2017-08-17T08:51:38.654Z,61.07
2017-08-17T08:52:38.653Z,59.97
2017-08-17T08:53:38.652Z,59.81
2017-08-17T08:54:38.654Z,60.20
2017-08-17T08:55:38.649Z,60.00
2017-08-17T08:56:38.651Z,60.00
2017-08-17T08:57:38.645Z,60.20
2017-08-17T08:58:38.646Z,59.81
2017-08-17T08:59:38.642Z,59.33
2017-08-17T09:00:38.637Z,59.33
2017-08-17T09:01:38.639Z,59.42
2017-08-17T09:02:38.637Z,59.81
2017-08-17T09:03:38.639Z,59.45
2017-08-17T09:04:38.636Z,59.16
2017-08-17T09:05:38.636Z,58.22
2017-08-17T09:06:38.632Z,58.39
2017-08-17T09:07:38.638Z,58.00
2017-08-17T09:08:38.638Z,57.54
2017-08-17T09:09:38.646Z,57.15
2017-08-17T09:10:38.637Z,56.40
2017-08-17T09:11:38.636Z,56.70
2017-08-17T09:12:38.633Z,56.30
2017-08-17T09:13:38.635Z,56.21
2017-08-17T09:14:38.633Z,55.82
2017-08-17T09:15:38.627Z,55.85
2017-08-17T09:16:38.629Z,54.61
2017-08-17T09:17:38.626Z,54.44
2017-08-17T09:18:38.628Z,54.05
2017-08-17T09:19:38.626Z,53.96
2017-08-17T09:20:38.627Z,53.47
2017-08-17T09:21:38.624Z,53.45
2017-08-17T09:22:38.628Z,53.61
2017-08-17T09:23:38.631Z,54.20
2017-08-17T09:24:38.628Z,54.56
2017-08-17T09:25:38.686Z,54.13
2017-08-17T09:26:38.630Z,54.42
2017-08-17T09:27:38.628Z,54.58
2017-08-17T09:28:38.642Z,54.52
2017-08-17T09:29:38.624Z,54.49
2017-08-17T09:30:38.639Z,54.66
2017-08-17T09:31:38.639Z,55.43
2017-08-17T09:32:38.648Z,55.63
2017-08-17T09:33:38.630Z,55.36
2017-08-17T09:34:38.629Z,55.17
2017-08-17T09:35:38.631Z,54.68
2017-08-17T09:36:38.630Z,54.88
2017-08-17T09:37:38.632Z,54.52
2017-08-17T09:38:38.641Z,53.96
2017-08-17T09:39:38.631Z,53.47
2017-08-17T09:40:38.634Z,52.23
2017-08-17T09:41:38.626Z,52.69
2017-08-17T09:42:38.657Z,52.33
2017-08-17T09:43:38.632Z,52.72
2017-08-17T09:44:38.642Z,51.94
2017-08-17T09:45:38.629Z,51.87
2017-08-17T09:46:38.628Z,51.87
2017-08-17T09:47:38.631Z,51.65
2017-08-17T09:48:38.656Z,51.87
2017-08-17T09:49:38.632Z,50.38
2017-08-17T09:50:38.636Z,48.73
2017-08-17T09:51:38.634Z,48.71
2017-08-17T09:52:38.635Z,49.10
2017-08-17T09:53:38.635Z,48.83
2017-08-17T09:54:38.638Z,48.14
2017-08-17T09:55:38.645Z,48.56
2017-08-17T09:56:38.635Z,47.34
2017-08-17T09:57:38.636Z,46.68
2017-08-17T09:58:38.641Z,45.43
2017-08-17T09:59:38.637Z,43.30
2017-08-17T10:00:38.640Z,43.20
2017-08-17T10:01:38.641Z,43.71
2017-08-17T10:02:38.643Z,42.83
2017-08-17T10:03:38.657Z,42.74
2017-08-17T10:04:38.647Z,42.77
2017-08-17T10:05:38.651Z,44.04
2017-08-17T10:06:38.651Z,44.41
2017-08-17T10:07:38.656Z,45.26
2017-08-17T10:08:38.655Z,46.51
2017-08-17T10:09:38.659Z,46.66
2017-08-17T10:10:38.660Z,45.97
2017-08-17T10:11:38.657Z,46.07
2017-08-17T10:12:38.661Z,44.94
2017-08-17T10:13:38.662Z,44.21
2017-08-17T10:14:38.666Z,44.92
2017-08-17T10:15:38.681Z,45.51
2017-08-17T10:16:38.669Z,45.19
2017-08-17T10:17:38.673Z,45.39
2017-08-17T10:18:38.672Z,45.46
2017-08-17T10:19:38.680Z,46.41
2017-08-17T10:20:38.684Z,46.51
2017-08-17T10:21:38.684Z,46.53
2017-08-17T10:22:38.689Z,45.26
2017-08-17T10:23:38.689Z,43.37
2017-08-17T10:24:38.694Z,41.78
2017-08-17T10:25:38.694Z,41.07
2017-08-17T10:26:38.698Z,42.01
2017-08-17T10:27:38.697Z,42.89
2017-08-17T10:28:38.703Z,43.18
2017-08-17T10:29:38.702Z,43.10
2017-08-17T10:30:38.701Z,43.28
2017-08-17T10:31:38.710Z,43.48
2017-08-17T10:32:38.715Z,43.96
2017-08-17T10:33:38.714Z,43.77
2017-08-17T10:34:38.719Z,43.87
2017-08-17T10:35:38.721Z,43.82
2017-08-17T10:36:38.718Z,45.00
2017-08-17T10:37:38.724Z,45.26
2017-08-17T10:38:38.725Z,45.83
2017-08-17T10:39:38.730Z,46.30
2017-08-17T10:40:38.728Z,47.63
2017-08-17T10:41:38.734Z,48.41
2017-08-17T10:42:38.735Z,48.10
2017-08-17T10:43:38.742Z,48.49
2017-08-17T10:44:38.745Z,48.80
2017-08-17T10:45:38.746Z,48.88
2017-08-17T10:46:38.751Z,49.17
2017-08-17T10:47:38.755Z,49.44
2017-08-17T10:48:38.752Z,49.83
2017-08-17T10:49:38.757Z,49.37
2017-08-17T10:50:38.757Z,48.80
2017-08-17T10:51:38.756Z,48.02
2017-08-17T10:52:38.758Z,47.78
2017-08-17T10:53:38.763Z,46.46
2017-08-17T10:54:38.764Z,44.01
2017-08-17T10:55:38.764Z,41.50
2017-08-17T10:56:38.767Z,40.64
2017-08-17T10:57:38.770Z,38.96
2017-08-17T10:58:38.772Z,38.31
2017-08-17T10:59:38.777Z,35.88
2017-08-17T11:00:38.776Z,35.49
2017-08-17T11:01:38.782Z,36.25
2017-08-17T11:02:38.783Z,37.29
2017-08-17T11:03:38.785Z,38.90
2017-08-17T11:04:38.790Z,40.14
2017-08-17T11:05:38.806Z,41.48
2017-08-17T11:06:38.797Z,41.95
2017-08-17T11:07:38.806Z,42.22
2017-08-17T11:08:38.820Z,43.08
2017-08-17T11:09:38.799Z,44.05
2017-08-17T11:10:38.801Z,43.44
2017-08-17T11:11:38.804Z,43.85
2017-08-17T11:12:38.803Z,43.78
2017-08-17T11:13:38.809Z,43.80
2017-08-17T11:14:38.810Z,42.34
2017-08-17T11:15:38.816Z,42.32
2017-08-17T11:16:38.819Z,42.55
2017-08-17T11:17:38.821Z,43.30
2017-08-17T11:18:38.830Z,45.15
2017-08-17T11:19:38.842Z,45.06
2017-08-17T11:20:38.839Z,44.76
2017-08-17T11:21:38.830Z,44.96
2017-08-17T11:22:38.832Z,44.96
2017-08-17T11:23:38.831Z,45.57
2017-08-17T11:24:38.832Z,45.84
2017-08-17T11:25:38.833Z,46.32
2017-08-17T11:26:38.837Z,47.27
2017-08-17T11:27:38.855Z,47.66
2017-08-17T11:28:38.841Z,48.46
2017-08-17T11:29:38.840Z,47.69
2017-08-17T11:30:38.843Z,47.39
2017-08-17T11:31:38.849Z,47.32
2017-08-17T11:32:38.847Z,46.08
2017-08-17T11:33:38.851Z,44.81
2017-08-17T11:34:38.852Z,44.52
2017-08-17T11:35:38.849Z,45.20
2017-08-17T11:36:38.851Z,45.10
2017-08-17T11:37:38.850Z,44.62
2017-08-17T11:38:38.854Z,43.85
2017-08-17T11:39:38.860Z,43.68
2017-08-17T11:40:38.860Z,42.80
2017-08-17T11:41:38.862Z,42.90
2017-08-17T11:42:38.862Z,42.98
2017-08-17T11:43:38.882Z,43.43
2017-08-17T11:44:38.864Z,43.79
2017-08-17T11:45:38.869Z,44.57
2017-08-17T11:46:38.868Z,44.94
2017-08-17T11:47:38.866Z,45.40
2017-08-17T11:48:38.868Z,45.23
2017-08-17T11:49:38.867Z,44.57
2017-08-17T11:50:38.874Z,43.91
2017-08-17T11:51:38.875Z,43.74
2017-08-17T11:52:38.872Z,42.88
2017-08-17T11:53:38.874Z,42.12
2017-08-17T11:54:38.875Z,42.02
2017-08-17T11:55:38.881Z,41.93
2017-08-17T11:56:38.883Z,42.02
2017-08-17T11:57:38.882Z,42.02
2017-08-17T11:58:38.885Z,41.85
2017-08-17T11:59:38.885Z,41.54
2017-08-17T12:00:38.888Z,41.56
2017-08-17T12:01:38.888Z,41.83
2017-08-17T12:02:38.891Z,42.32
2017-08-17T12:03:38.888Z,42.71
2017-08-17T12:04:38.888Z,43.00
2017-08-17T12:05:38.890Z,42.59
2017-08-17T12:06:38.893Z,42.86
2017-08-17T12:07:38.893Z,43.71
2017-08-17T12:08:38.896Z,43.89
2017-08-17T12:09:38.894Z,44.01
2017-08-17T12:10:38.898Z,44.98
2017-08-17T12:11:38.905Z,45.18
2017-08-17T12:12:38.915Z,46.40
2017-08-17T12:13:38.907Z,47.71
2017-08-17T12:14:38.907Z,48.49
2017-08-17T12:15:38.910Z,50.41
2017-08-17T12:16:38.909Z,50.70
2017-08-17T12:17:38.913Z,51.55
2017-08-17T12:18:38.912Z,52.13
2017-08-17T12:19:38.909Z,52.13
2017-08-17T12:20:38.911Z,51.53
2017-08-17T12:21:38.911Z,51.98
2017-08-17T12:22:38.912Z,52.37
2017-08-17T12:23:38.915Z,53.37
2017-08-17T12:24:38.913Z,53.24
2017-08-17T12:25:38.916Z,53.92
2017-08-17T12:26:38.914Z,54.92
2017-08-17T12:27:38.919Z,55.89
2017-08-17T12:28:38.921Z,56.35
2017-08-17T12:29:38.918Z,57.90
2017-08-17T12:30:38.922Z,58.97
2017-08-17T12:31:38.923Z,58.84
2017-08-17T12:32:38.921Z,58.84
2017-08-17T12:33:38.921Z,59.78
2017-08-17T12:34:38.923Z,59.69
2017-08-17T12:35:38.919Z,60.97
2017-08-17T12:36:38.916Z,59.97
2017-08-17T12:37:38.918Z,59.69
2017-08-17T12:38:38.916Z,59.30
2017-08-17T12:39:38.921Z,58.62
2017-08-17T12:40:38.914Z,58.62
2017-08-17T12:41:38.916Z,58.91
2017-08-17T12:42:38.916Z,58.52
2017-08-17T12:43:38.919Z,58.72
2017-08-17T12:44:38.926Z,58.84
2017-08-17T12:45:38.918Z,59.13
2017-08-17T12:46:38.920Z,58.36
2017-08-17T12:47:38.920Z,57.78
2017-08-17T12:48:38.918Z,57.58
2017-08-17T12:49:38.916Z,57.80
2017-08-17T12:50:38.970Z,56.93
2017-08-17T12:51:38.913Z,56.54
2017-08-17T12:52:38.911Z,56.61