createdAt,value
2019-04-10T00:01:09.645Z,101154.02
2019-04-10T00:03:41.713Z,101154.59
2019-04-10T00:06:08.790Z,101160.95
2019-04-10T00:08:38.629Z,101162.83
2019-04-10T00:11:08.186Z,101158.58
2019-04-10T00:13:36.750Z,101158.42
2019-04-10T00:16:05.626Z,101157.98
2019-04-10T00:18:34.158Z,101153.11
2019-04-10T00:21:02.948Z,101157.62
2019-04-10T00:23:31.553Z,101158.46
2019-04-10T00:26:00.126Z,101153.85
2019-04-10T00:28:29.592Z,101152.57
2019-04-10T00:30:58.141Z,101152.88
2019-04-10T00:33:27.087Z,101157.53
2019-04-10T00:35:56.795Z,101156.51
2019-04-10T00:38:26.098Z,101147.85
2019-04-10T00:40:55.446Z,101152.45
2019-04-10T00:43:24.636Z,101151.13
2019-04-10T00:45:53.604Z,101152.27
2019-04-10T00:48:22.379Z,101149.98
2019-04-10T00:50:51.015Z,101154.59
2019-04-10T00:53:19.494Z,101150.16
2019-04-10T00:55:48.195Z,101150.95
2019-04-10T00:58:16.673Z,101157.86
2019-04-10T01:00:45.452Z,101154.80
2019-04-10T01:03:16.244Z,101153.27
2019-04-10T01:05:44.687Z,101154.54
2019-04-10T01:08:13.521Z,101155.66
2019-04-10T01:10:42.204Z,101153.27
2019-04-10T01:13:10.751Z,101154.11
2019-04-10T01:15:39.264Z,101157.69
2019-04-10T01:18:07.768Z,101156.84
2019-04-10T01:20:36.198Z,101159.23
2019-04-10T01:23:05.767Z,101157.23
2019-04-10T01:25:34.649Z,101157.07
2019-04-10T01:28:04.658Z,101154.50
2019-04-10T01:30:33.350Z,101160.07
2019-04-10T01:33:01.801Z,101152.69
2019-04-10T01:35:30.262Z,101147.12
2019-04-10T01:38:01.405Z,101149.63
2019-04-10T01:40:28.979Z,101151.98
2019-04-10T01:43:09.282Z,101150.61
2019-04-10T01:45:27.703Z,101155.20
2019-04-10T01:47:56.154Z,101157.42
2019-04-10T01:50:24.628Z,101154.58
2019-04-10T01:52:53.435Z,101156.95
2019-04-10T01:55:25.677Z,101152.50
2019-04-10T01:57:52.877Z,101151.79
2019-04-10T02:00:23.669Z,101148.71
2019-04-10T02:02:53.966Z,101154.36
2019-04-10T02:05:22.776Z,101153.12
2019-04-10T02:08:02.179Z,101156.53
2019-04-10T02:10:21.888Z,101154.70
2019-04-10T02:12:50.909Z,101154.16
2019-04-10T02:15:19.798Z,101148.38
2019-04-10T02:17:48.704Z,101148.87
2019-04-10T02:20:18.952Z,101144.32
2019-04-10T02:22:47.975Z,101145.59
2019-04-10T02:25:17.846Z,101148.94
2019-04-10T02:27:46.775Z,101152.20
2019-04-10T02:30:17.508Z,101154.42
2019-04-10T02:32:48.236Z,101157.08
2019-04-10T02:35:17.669Z,101149.44
2019-04-10T02:37:49.535Z,101148.38
2019-04-10T02:40:16.998Z,101150.18
2019-04-10T02:42:47.340Z,101153.54
2019-04-10T02:45:17.106Z,101146.98
2019-04-10T02:47:47.428Z,101150.55
2019-04-10T02:50:16.558Z,101155.35
2019-04-10T02:52:45.941Z,101155.48
2019-04-10T02:55:16.822Z,101154.84
2019-04-10T02:57:45.907Z,101158.68
2019-04-10T03:00:15.380Z,101160.13
2019-04-10T03:02:45.295Z,101160.94
2019-04-10T03:05:15.871Z,101151.92
2019-04-10T03:07:44.484Z,101151.09
2019-04-10T03:10:24.596Z,101154.93
2019-04-10T03:12:44.297Z,101157.45
2019-04-10T03:15:15.043Z,101157.30
2019-04-10T03:17:44.069Z,101155.91
2019-04-10T03:20:12.759Z,101160.13
2019-04-10T03:22:41.137Z,101162.87
2019-04-10T03:25:10.928Z,101162.61
2019-04-10T03:27:40.583Z,101162.03
2019-04-10T03:30:12.593Z,101162.17
2019-04-10T03:32:47.693Z,101162.32
2019-04-10T03:35:22.876Z,101164.00
2019-04-10T03:37:52.963Z,101160.38
2019-04-10T03:40:21.742Z,101160.38
2019-04-10T03:42:50.538Z,101157.44
2019-04-10T03:45:20.284Z,101154.20
2019-04-10T03:47:49.429Z,101149.48
2019-04-10T03:50:18.456Z,101151.91
2019-04-10T03:52:49.709Z,101147.84
2019-04-10T03:55:18.941Z,101152.56
2019-04-10T03:57:51.949Z,101154.98
2019-04-10T04:00:22.381Z,101155.67
2019-04-10T04:02:51.844Z,101159.64
2019-04-10T04:05:20.454Z,101165.11
2019-04-10T04:07:48.938Z,101168.17
2019-04-10T04:10:18.286Z,101167.33
2019-04-10T04:12:46.986Z,101169.14
2019-04-10T04:15:15.731Z,101164.62
2019-04-10T04:17:44.454Z,101164.39
2019-04-10T04:20:12.915Z,101171.08
2019-04-10T04:22:41.381Z,101176.59
2019-04-10T04:25:10.776Z,101173.89
2019-04-10T04:27:39.853Z,101177.98
2019-04-10T04:30:08.905Z,101174.63
2019-04-10T04:32:38.008Z,101173.30
2019-04-10T04:35:07.053Z,101168.43
2019-04-10T04:37:35.851Z,101178.89
2019-04-10T04:40:05.833Z,101174.17
2019-04-10T04:42:35.163Z,101178.50
2019-04-10T04:45:05.071Z,101181.05
2019-04-10T04:47:34.312Z,101180.15
2019-04-10T04:50:03.564Z,101176.37
2019-04-10T04:52:32.757Z,101179.09
2019-04-10T04:55:01.949Z,101185.45
2019-04-10T04:57:31.217Z,101184.12
2019-04-10T05:00:01.239Z,101187.25
2019-04-10T05:02:30.314Z,101188.58
2019-04-10T05:04:58.833Z,101187.61
2019-04-10T05:07:27.559Z,101193.94
2019-04-10T05:09:58.688Z,101200.84
2019-04-10T05:12:27.607Z,101194.06
2019-04-10T05:14:56.131Z,101204.53
2019-04-10T05:17:24.739Z,101206.50
2019-04-10T05:19:54.497Z,101209.38
2019-04-10T05:22:23.178Z,101207.44
2019-04-10T05:24:52.357Z,101209.56
2019-04-10T05:27:21.029Z,101208.11
2019-04-10T05:29:50.563Z,101210.05
2019-04-10T05:32:19.021Z,101209.91
2019-04-10T05:34:47.559Z,101209.38
2019-04-10T05:37:16.065Z,101205.94
2019-04-10T05:39:49.142Z,101224.64
2019-04-10T05:42:14.798Z,101221.50
2019-04-10T05:44:44.565Z,101220.47
2019-04-10T05:47:13.711Z,101226.70
2019-04-10T05:49:43.121Z,101225.16
2019-04-10T05:52:12.664Z,101229.81
2019-04-10T05:54:43.751Z,101232.95
2019-04-10T05:57:12.598Z,101235.27
2019-04-10T05:59:41.497Z,101235.33
2019-04-10T06:02:09.902Z,101236.87
2019-04-10T06:04:38.315Z,101240.94
2019-04-10T06:07:06.780Z,101237.84
2019-04-10T06:09:36.549Z,101240.50
2019-04-10T06:12:05.766Z,101239.09
2019-04-10T06:14:35.310Z,101236.26
2019-04-10T06:17:04.376Z,101238.61
2019-04-10T06:19:34.344Z,101237.63
2019-04-10T06:22:03.261Z,101233.66
2019-04-10T06:24:32.193Z,101237.77
2019-04-10T06:27:01.766Z,101236.98
2019-04-10T06:29:30.896Z,101239.02
2019-04-10T06:31:59.514Z,101236.80
2019-04-10T06:34:28.014Z,101239.37
2019-04-10T06:36:57.638Z,101238.30
2019-04-10T06:39:26.921Z,101238.52
2019-04-10T06:41:56.138Z,101241.12
2019-04-10T06:44:25.839Z,101240.66
2019-04-10T06:46:55.184Z,101241.31
2019-04-10T06:49:24.797Z,101242.52
2019-04-10T06:51:53.613Z,101240.95
2019-04-10T06:54:22.785Z,101249.32
2019-04-10T06:56:52.420Z,101246.57
2019-04-10T06:59:21.327Z,101249.20
2019-04-10T07:01:53.383Z,101247.14
2019-04-10T07:04:24.443Z,101250.29
2019-04-10T07:06:59.738Z,101247.88
2019-04-10T07:09:25.430Z,101246.25
2019-04-10T07:11:58.517Z,101254.59
2019-04-10T07:14:24.606Z,101245.66
2019-04-10T07:16:54.776Z,101249.86
2019-04-10T07:19:24.108Z,101253.67
2019-04-10T07:21:53.471Z,101257.72
2019-04-10T07:24:25.059Z,101256.88
2019-04-10T07:26:53.695Z,101269.91
2019-04-10T07:29:26.627Z,101265.00
2019-04-10T07:31:52.952Z,101264.42
2019-04-10T07:34:25.553Z,101268.17
2019-04-10T07:36:52.041Z,101274.78
2019-04-10T07:39:21.515Z,101272.15
2019-04-10T07:41:50.200Z,101275.95
2019-04-10T07:44:19.091Z,101281.10
2019-04-10T07:46:48.747Z,101284.64
2019-04-10T07:49:19.331Z,101280.66
2019-04-10T07:51:50.181Z,101282.75
2019-04-10T07:54:21.257Z,101287.09
2019-04-10T07:56:49.493Z,101284.36
2019-04-10T07:59:18.548Z,101288.50
2019-04-10T08:01:47.419Z,101290.81
2019-04-10T08:04:16.096Z,101295.78
2019-04-10T08:06:44.741Z,101292.78
2019-04-10T08:09:13.254Z,101294.36
2019-04-10T08:11:42.518Z,101299.76
2019-04-10T08:14:11.084Z,101300.94
2019-04-10T08:16:39.566Z,101299.66
2019-04-10T08:19:08.306Z,101300.50
2019-04-10T08:21:38.026Z,101297.96
2019-04-10T08:24:07.368Z,101303.71
2019-04-10T08:26:36.739Z,101305.11
2019-04-10T08:29:05.732Z,101306.16
2019-04-10T08:31:34.331Z,101306.47
2019-04-10T08:34:03.304Z,101304.70
2019-04-10T08:36:32.287Z,101310.41
2019-04-10T08:39:01.176Z,101316.23
2019-04-10T08:41:29.775Z,101314.19
2019-04-10T08:43:58.877Z,101313.81
2019-04-10T08:46:28.131Z,101310.23
2019-04-10T08:48:58.013Z,101308.42
2019-04-10T08:51:27.707Z,101308.59
2019-04-10T08:53:58.608Z,101306.41
2019-04-10T08:56:28.022Z,101305.19
2019-04-10T08:58:57.238Z,101306.78
2019-04-10T09:01:26.100Z,101304.44
2019-04-10T09:03:55.239Z,101306.96
2019-04-10T09:06:23.899Z,101300.09
2019-04-10T09:08:53.074Z,101298.16
2019-04-10T09:11:26.494Z,101298.44
2019-04-10T09:14:16.998Z,101301.73
2019-04-10T09:16:44.821Z,101294.35
2019-04-10T09:19:16.128Z,101292.62
2019-04-10T09:21:45.748Z,101293.08
2019-04-10T09:24:15.312Z,101294.61
2019-04-10T09:26:46.806Z,101296.88
2019-04-10T09:29:16.084Z,101289.38
2019-04-10T09:31:46.036Z,101284.73
2019-04-10T09:34:18.263Z,101282.44
2019-04-10T09:36:46.723Z,101282.08
2019-04-10T09:39:19.068Z,101288.44
2019-04-10T09:41:47.706Z,101284.03
2019-04-10T09:44:16.268Z,101286.83
2019-04-10T09:46:45.111Z,101284.83
2019-04-10T09:49:14.388Z,101281.91
2019-04-10T09:51:42.868Z,101278.28
2019-04-10T09:54:11.261Z,101280.53
2019-04-10T09:56:39.672Z,101278.39
2019-04-10T09:59:08.200Z,101283.62
2019-04-10T10:01:37.862Z,101280.75
2019-04-10T10:04:06.928Z,101276.39
2019-04-10T10:06:37.795Z,101276.50
2019-04-10T10:09:08.375Z,101277.84
2019-04-10T10:11:37.171Z,101278.20
2019-04-10T10:14:06.165Z,101282.73
2019-04-10T10:16:35.782Z,101282.69
2019-04-10T10:19:05.699Z,101284.70
2019-04-10T10:21:34.637Z,101289.59
2019-04-10T10:24:04.501Z,101280.31
2019-04-10T10:26:34.309Z,101281.70
2019-04-10T10:29:03.039Z,101281.80
2019-04-10T10:31:32.490Z,101278.73
2019-04-10T10:34:01.905Z,101276.80
2019-04-10T10:36:40.787Z,101272.09
2019-04-10T10:39:06.914Z,101271.55
2019-04-10T10:41:31.963Z,101275.65
2019-04-10T10:44:00.630Z,101275.09
2019-04-10T10:46:29.338Z,101285.61
2019-04-10T10:48:57.973Z,101279.50
2019-04-10T10:51:26.777Z,101279.56
2019-04-10T10:53:56.599Z,101274.31
2019-04-10T10:56:25.181Z,101279.08
2019-04-10T10:58:55.328Z,101271.69
2019-04-10T11:01:24.139Z,101269.03
2019-04-10T11:03:52.611Z,101269.47
2019-04-10T11:06:21.112Z,101272.76
2019-04-10T11:08:49.495Z,101270.13
2019-04-10T11:11:17.972Z,101275.52
2019-04-10T11:13:46.948Z,101268.86
2019-04-10T11:16:16.833Z,101272.56
2019-04-10T11:18:46.837Z,101279.28
2019-04-10T11:21:16.833Z,101279.10
2019-04-10T11:23:46.613Z,101274.17
2019-04-10T11:26:20.031Z,101265.28
2019-04-10T11:28:45.659Z,101269.41
2019-04-10T11:31:15.804Z,101268.52
2019-04-10T11:33:49.824Z,101268.64
2019-04-10T11:36:15.130Z,101266.27
2019-04-10T11:38:45.361Z,101267.34
2019-04-10T11:41:15.001Z,101267.90
2019-04-10T11:43:44.619Z,101266.00
2019-04-10T11:46:13.777Z,101259.48
2019-04-10T11:48:45.541Z,101268.73
2019-04-10T11:51:14.146Z,101263.07
2019-04-10T11:53:47.215Z,101261.77
2019-04-10T11:56:13.099Z,101261.09
2019-04-10T11:58:50.690Z,101266.31
2019-04-10T12:01:13.031Z,101256.86
2019-04-10T12:03:48.248Z,101264.02
2019-04-10T12:06:13.659Z,101263.66
2019-04-10T12:09:03.823Z,101260.05
2019-04-10T12:11:15.531Z,101263.14
2019-04-10T12:13:42.777Z,101258.23
2019-04-10T12:16:11.340Z,101261.03
2019-04-10T12:18:40.558Z,101248.25
2019-04-10T12:21:09.419Z,101265.59
2019-04-10T12:23:37.905Z,101264.53
2019-04-10T12:26:07.447Z,101253.09
2019-04-10T12:28:36.181Z,101256.36
2019-04-10T12:31:05.906Z,101262.13
2019-04-10T12:33:35.817Z,101265.48
2019-04-10T12:36:06.594Z,101264.86
2019-04-10T12:38:35.999Z,101258.07
2019-04-10T12:41:04.730Z,101264.76
2019-04-10T12:43:33.166Z,101261.67
2019-04-10T12:46:02.388Z,101253.97
2019-04-10T12:48:30.920Z,101262.31
2019-04-10T12:50:59.373Z,101259.72
2019-04-10T12:53:27.823Z,101269.09
2019-04-10T12:55:56.255Z,101269.80
2019-04-10T12:58:25.101Z,101261.85
2019-04-10T13:00:53.507Z,101258.16
2019-04-10T13:03:23.691Z,101258.50
2019-04-10T13:05:52.085Z,101267.16
2019-04-10T13:08:25.637Z,101265.11
2019-04-10T13:10:51.909Z,101266.80
2019-04-10T13:13:20.678Z,101268.48
2019-04-10T13:15:49.771Z,101267.99
2019-04-10T13:18:18.903Z,101270.36
2019-04-10T13:20:48.339Z,101272.98
2019-04-10T13:23:17.821Z,101274.81
2019-04-10T13:25:56.425Z,101270.67
2019-04-10T13:28:17.015Z,101272.62
2019-04-10T13:30:51.257Z,101271.41
2019-04-10T13:33:16.270Z,101267.70
2019-04-10T13:35:44.781Z,101266.61
2019-04-10T13:38:23.119Z,101268.13
2019-04-10T13:40:43.775Z,101270.05
2019-04-10T13:43:12.324Z,101261.91
2019-04-10T13:45:41.607Z,101266.42
2019-04-10T13:48:10.528Z,101263.52
2019-04-10T13:50:39.058Z,101266.53
2019-04-10T13:53:07.945Z,101258.77
2019-04-10T13:55:36.754Z,101258.82
2019-04-10T13:58:05.326Z,101258.91
2019-04-10T14:00:38.414Z,101264.14
2019-04-10T14:03:06.218Z,101258.54
2019-04-10T14:05:34.893Z,101265.78
2019-04-10T14:08:03.413Z,101275.30
2019-04-10T14:10:31.865Z,101266.84
2019-04-10T14:13:00.502Z,101268.55
2019-04-10T14:15:30.338Z,101281.00
2019-04-10T14:17:59.821Z,101282.62
2019-04-10T14:20:29.030Z,101281.68
2019-04-10T14:23:02.229Z,101277.71
2019-04-10T14:25:32.417Z,101278.04
2019-04-10T14:28:00.997Z,101283.53
2019-04-10T14:30:31.415Z,101284.35
2019-04-10T14:33:00.863Z,101285.74
2019-04-10T14:35:29.533Z,101287.30
2019-04-10T14:38:01.026Z,101281.94
2019-04-10T14:40:30.493Z,101289.58
2019-04-10T14:42:59.720Z,101293.76
2019-04-10T14:45:28.364Z,101298.80
2019-04-10T14:47:58.187Z,101304.48
2019-04-10T14:50:26.776Z,101298.80
2019-04-10T14:52:55.323Z,101308.79
2019-04-10T14:55:24.927Z,101315.81
2019-04-10T14:57:54.915Z,101304.77
2019-04-10T15:00:25.155Z,101303.64
2019-04-10T15:02:54.118Z,101301.84
2019-04-10T15:05:23.758Z,101307.89
2019-04-10T15:07:55.276Z,101305.57
2019-04-10T15:10:29.905Z,101311.09
2019-04-10T15:13:07.469Z,101307.91
2019-04-10T15:15:28.609Z,101307.03
2019-04-10T15:17:58.141Z,101305.23
2019-04-10T15:20:26.661Z,101310.71
2019-04-10T15:22:55.199Z,101307.14
2019-04-10T15:25:24.824Z,101310.97
2019-04-10T15:27:53.704Z,101305.11
2019-04-10T15:30:22.356Z,101311.00
2019-04-10T15:32:50.839Z,101314.80
2019-04-10T15:35:20.093Z,101319.45
2019-04-10T15:37:49.315Z,101322.20
2019-04-10T15:40:25.494Z,101327.86
2019-04-10T15:42:52.562Z,101328.75
2019-04-10T15:45:21.764Z,101334.44
2019-04-10T15:47:54.171Z,101329.75
2019-04-10T15:50:20.575Z,101333.28
2019-04-10T15:52:49.020Z,101329.78
2019-04-10T15:55:21.641Z,101325.63
2019-04-10T15:57:55.256Z,101335.95
2019-04-10T16:00:21.241Z,101331.62
2019-04-10T16:02:51.022Z,101334.63
2019-04-10T16:05:19.763Z,101336.95
2019-04-10T16:07:48.962Z,101332.94
2019-04-10T16:10:28.897Z,101331.78
2019-04-10T16:13:02.203Z,101338.92
2019-04-10T16:15:32.238Z,101333.06
2019-04-10T16:18:11.491Z,101338.71
2019-04-10T16:20:41.060Z,101342.03
2019-04-10T16:23:14.297Z,101342.20
2019-04-10T16:25:52.398Z,101339.16
2019-04-10T16:28:21.149Z,101343.78
2019-04-10T16:30:50.758Z,101341.08
2019-04-10T16:33:19.392Z,101341.14
2019-04-10T16:35:48.281Z,101348.92
2019-04-10T16:38:16.856Z,101345.64
2019-04-10T16:40:45.920Z,101343.97
2019-04-10T16:43:15.909Z,101349.61
2019-04-10T16:45:44.732Z,101354.91
2019-04-10T16:48:13.252Z,101348.23
2019-04-10T16:50:43.568Z,101357.98
2019-04-10T16:53:14.326Z,101359.66
2019-04-10T16:55:43.111Z,101358.14
2019-04-10T16:58:13.966Z,101354.63
2019-04-10T17:00:42.515Z,101355.41
2019-04-10T17:03:11.606Z,101362.22
2019-04-10T17:05:40.440Z,101358.38
2019-04-10T17:08:09.779Z,101357.38
2019-04-10T17:10:40.743Z,101364.70
2019-04-10T17:13:09.325Z,101372.94
2019-04-10T17:15:39.863Z,101374.58
2019-04-10T17:18:08.770Z,101377.88
2019-04-10T17:20:38.338Z,101378.92
2019-04-10T17:23:08.115Z,101374.27
2019-04-10T17:25:42.241Z,101379.51
2019-04-10T17:28:12.313Z,101381.54
2019-04-10T17:30:42.235Z,101379.91
2019-04-10T17:33:11.150Z,101379.86
2019-04-10T17:35:40.097Z,101379.84
2019-04-10T17:38:10.153Z,101383.94
2019-04-10T17:40:46.337Z,101385.11
2019-04-10T17:43:08.919Z,101397.34
2019-04-10T17:45:38.607Z,101393.82
2019-04-10T17:48:07.273Z,101401.62
2019-04-10T17:50:37.436Z,101400.33
2019-04-10T17:53:07.139Z,101405.73
2019-04-10T17:55:36.194Z,101404.81
2019-04-10T17:58:05.375Z,101406.78
2019-04-10T18:00:35.646Z,101413.08
2019-04-10T18:03:05.324Z,101415.76
2019-04-10T18:05:34.974Z,101421.10
2019-04-10T18:08:03.585Z,101424.78
2019-04-10T18:10:43.472Z,101429.62
2019-04-10T18:13:03.038Z,101434.47
2019-04-10T18:15:32.425Z,101437.77
2019-04-10T18:18:03.261Z,101440.27
2019-04-10T18:20:32.123Z,101445.66
2019-04-10T18:23:01.016Z,101454.34
2019-04-10T18:25:29.806Z,101457.32
2019-04-10T18:27:58.528Z,101468.21
2019-04-10T18:30:28.177Z,101472.20
2019-04-10T18:32:58.135Z,101473.04
2019-04-10T18:35:26.896Z,101480.13
2019-04-10T18:37:55.587Z,101474.42
2019-04-10T18:40:25.293Z,101472.72
2019-04-10T18:42:56.142Z,101472.62
2019-04-10T18:45:24.550Z,101480.64
2019-04-10T18:47:54.085Z,101477.66
2019-04-10T18:50:24.485Z,101483.27
2019-04-10T18:52:53.912Z,101483.55
2019-04-10T18:55:22.813Z,101484.53
2019-04-10T18:57:51.488Z,101483.07
2019-04-10T19:00:38.724Z,101494.10
2019-04-10T19:03:25.572Z,101496.44
2019-04-10T19:05:56.344Z,101500.44
2019-04-10T19:08:26.027Z,101502.30
2019-04-10T19:11:08.398Z,101505.55
2019-04-10T19:13:26.617Z,101504.14
2019-04-10T19:15:55.445Z,101512.05
2019-04-10T19:18:24.065Z,101508.55
2019-04-10T19:20:53.187Z,101512.55
2019-04-10T19:23:22.736Z,101518.10
2019-04-10T19:25:52.311Z,101512.08
2019-04-10T19:28:32.258Z,101514.67
2019-04-10T19:31:08.072Z,101516.48
2019-04-10T19:33:26.365Z,101512.45
2019-04-10T19:35:55.226Z,101511.27
2019-04-10T19:38:23.645Z,101513.09
2019-04-10T19:40:52.235Z,101515.39
2019-04-10T19:43:22.074Z,101514.23
2019-04-10T19:45:50.544Z,101514.28
2019-04-10T19:48:19.403Z,101516.59
2019-04-10T19:50:52.260Z,101515.56
2019-04-10T19:53:24.803Z,101515.08
2019-04-10T19:55:53.867Z,101517.52
2019-04-10T19:58:22.523Z,101517.03
2019-04-10T20:00:51.092Z,101517.80
2019-04-10T20:03:19.730Z,101517.58
2019-04-10T20:05:49.345Z,101519.68
2019-04-10T20:08:18.068Z,101524.87
2019-04-10T20:10:47.650Z,101528.73
2019-04-10T20:13:16.615Z,101531.39
2019-04-10T20:15:45.261Z,101536.22
2019-04-10T20:18:14.685Z,101538.53
2019-04-10T20:20:43.683Z,101537.41
2019-04-10T20:23:13.922Z,101546.50
2019-04-10T20:25:42.938Z,101546.59
2019-04-10T20:28:12.276Z,101545.97
2019-04-10T20:30:40.900Z,101547.29
2019-04-10T20:33:10.421Z,101547.87
2019-04-10T20:35:38.978Z,101550.30
2019-04-10T20:38:21.581Z,101551.72
2019-04-10T20:40:49.837Z,101553.31
2019-04-10T20:43:18.598Z,101554.73
2019-04-10T20:45:53.815Z,101561.23
2019-04-10T20:48:22.714Z,101558.44
2019-04-10T20:50:52.301Z,101566.67
2019-04-10T20:53:22.105Z,101570.93
2019-04-10T20:55:51.356Z,101585.63
2019-04-10T20:58:21.993Z,101579.59
2019-04-10T21:00:51.422Z,101584.23
2019-04-10T21:03:19.943Z,101596.88
2019-04-10T21:05:48.631Z,101590.86
2019-04-10T21:08:17.973Z,101591.28
2019-04-10T21:10:49.457Z,101601.97
2019-04-10T21:13:17.799Z,101597.14
2019-04-10T21:15:46.352Z,101601.20
2019-04-10T21:18:15.323Z,101600.22
2019-04-10T21:20:45.218Z,101606.56
2019-04-10T21:23:13.730Z,101613.22
2019-04-10T21:25:42.241Z,101617.95
2019-04-10T21:28:11.660Z,101622.38
2019-04-10T21:30:46.474Z,101620.98
2019-04-10T21:33:20.422Z,101625.52
2019-04-10T21:35:49.740Z,101633.12
2019-04-10T21:38:19.307Z,101636.19
2019-04-10T21:40:48.029Z,101638.00
2019-04-10T21:43:16.586Z,101645.08
2019-04-10T21:45:45.587Z,101640.86
2019-04-10T21:48:14.664Z,101641.04
2019-04-10T21:50:43.971Z,101645.56
2019-04-10T21:53:12.544Z,101648.88
2019-04-10T21:55:41.716Z,101641.81
2019-04-10T21:58:10.357Z,101646.15
2019-04-10T22:00:57.243Z,101654.36
2019-04-10T22:03:27.558Z,101647.98
2019-04-10T22:05:58.141Z,101655.33
2019-04-10T22:08:33.656Z,101656.84
2019-04-10T22:11:04.338Z,101655.94
2019-04-10T22:13:33.177Z,101653.45
2019-04-10T22:16:06.012Z,101656.30
2019-04-10T22:18:34.660Z,101657.75
2019-04-10T22:21:16.975Z,101659.18
2019-04-10T22:23:51.067Z,101660.09
2019-04-10T22:26:22.247Z,101662.45
2019-04-10T22:28:50.800Z,101666.55
2019-04-10T22:31:27.861Z,101656.52
2019-04-10T22:33:56.774Z,101663.52
2019-04-10T22:36:25.978Z,101661.70
2019-04-10T22:38:54.497Z,101663.29
2019-04-10T22:41:30.277Z,101655.62
2019-04-10T22:43:54.894Z,101660.73
2019-04-10T22:46:23.818Z,101662.88
2019-04-10T22:48:53.453Z,101663.77
2019-04-10T22:51:22.387Z,101670.17
2019-04-10T22:53:53.672Z,101672.50
2019-04-10T22:56:23.181Z,101675.59
2019-04-10T22:58:51.816Z,101676.92
2019-04-10T23:01:20.728Z,101678.14
2019-04-10T23:03:49.486Z,101678.00
2019-04-10T23:06:18.254Z,101680.55
2019-04-10T23:08:47.484Z,101678.98
2019-04-10T23:11:17.140Z,101684.22
2019-04-10T23:13:47.979Z,101681.69
2019-04-10T23:16:17.483Z,101685.31
2019-04-10T23:18:46.064Z,101686.34
2019-04-10T23:21:14.560Z,101682.97
2019-04-10T23:23:43.324Z,101688.99
2019-04-10T23:26:13.119Z,101691.88
2019-04-10T23:28:42.122Z,101692.72
2019-04-10T23:31:10.753Z,101687.90
2019-04-10T23:33:39.916Z,101687.36
2019-04-10T23:36:09.697Z,101697.41
2019-04-10T23:38:39.597Z,101692.84
2019-04-10T23:41:09.390Z,101698.23
2019-04-10T23:43:37.943Z,101702.58
2019-04-10T23:46:06.351Z,101694.07
2019-04-10T23:48:34.998Z,101702.52
2019-04-10T23:51:04.859Z,101703.39
2019-04-10T23:53:33.563Z,101695.31
2019-04-10T23:56:02.209Z,101702.06
2019-04-10T23:58:31.799Z,101698.69
