createdAt,value
2023-02-16T00:00:24.721Z,151.80
2023-02-16T00:03:19.013Z,141.70
2023-02-16T00:05:45.992Z,136.00
2023-02-16T00:08:12.998Z,117.80
2023-02-16T00:10:40.134Z,118.50
2023-02-16T00:13:47.251Z,128.80
2023-02-16T00:16:20.216Z,166.20
2023-02-16T00:18:47.622Z,157.10
2023-02-16T00:21:15.671Z,188.70
2023-02-16T00:23:42.499Z,190.90
2023-02-16T00:26:21.209Z,196.60
2023-02-16T00:28:59.235Z,186.00
2023-02-16T00:31:31.259Z,172.60
2023-02-16T00:33:59.623Z,161.60
2023-02-16T00:36:26.231Z,158.90
2023-02-16T00:38:53.102Z,141.60
2023-02-16T00:41:41.805Z,143.40
2023-02-16T00:44:39.698Z,139.60
2023-02-16T00:47:36.992Z,128.50
2023-02-16T00:50:23.588Z,122.40
2023-02-16T00:52:50.465Z,110.80
2023-02-16T00:55:25.170Z,108.80
2023-02-16T00:58:01.697Z,94.00
2023-02-16T01:00:35.741Z,94.40
2023-02-16T01:03:07.501Z,102.50
2023-02-16T01:05:34.593Z,99.80
2023-02-16T01:08:20.466Z,102.80
2023-02-16T01:11:10.901Z,105.00
2023-02-16T01:13:48.891Z,99.50
2023-02-16T01:16:22.767Z,90.60
2023-02-16T01:18:50.520Z,76.80
2023-02-16T01:21:17.095Z,57.10
2023-02-16T01:23:44.000Z,49.70
2023-02-16T01:26:15.206Z,55.70
2023-02-16T01:28:42.695Z,76.20
2023-02-16T01:31:11.685Z,95.30
2023-02-16T01:33:38.514Z,95.10
2023-02-16T01:36:05.740Z,89.40
2023-02-16T01:38:32.513Z,92.00
2023-02-16T01:41:25.383Z,88.60
2023-02-16T01:44:01.198Z,94.80
2023-02-16T01:46:44.696Z,97.30
2023-02-16T01:49:16.704Z,96.70
2023-02-16T01:52:13.863Z,83.10
2023-02-16T01:54:48.100Z,80.30
2023-02-16T01:57:33.316Z,72.70
2023-02-16T02:00:11.799Z,75.50
2023-02-16T02:02:49.997Z,79.50
2023-02-16T02:05:35.347Z,80.50
2023-02-16T02:08:38.067Z,76.60
2023-02-16T02:11:32.553Z,78.10
2023-02-16T02:14:10.510Z,71.70
2023-02-16T02:16:37.077Z,63.40
2023-02-16T02:19:03.745Z,55.30
2023-02-16T02:22:18.075Z,54.00
2023-02-16T02:25:25.089Z,85.20
2023-02-16T02:28:14.892Z,70.60
2023-02-16T02:30:54.547Z,60.20
2023-02-16T02:33:58.779Z,54.70
2023-02-16T02:36:41.585Z,55.90
2023-02-16T02:39:36.820Z,50.80
2023-02-16T02:42:21.855Z,43.70
2023-02-16T02:44:57.598Z,45.30
2023-02-16T02:47:40.705Z,41.40
2023-02-16T02:54:18.203Z,40.60
2023-02-16T02:57:27.110Z,40.40
2023-02-16T03:00:40.735Z,40.00
2023-02-16T03:05:50.227Z,37.10
2023-02-16T03:08:20.527Z,37.20
2023-02-16T03:11:16.878Z,37.10
2023-02-16T03:13:48.454Z,37.30
2023-02-16T03:16:34.817Z,38.80
2023-02-16T03:19:21.369Z,38.50
2023-02-16T03:22:06.819Z,39.20
2023-02-16T03:24:51.896Z,37.40
2023-02-16T03:27:44.024Z,34.60
2023-02-16T03:30:12.340Z,36.80
2023-02-16T03:32:39.180Z,36.70
2023-02-16T03:35:06.395Z,35.50
2023-02-16T03:37:33.274Z,35.20
2023-02-16T03:40:18.259Z,33.60
2023-02-16T03:42:49.935Z,34.40
2023-02-16T03:45:18.171Z,34.60
2023-02-16T03:47:44.730Z,34.80
2023-02-16T03:50:11.426Z,33.40
2023-02-16T03:52:37.940Z,32.70
2023-02-16T03:55:04.933Z,33.20
2023-02-16T03:57:31.417Z,30.60
2023-02-16T03:59:59.331Z,29.80
2023-02-16T04:02:28.414Z,31.70
2023-02-16T04:04:55.045Z,29.20
2023-02-16T04:07:21.635Z,30.10
2023-02-16T04:09:48.271Z,32.70
2023-02-16T04:12:33.686Z,30.10
2023-02-16T04:15:00.258Z,29.90
2023-02-16T04:17:26.833Z,30.20
2023-02-16T04:19:53.521Z,33.20
2023-02-16T04:22:20.192Z,30.50
2023-02-16T04:24:46.742Z,32.70
2023-02-16T04:27:13.392Z,31.00
2023-02-16T04:29:39.957Z,28.90
2023-02-16T04:32:06.561Z,29.90
2023-02-16T04:34:33.341Z,30.60
2023-02-16T04:37:01.652Z,30.90
2023-02-16T04:39:28.347Z,31.90
2023-02-16T04:41:54.909Z,30.20
2023-02-16T04:44:21.455Z,32.20
2023-02-16T04:46:48.111Z,31.10
2023-02-16T04:49:14.881Z,32.00
2023-02-16T04:51:41.439Z,32.00
2023-02-16T04:54:08.144Z,31.70
2023-02-16T04:56:34.864Z,30.20
2023-02-16T04:59:01.368Z,30.20
2023-02-16T05:01:28.257Z,29.90
2023-02-16T05:03:55.132Z,30.00
2023-02-16T05:06:21.936Z,30.20
2023-02-16T05:08:48.484Z,31.10
2023-02-16T05:11:33.525Z,29.80
2023-02-16T05:14:18.914Z,29.60
2023-02-16T05:16:45.801Z,29.10
2023-02-16T05:19:12.722Z,30.30
2023-02-16T05:21:39.330Z,29.00
2023-02-16T05:24:11.118Z,28.80
2023-02-16T05:26:41.299Z,29.10
2023-02-16T05:29:08.098Z,28.10
2023-02-16T05:31:34.795Z,29.70
2023-02-16T05:34:02.195Z,28.00
2023-02-16T05:36:29.111Z,28.30
2023-02-16T05:38:56.455Z,30.40
2023-02-16T05:41:22.980Z,30.10
2023-02-16T05:43:58.687Z,28.00
2023-02-16T05:46:26.673Z,29.00
2023-02-16T05:48:53.624Z,28.60
2023-02-16T05:51:20.728Z,28.80
2023-02-16T05:53:47.286Z,28.90
2023-02-16T05:56:14.512Z,29.30
2023-02-16T05:58:41.071Z,26.90
2023-02-16T06:01:07.586Z,27.20
2023-02-16T06:03:35.238Z,29.80
2023-02-16T06:06:02.872Z,30.70
2023-02-16T06:08:30.603Z,29.70
2023-02-16T06:10:57.578Z,28.60
2023-02-16T06:13:24.933Z,28.90
2023-02-16T06:15:55.198Z,28.50
2023-02-16T06:18:25.431Z,28.60
2023-02-16T06:21:09.036Z,29.80
2023-02-16T06:23:46.885Z,30.30
2023-02-16T06:26:14.317Z,27.40
2023-02-16T06:28:41.065Z,28.60
2023-02-16T06:31:07.891Z,28.60
2023-02-16T06:33:34.840Z,29.50
2023-02-16T06:36:01.492Z,28.80
2023-02-16T06:38:28.044Z,28.60
2023-02-16T06:40:54.736Z,29.80
2023-02-16T06:43:21.407Z,29.90
2023-02-16T06:45:48.676Z,27.10
2023-02-16T06:48:15.181Z,28.00
2023-02-16T06:50:41.713Z,28.50
2023-02-16T06:53:08.338Z,28.70
2023-02-16T06:55:36.078Z,29.40
2023-02-16T06:58:03.835Z,29.70
2023-02-16T07:00:31.324Z,27.60
2023-02-16T07:02:57.988Z,33.80
2023-02-16T07:05:25.275Z,34.50
2023-02-16T07:07:52.358Z,30.50
2023-02-16T07:10:19.741Z,29.90
2023-02-16T07:12:47.055Z,29.20
2023-02-16T07:15:14.095Z,27.50
2023-02-16T07:17:40.639Z,27.40
2023-02-16T07:20:08.304Z,27.20
2023-02-16T07:22:34.960Z,26.30
2023-02-16T07:25:01.687Z,28.20
2023-02-16T07:27:28.316Z,26.60
2023-02-16T07:29:54.965Z,26.30
2023-02-16T07:32:21.652Z,26.40
2023-02-16T07:34:48.929Z,26.30
2023-02-16T07:37:15.477Z,28.00
2023-02-16T07:39:42.024Z,26.70
2023-02-16T07:42:08.610Z,26.90
2023-02-16T07:44:35.233Z,25.70
2023-02-16T07:47:01.770Z,25.50
2023-02-16T07:49:28.376Z,27.70
2023-02-16T07:51:54.949Z,26.60
2023-02-16T07:54:21.485Z,24.10
2023-02-16T07:56:48.005Z,24.30
2023-02-16T07:59:16.322Z,24.60
2023-02-16T08:01:42.957Z,25.60
2023-02-16T08:04:09.522Z,25.40
2023-02-16T08:06:36.208Z,24.20
2023-02-16T08:09:03.320Z,24.80
2023-02-16T08:11:29.985Z,24.80
2023-02-16T08:13:59.578Z,23.20
2023-02-16T08:16:28.255Z,26.00
2023-02-16T08:18:56.653Z,24.50
2023-02-16T08:21:27.206Z,24.50
2023-02-16T08:23:56.734Z,23.90
2023-02-16T08:26:29.260Z,23.50
2023-02-16T08:28:57.591Z,22.10
2023-02-16T08:31:29.248Z,23.40
2023-02-16T08:33:58.696Z,24.40
2023-02-16T08:36:29.056Z,24.70
2023-02-16T08:38:55.622Z,24.40
2023-02-16T08:41:26.173Z,25.20
2023-02-16T08:43:54.267Z,22.90
2023-02-16T08:46:22.269Z,24.50
2023-02-16T08:48:48.972Z,24.60
2023-02-16T08:51:18.873Z,23.30
2023-02-16T08:53:46.219Z,25.00
2023-02-16T08:56:14.145Z,24.30
2023-02-16T08:58:40.850Z,24.40
2023-02-16T09:01:08.097Z,23.80
2023-02-16T09:03:36.627Z,24.20
2023-02-16T09:06:05.370Z,21.90
2023-02-16T09:08:33.338Z,23.10
2023-02-16T09:11:14.860Z,23.90
2023-02-16T09:13:42.759Z,24.10
2023-02-16T09:16:12.340Z,22.80
2023-02-16T09:18:39.662Z,23.40
2023-02-16T09:21:10.838Z,23.50
2023-02-16T09:23:39.019Z,23.50
2023-02-16T09:26:09.122Z,21.70
2023-02-16T09:28:40.181Z,24.10
2023-02-16T09:31:16.452Z,22.90
2023-02-16T09:33:43.533Z,23.20
2023-02-16T09:36:11.701Z,24.60
2023-02-16T09:38:39.008Z,24.40
2023-02-16T09:41:30.240Z,22.90
2023-02-16T09:44:54.116Z,22.10
2023-02-16T09:47:26.984Z,22.10
2023-02-16T09:49:56.229Z,22.10
2023-02-16T09:53:13.201Z,23.00
2023-02-16T09:55:59.035Z,23.00
2023-02-16T09:58:33.099Z,22.30
2023-02-16T10:01:17.126Z,22.50
2023-02-16T10:04:27.737Z,22.70
2023-02-16T10:07:26.347Z,22.50
2023-02-16T10:09:54.609Z,21.50
2023-02-16T10:12:28.468Z,22.00
2023-02-16T10:15:15.675Z,23.00
2023-02-16T10:17:51.948Z,21.30
2023-02-16T10:20:45.736Z,23.50
2023-02-16T10:23:48.054Z,22.10
2023-02-16T10:26:25.839Z,23.20
2023-02-16T10:28:56.772Z,22.50
2023-02-16T10:31:25.675Z,21.50
2023-02-16T10:34:42.368Z,21.20
2023-02-16T10:38:07.604Z,21.20
2023-02-16T10:41:00.683Z,22.10
2023-02-16T10:43:39.366Z,22.00
2023-02-16T10:46:06.495Z,21.80
2023-02-16T10:48:33.435Z,22.70
2023-02-16T10:51:08.701Z,22.10
2023-02-16T10:53:47.780Z,21.20
2023-02-16T10:56:32.379Z,20.90
2023-02-16T10:59:00.139Z,20.40
2023-02-16T11:01:39.798Z,21.00
2023-02-16T11:04:29.320Z,22.10
2023-02-16T11:07:16.315Z,22.00
2023-02-16T11:09:46.583Z,21.50
2023-02-16T11:12:33.633Z,20.70
2023-02-16T11:15:18.126Z,22.50
2023-02-16T11:18:07.419Z,21.50
2023-02-16T11:20:45.944Z,21.10
2023-02-16T11:23:28.597Z,22.60
2023-02-16T11:26:08.188Z,21.00
2023-02-16T11:28:42.194Z,20.80
2023-02-16T11:31:23.899Z,22.20
2023-02-16T11:34:06.321Z,21.90
2023-02-16T11:36:46.744Z,21.30
2023-02-16T11:39:13.432Z,22.10
2023-02-16T11:42:08.209Z,22.10
2023-02-16T11:44:37.720Z,22.40
2023-02-16T11:47:22.163Z,21.60
2023-02-16T11:50:26.416Z,20.90
2023-02-16T11:53:14.315Z,20.40
2023-02-16T11:55:45.153Z,20.60
2023-02-16T11:58:24.987Z,20.70
2023-02-16T12:02:04.656Z,21.40
2023-02-16T12:05:18.656Z,21.20
2023-02-16T12:08:05.851Z,20.60
2023-02-16T12:10:39.368Z,21.60
2023-02-16T12:13:28.604Z,20.90
2023-02-16T12:16:24.416Z,22.20
2023-02-16T12:19:44.875Z,20.20
2023-02-16T12:22:14.155Z,21.80
2023-02-16T12:25:19.340Z,23.20
2023-02-16T12:28:09.119Z,23.60
2023-02-16T12:30:59.777Z,23.00
2023-02-16T12:33:53.268Z,23.30
2023-02-16T12:36:52.713Z,23.60
2023-02-16T12:39:40.706Z,23.80
2023-02-16T12:42:37.978Z,23.90
2023-02-16T12:45:20.897Z,23.70
2023-02-16T12:50:41.577Z,25.20
2023-02-16T12:53:48.824Z,25.00
2023-02-16T12:56:38.505Z,23.70
2023-02-16T12:59:46.434Z,25.50
2023-02-16T13:02:31.558Z,25.70
2023-02-16T13:05:21.602Z,26.80
2023-02-16T13:07:53.653Z,23.20
2023-02-16T13:10:29.738Z,27.10
2023-02-16T13:13:12.176Z,25.10
2023-02-16T13:15:47.856Z,25.50
2023-02-16T13:18:20.605Z,26.70
2023-02-16T13:20:53.225Z,27.20
2023-02-16T13:26:23.649Z,27.40
2023-02-16T13:29:25.642Z,27.80
2023-02-16T13:32:19.209Z,29.60
2023-02-16T13:35:16.550Z,28.40
2023-02-16T13:38:20.797Z,29.30
2023-02-16T13:41:24.310Z,28.30
2023-02-16T13:43:55.549Z,29.60
2023-02-16T13:46:42.775Z,29.00
2023-02-16T13:49:41.679Z,30.30
2023-02-16T13:52:34.770Z,29.60
2023-02-16T13:55:05.473Z,30.00
2023-02-16T13:57:50.682Z,30.40
2023-02-16T14:00:30.868Z,29.90
2023-02-16T14:03:37.422Z,30.50
2023-02-16T14:06:26.365Z,31.20
2023-02-16T14:09:11.642Z,31.30
2023-02-16T14:11:53.333Z,30.80
2023-02-16T14:14:45.835Z,30.90
2023-02-16T14:17:21.951Z,31.20
2023-02-16T14:20:04.639Z,29.40
2023-02-16T14:22:43.241Z,30.00
2023-02-16T14:25:21.924Z,31.30
2023-02-16T14:28:04.620Z,31.40
2023-02-16T14:30:38.940Z,30.00
2023-02-16T14:33:11.649Z,29.40
2023-02-16T14:38:42.336Z,30.20
2023-02-16T14:41:38.450Z,29.60
2023-02-16T14:44:05.408Z,29.60
2023-02-16T14:46:56.615Z,31.00
2023-02-16T14:49:56.846Z,30.70
2023-02-16T14:52:50.758Z,29.20
2023-02-16T14:55:38.979Z,28.60
2023-02-16T14:58:28.623Z,28.50
2023-02-16T15:01:16.362Z,29.00
2023-02-16T15:03:53.004Z,29.20
2023-02-16T15:06:36.528Z,29.40
2023-02-16T15:09:24.400Z,30.30
2023-02-16T15:12:21.090Z,30.00
2023-02-16T15:14:57.370Z,29.80
2023-02-16T15:17:48.967Z,29.90
2023-02-16T15:20:34.807Z,29.50
2023-02-16T15:23:18.696Z,30.20
2023-02-16T15:26:03.722Z,29.40
2023-02-16T15:28:37.212Z,29.30
2023-02-16T15:31:23.946Z,27.80
2023-02-16T15:34:00.727Z,28.20
2023-02-16T15:36:43.311Z,28.50
2023-02-16T15:39:41.255Z,28.60
2023-02-16T15:42:21.508Z,30.00
2023-02-16T15:44:48.218Z,28.50
2023-02-16T15:47:24.906Z,28.90
2023-02-16T15:49:53.339Z,30.20
2023-02-16T15:52:33.354Z,28.90
2023-02-16T15:55:02.665Z,30.00
2023-02-16T15:57:37.433Z,31.20
2023-02-16T16:00:22.902Z,28.80
2023-02-16T16:02:53.144Z,30.10
2023-02-16T16:05:41.556Z,29.30
2023-02-16T16:08:13.807Z,30.70
2023-02-16T16:10:41.509Z,35.00
2023-02-16T16:13:11.608Z,33.20
2023-02-16T16:15:44.477Z,37.00
2023-02-16T16:19:05.467Z,35.90
2023-02-16T16:21:38.564Z,34.70
2023-02-16T16:24:11.311Z,34.40
2023-02-16T16:29:38.338Z,30.40
2023-02-16T16:32:06.842Z,29.10
2023-02-16T16:34:38.597Z,29.90
2023-02-16T16:37:27.582Z,31.60
2023-02-16T16:40:24.881Z,33.60
2023-02-16T16:43:03.994Z,32.30
2023-02-16T16:45:41.666Z,33.40
2023-02-16T16:48:30.334Z,32.60
2023-02-16T16:51:20.563Z,33.10
2023-02-16T16:53:51.338Z,34.00
2023-02-16T16:56:18.500Z,33.30
2023-02-16T16:58:53.265Z,32.90
2023-02-16T17:01:20.982Z,32.80
2023-02-16T17:03:47.700Z,34.30
2023-02-16T17:06:14.490Z,34.70
2023-02-16T17:08:41.365Z,51.20
2023-02-16T17:11:16.403Z,85.40
2023-02-16T17:13:43.110Z,76.00
2023-02-16T17:16:17.063Z,77.40
2023-02-16T17:18:43.600Z,58.00
2023-02-16T17:21:13.198Z,47.30
2023-02-16T17:23:45.226Z,43.90
2023-02-16T17:26:17.245Z,40.20
2023-02-16T17:28:44.026Z,41.00
2023-02-16T17:31:10.766Z,37.10
2023-02-16T17:33:37.463Z,36.30
2023-02-16T17:36:06.857Z,37.20
2023-02-16T17:38:33.855Z,36.90
2023-02-16T17:41:00.588Z,40.30
2023-02-16T17:43:27.849Z,38.00
2023-02-16T17:45:56.470Z,37.70
2023-02-16T17:48:29.758Z,36.40
2023-02-16T17:50:57.489Z,36.60
2023-02-16T17:53:25.930Z,36.90
2023-02-16T17:55:55.720Z,35.30
2023-02-16T17:58:25.255Z,34.20
2023-02-16T18:00:52.787Z,33.90
2023-02-16T18:03:21.095Z,33.50
2023-02-16T18:05:52.549Z,37.30
2023-02-16T18:08:22.091Z,37.50
2023-02-16T18:10:53.989Z,81.20
2023-02-16T18:13:22.858Z,107.60
2023-02-16T18:15:49.690Z,113.00
2023-02-16T18:18:17.685Z,117.70
2023-02-16T18:20:44.862Z,88.60
2023-02-16T18:23:12.270Z,71.30
2023-02-16T18:25:41.147Z,48.50
2023-02-16T18:28:22.949Z,40.80
2023-02-16T18:30:49.957Z,35.40
2023-02-16T18:33:20.404Z,36.40
2023-02-16T18:35:50.280Z,34.90
2023-02-16T18:38:18.899Z,36.30
2023-02-16T18:40:49.267Z,37.30
2023-02-16T18:43:16.003Z,35.20
2023-02-16T18:45:43.011Z,35.70
2023-02-16T18:48:10.001Z,33.50
2023-02-16T18:50:36.694Z,35.50
2023-02-16T18:53:03.585Z,33.40
2023-02-16T18:55:33.497Z,31.10
2023-02-16T18:58:02.413Z,33.50
2023-02-16T19:00:29.388Z,32.10
2023-02-16T19:02:56.346Z,29.60
2023-02-16T19:05:23.457Z,31.00
2023-02-16T19:07:50.364Z,32.30
2023-02-16T19:10:18.352Z,34.10
2023-02-16T19:12:46.512Z,32.30
2023-02-16T19:15:13.364Z,31.00
2023-02-16T19:17:40.071Z,31.90
2023-02-16T19:20:09.234Z,31.40
2023-02-16T19:22:36.791Z,29.80
2023-02-16T19:25:05.604Z,31.60
2023-02-16T19:27:32.450Z,31.90
2023-02-16T19:29:59.336Z,30.50
2023-02-16T19:32:26.165Z,30.00
2023-02-16T19:34:53.772Z,27.90
2023-02-16T19:37:21.015Z,30.80
2023-02-16T19:39:47.787Z,28.80
2023-02-16T19:42:14.746Z,30.20
2023-02-16T19:44:41.521Z,30.30
2023-02-16T19:47:08.522Z,29.20
2023-02-16T19:49:36.537Z,29.80
2023-02-16T19:52:04.338Z,29.20
2023-02-16T19:54:35.249Z,26.50
2023-02-16T19:57:03.155Z,26.20
2023-02-16T19:59:31.896Z,25.70
2023-02-16T20:01:58.796Z,26.80
2023-02-16T20:04:26.112Z,26.60
2023-02-16T20:06:53.954Z,26.60
2023-02-16T20:09:21.832Z,27.30
2023-02-16T20:11:49.282Z,27.20
2023-02-16T20:14:15.939Z,24.40
2023-02-16T20:16:43.232Z,25.90
2023-02-16T20:21:56.181Z,28.00
2023-02-16T20:24:22.901Z,26.60
2023-02-16T20:26:51.379Z,27.70
2023-02-16T20:29:18.176Z,28.90
2023-02-16T20:31:52.414Z,27.00
2023-02-16T20:34:20.494Z,27.60
2023-02-16T20:36:47.538Z,27.40
2023-02-16T20:39:14.755Z,27.60
2023-02-16T20:41:41.558Z,26.60
2023-02-16T20:44:09.108Z,27.30
2023-02-16T20:46:37.840Z,28.20
2023-02-16T20:49:04.777Z,27.00
2023-02-16T20:51:31.470Z,27.10
2023-02-16T20:54:00.037Z,27.70
2023-02-16T20:56:27.870Z,26.80
2023-02-16T20:58:56.270Z,25.40
2023-02-16T21:01:29.276Z,25.50
2023-02-16T21:03:57.918Z,25.40
2023-02-16T21:06:25.472Z,25.30
2023-02-16T21:08:52.385Z,27.70
2023-02-16T21:11:20.010Z,26.30
2023-02-16T21:13:47.073Z,27.10
2023-02-16T21:16:14.309Z,27.80
2023-02-16T21:18:41.892Z,24.90
2023-02-16T21:21:14.851Z,25.90
2023-02-16T21:23:48.967Z,27.70
2023-02-16T21:26:17.721Z,26.90
2023-02-16T21:28:44.789Z,28.20
2023-02-16T21:31:15.306Z,27.40
2023-02-16T21:33:42.397Z,27.10
2023-02-16T21:36:13.939Z,27.00
2023-02-16T21:38:41.507Z,26.90
2023-02-16T21:41:24.092Z,26.10
2023-02-16T21:44:08.515Z,27.60
2023-02-16T21:46:44.556Z,26.30
2023-02-16T21:49:18.546Z,27.40
2023-02-16T21:51:47.126Z,28.10
2023-02-16T21:54:17.158Z,27.70
2023-02-16T21:56:52.395Z,27.40
2023-02-16T21:59:22.095Z,28.80
2023-02-16T22:01:51.172Z,28.90
2023-02-16T22:04:21.898Z,27.10
2023-02-16T22:06:50.385Z,27.90
2023-02-16T22:09:21.497Z,27.60
2023-02-16T22:11:49.903Z,28.00
2023-02-16T22:14:17.386Z,28.20
2023-02-16T22:16:46.544Z,28.60
2023-02-16T22:19:15.788Z,27.00
2023-02-16T22:21:44.641Z,27.40
2023-02-16T22:24:13.274Z,27.60
2023-02-16T22:26:40.849Z,27.80
2023-02-16T22:29:08.307Z,29.10
2023-02-16T22:31:35.847Z,27.20
2023-02-16T22:34:12.749Z,26.30
2023-02-16T22:36:40.361Z,28.60
2023-02-16T22:39:08.350Z,27.30
2023-02-16T22:41:35.418Z,25.70
2023-02-16T22:44:02.245Z,25.20
2023-02-16T22:46:30.055Z,26.10
2023-02-16T22:48:58.291Z,28.10
2023-02-16T22:51:28.533Z,27.00
2023-02-16T22:53:57.581Z,26.40
2023-02-16T22:56:26.227Z,26.60
2023-02-16T22:58:56.394Z,26.30
2023-02-16T23:01:26.686Z,26.00
2023-02-16T23:03:56.822Z,25.30
2023-02-16T23:06:30.464Z,26.80
2023-02-16T23:09:04.667Z,26.90
2023-02-16T23:11:32.350Z,27.90
2023-02-16T23:13:59.015Z,26.90
2023-02-16T23:16:27.175Z,27.40
2023-02-16T23:18:55.809Z,26.80
2023-02-16T23:21:27.636Z,25.60
2023-02-16T23:23:54.949Z,26.30
2023-02-16T23:26:24.909Z,27.30
2023-02-16T23:28:53.876Z,26.70
2023-02-16T23:31:21.546Z,24.50
2023-02-16T23:33:49.300Z,24.50
2023-02-16T23:36:16.416Z,26.40
2023-02-16T23:38:43.155Z,26.10
2023-02-16T23:41:14.622Z,25.50
2023-02-16T23:43:41.937Z,26.40
2023-02-16T23:46:09.612Z,24.30
2023-02-16T23:48:37.591Z,24.80
2023-02-16T23:51:04.398Z,24.00
2023-02-16T23:53:30.967Z,25.80
2023-02-16T23:56:04.783Z,25.50
2023-02-16T23:58:40.830Z,25.00
