createdAt,value
2022-08-10T00:02:22.004Z,1.60
2022-08-10T00:04:57.726Z,1.60
2022-08-10T00:07:35.804Z,1.40
2022-08-10T00:10:11.623Z,1.48
2022-08-10T00:12:55.309Z,1.48
2022-08-10T00:15:44.662Z,1.27
2022-08-10T00:18:40.528Z,1.73
2022-08-10T00:21:18.189Z,1.45
2022-08-10T00:23:58.494Z,1.40
2022-08-10T00:27:52.200Z,1.50
2022-08-10T00:29:34.174Z,1.48
2022-08-10T00:32:14.921Z,1.75
2022-08-10T00:34:56.545Z,1.55
2022-08-10T00:37:39.801Z,1.73
2022-08-10T00:40:20.032Z,1.83
2022-08-10T00:43:23.129Z,1.75
2022-08-10T00:46:00.604Z,1.60
2022-08-10T00:48:44.561Z,1.80
2022-08-10T00:51:43.190Z,1.60
2022-08-10T00:54:29.830Z,1.88
2022-08-10T00:57:15.727Z,1.55
2022-08-10T00:59:59.807Z,1.75
2022-08-10T01:02:42.197Z,2.20
2022-08-10T01:05:15.163Z,1.80
2022-08-10T01:08:25.962Z,1.58
2022-08-10T01:12:38.475Z,1.75
2022-08-10T01:15:00.428Z,1.40
2022-08-10T01:17:49.936Z,1.90
2022-08-10T01:20:54.786Z,1.80
2022-08-10T01:24:04.067Z,1.90
2022-08-10T01:27:02.908Z,1.80
2022-08-10T01:29:56.325Z,1.88
2022-08-10T01:33:04.625Z,1.75
2022-08-10T01:35:55.524Z,2.00
2022-08-10T01:39:03.891Z,1.80
2022-08-10T01:42:03.278Z,1.90
2022-08-10T01:44:40.391Z,2.13
2022-08-10T01:47:38.588Z,1.80
2022-08-10T01:50:24.561Z,1.88
2022-08-10T01:53:09.602Z,1.90
2022-08-10T01:55:59.706Z,2.00
2022-08-10T01:58:39.844Z,2.20
2022-08-10T02:01:35.800Z,1.90
2022-08-10T02:04:16.650Z,2.13
2022-08-10T02:06:56.996Z,2.00
2022-08-10T02:09:38.795Z,2.10
2022-08-10T02:14:59.177Z,1.92
2022-08-10T02:18:00.527Z,1.73
2022-08-10T02:20:48.968Z,2.20
2022-08-10T02:23:37.089Z,2.20
2022-08-10T02:26:16.794Z,2.22
2022-08-10T02:28:59.461Z,2.17
2022-08-10T02:31:30.813Z,2.42
2022-08-10T02:34:05.702Z,2.40
2022-08-10T02:36:52.680Z,2.25
2022-08-10T02:39:25.894Z,2.60
2022-08-10T02:42:18.826Z,2.30
2022-08-10T02:45:31.241Z,2.60
2022-08-10T02:48:24.445Z,2.17
2022-08-10T02:51:05.787Z,2.30
2022-08-10T02:56:50.963Z,2.58
2022-08-10T02:59:46.097Z,2.25
2022-08-10T03:02:28.409Z,2.58
2022-08-10T03:05:11.576Z,2.47
2022-08-10T03:08:01.743Z,2.67
2022-08-10T03:10:51.953Z,2.38
2022-08-10T03:13:25.233Z,2.40
2022-08-10T03:16:02.426Z,3.10
2022-08-10T03:18:38.838Z,2.13
2022-08-10T03:21:18.726Z,2.50
2022-08-10T03:23:56.055Z,2.40
2022-08-10T03:26:29.532Z,2.53
2022-08-10T03:29:12.813Z,2.30
2022-08-10T03:31:57.294Z,2.30
2022-08-10T03:34:36.637Z,2.78
2022-08-10T03:37:14.906Z,2.92
2022-08-10T03:40:15.760Z,2.53
2022-08-10T03:42:53.645Z,2.58
2022-08-10T03:45:32.137Z,3.05
2022-08-10T03:48:52.180Z,3.05
2022-08-10T03:51:31.144Z,2.90
2022-08-10T03:54:10.137Z,2.97
2022-08-10T03:56:45.706Z,2.78
2022-08-10T03:59:27.311Z,2.45
2022-08-10T04:02:41.538Z,2.60
2022-08-10T04:05:15.249Z,2.40
2022-08-10T04:07:55.450Z,3.08
2022-08-10T04:10:34.159Z,3.03
2022-08-10T04:13:16.368Z,2.72
2022-08-10T04:15:51.077Z,3.08
2022-08-10T04:18:26.556Z,3.00
2022-08-10T04:21:17.405Z,2.78
2022-08-10T04:23:53.064Z,2.95
2022-08-10T04:26:33.161Z,3.33
2022-08-10T04:29:19.572Z,3.60
2022-08-10T04:32:02.199Z,3.72
2022-08-10T04:34:44.786Z,3.10
2022-08-10T04:37:23.770Z,3.05
2022-08-10T04:40:29.708Z,2.80
2022-08-10T04:45:51.727Z,4.00
2022-08-10T04:48:43.455Z,3.30
2022-08-10T04:51:46.626Z,3.15
2022-08-10T04:54:25.540Z,2.67
2022-08-10T04:57:10.574Z,2.90
2022-08-10T04:59:43.467Z,4.63
2022-08-10T05:02:31.497Z,4.35
2022-08-10T05:05:12.970Z,2.92
2022-08-10T05:07:54.348Z,3.15
2022-08-10T05:10:35.520Z,3.35
2022-08-10T05:13:13.448Z,2.83
2022-08-10T05:15:52.051Z,2.70
2022-08-10T05:18:28.530Z,2.33
2022-08-10T05:21:06.483Z,2.15
2022-08-10T05:23:34.801Z,2.55
2022-08-10T05:26:21.077Z,2.10
2022-08-10T05:28:54.018Z,2.40
2022-08-10T05:31:39.548Z,2.00
2022-08-10T05:34:20.898Z,2.10
2022-08-10T05:36:57.147Z,1.80
2022-08-10T05:39:35.868Z,1.83
2022-08-10T05:42:20.635Z,1.80
2022-08-10T05:44:55.637Z,1.85
2022-08-10T05:48:53.831Z,2.10
2022-08-10T05:50:43.734Z,1.95
2022-08-10T05:56:20.260Z,1.95
2022-08-10T05:59:03.057Z,1.85
2022-08-10T06:01:43.776Z,1.58
2022-08-10T06:04:43.025Z,1.60
2022-08-10T06:07:27.243Z,1.70
2022-08-10T06:10:10.457Z,1.67
2022-08-10T06:13:21.467Z,1.63
2022-08-10T06:16:11.021Z,1.83
2022-08-10T06:18:49.269Z,1.92
2022-08-10T06:21:22.548Z,1.30
2022-08-10T06:24:08.152Z,1.45
2022-08-10T06:26:49.791Z,1.90
2022-08-10T06:29:28.907Z,1.38
2022-08-10T06:32:00.227Z,1.45
2022-08-10T06:34:44.300Z,1.40
2022-08-10T06:37:17.822Z,1.50
2022-08-10T06:39:59.266Z,1.52
2022-08-10T06:42:31.745Z,1.42
2022-08-10T06:45:08.970Z,1.38
2022-08-10T06:48:14.789Z,1.77
2022-08-10T06:51:00.354Z,1.60
2022-08-10T06:53:52.767Z,1.13
2022-08-10T06:56:36.559Z,1.48
2022-08-10T06:59:27.105Z,1.90
2022-08-10T07:02:10.085Z,1.48
2022-08-10T07:04:55.082Z,1.30
2022-08-10T07:07:38.028Z,1.40
2022-08-10T07:10:19.350Z,1.13
2022-08-10T07:13:08.218Z,1.33
2022-08-10T07:15:57.264Z,1.45
2022-08-10T07:18:33.695Z,1.00
2022-08-10T07:21:17.953Z,1.17
2022-08-10T07:24:00.152Z,1.45
2022-08-10T07:26:47.683Z,1.40
2022-08-10T07:29:54.561Z,1.35
2022-08-10T07:32:35.385Z,1.45
2022-08-10T07:35:16.315Z,1.83
2022-08-10T07:37:56.969Z,1.30
2022-08-10T07:40:41.886Z,1.67
2022-08-10T07:43:19.934Z,1.60
2022-08-10T07:46:20.404Z,1.40
2022-08-10T07:49:15.263Z,1.52
2022-08-10T07:52:04.088Z,1.17
2022-08-10T07:54:44.568Z,1.50
2022-08-10T07:57:31.979Z,1.20
2022-08-10T08:00:17.731Z,1.42
2022-08-10T08:03:04.943Z,1.23
2022-08-10T08:05:59.180Z,1.60
2022-08-10T08:08:48.575Z,1.17
2022-08-10T08:11:26.165Z,1.42
2022-08-10T08:14:04.076Z,1.45
2022-08-10T08:16:44.389Z,1.13
2022-08-10T08:19:26.526Z,1.40
2022-08-10T08:24:10.890Z,1.35
2022-08-10T08:25:17.255Z,1.30
2022-08-10T08:30:39.868Z,0.95
2022-08-10T08:33:19.902Z,1.10
2022-08-10T08:36:23.978Z,1.10
2022-08-10T08:38:57.297Z,1.05
2022-08-10T08:41:48.329Z,1.20
2022-08-10T08:44:35.113Z,1.30
2022-08-10T08:47:51.646Z,1.25
2022-08-10T08:50:59.679Z,1.00
2022-08-10T08:54:01.558Z,1.38
2022-08-10T08:56:57.961Z,1.00
2022-08-10T08:59:47.375Z,1.13
2022-08-10T09:02:54.792Z,1.40
2022-08-10T09:05:27.615Z,1.20
2022-08-10T09:08:08.898Z,0.90
2022-08-10T09:11:22.499Z,1.40
2022-08-10T09:14:40.324Z,0.80
2022-08-10T09:17:48.807Z,0.80
2022-08-10T09:20:52.827Z,1.40
2022-08-10T09:24:01.609Z,1.23
2022-08-10T09:26:48.034Z,1.00
2022-08-10T09:29:33.835Z,1.10
2022-08-10T09:36:14.640Z,1.27
2022-08-10T09:36:32.594Z,1.45
2022-08-10T09:40:12.725Z,1.15
2022-08-10T09:42:42.117Z,0.82
2022-08-10T09:45:52.344Z,1.25
2022-08-10T09:48:35.904Z,1.33
2022-08-10T09:51:45.794Z,1.00
2022-08-10T09:54:38.700Z,0.90
2022-08-10T09:57:46.387Z,1.00
2022-08-10T10:00:27.415Z,1.30
2022-08-10T10:03:24.103Z,1.00
2022-08-10T10:06:22.587Z,1.30
2022-08-10T10:09:30.136Z,1.10
2022-08-10T10:12:26.857Z,0.93
2022-08-10T10:15:24.812Z,1.15
2022-08-10T10:18:19.097Z,1.00
2022-08-10T10:21:23.898Z,0.80
2022-08-10T10:24:25.838Z,0.80
2022-08-10T10:27:16.177Z,0.90
2022-08-10T10:30:13.296Z,0.80
2022-08-10T10:32:59.354Z,0.80
2022-08-10T10:35:50.764Z,1.00
2022-08-10T10:38:32.958Z,0.82
2022-08-10T10:41:12.378Z,0.88
2022-08-10T10:44:06.241Z,0.85
2022-08-10T10:47:26.782Z,1.83
2022-08-10T10:50:37.146Z,1.00
2022-08-10T10:53:19.678Z,0.82
2022-08-10T10:56:14.395Z,0.90
2022-08-10T10:59:33.219Z,1.08
2022-08-10T11:02:36.631Z,0.90
2022-08-10T11:05:20.471Z,1.00
2022-08-10T11:08:30.312Z,1.05
2022-08-10T11:12:00.250Z,1.13
2022-08-10T11:14:34.830Z,1.10
2022-08-10T11:17:28.242Z,1.10
2022-08-10T11:20:19.382Z,1.10
2022-08-10T11:23:11.682Z,1.15
2022-08-10T11:26:00.074Z,0.93
2022-08-10T11:28:38.778Z,0.85
2022-08-10T11:31:48.007Z,0.90
2022-08-10T11:34:48.453Z,0.98
2022-08-10T11:38:32.212Z,0.80
2022-08-10T11:40:52.715Z,0.60
2022-08-10T11:43:30.971Z,0.80
2022-08-10T11:46:29.165Z,1.30
2022-08-10T11:49:35.593Z,1.00
2022-08-10T11:52:15.625Z,0.80
2022-08-10T11:55:12.329Z,1.10
2022-08-10T11:57:55.744Z,0.90
2022-08-10T12:00:34.761Z,0.80
2022-08-10T12:03:13.767Z,0.80
2022-08-10T12:05:55.082Z,1.10
2022-08-10T12:10:03.890Z,0.77
2022-08-10T12:11:53.340Z,0.80
2022-08-10T12:15:10.052Z,0.90
2022-08-10T12:18:17.828Z,0.88
2022-08-10T12:20:58.495Z,0.70
2022-08-10T12:23:48.441Z,0.88
2022-08-10T12:26:59.877Z,0.90
2022-08-10T12:29:46.676Z,0.85
2022-08-10T12:32:38.936Z,1.05
2022-08-10T12:35:29.702Z,0.70
2022-08-10T12:38:25.795Z,0.80
2022-08-10T12:41:09.680Z,1.20
2022-08-10T12:44:21.020Z,0.70
2022-08-10T12:47:42.281Z,0.70
2022-08-10T12:50:33.222Z,0.90
2022-08-10T12:53:20.258Z,0.82
2022-08-10T12:55:55.539Z,1.00
2022-08-10T12:58:57.397Z,0.63
2022-08-10T13:02:08.643Z,0.70
2022-08-10T13:04:39.107Z,0.85
2022-08-10T13:08:25.879Z,0.85
2022-08-10T13:10:47.800Z,0.82
2022-08-10T13:13:25.364Z,0.60
2022-08-10T13:16:03.820Z,0.90
2022-08-10T13:18:45.509Z,0.85
2022-08-10T13:21:23.334Z,0.70
2022-08-10T13:24:09.156Z,0.88
2022-08-10T13:27:26.180Z,0.80
2022-08-10T13:32:50.466Z,0.95
2022-08-10T13:35:31.253Z,0.85
2022-08-10T13:38:02.019Z,0.95
2022-08-10T13:43:16.810Z,0.80
2022-08-10T13:46:02.003Z,1.05
2022-08-10T13:48:49.579Z,0.70
2022-08-10T13:51:57.393Z,0.90
2022-08-10T13:54:51.451Z,0.80
2022-08-10T13:57:38.351Z,0.90
2022-08-10T14:00:34.473Z,1.25
2022-08-10T14:03:23.362Z,0.88
2022-08-10T14:06:06.798Z,0.70
2022-08-10T14:08:51.663Z,0.90
2022-08-10T14:11:37.200Z,0.75
2022-08-10T14:14:32.209Z,0.82
2022-08-10T14:17:12.799Z,0.80
2022-08-10T14:19:59.955Z,1.00
2022-08-10T14:22:45.970Z,0.73
2022-08-10T14:25:23.012Z,0.82
2022-08-10T14:28:03.214Z,0.60
2022-08-10T14:30:40.915Z,0.73
2022-08-10T14:33:22.610Z,1.00
2022-08-10T14:36:20.553Z,1.15
2022-08-10T14:39:00.683Z,0.80
2022-08-10T14:42:03.104Z,0.80
2022-08-10T14:45:05.461Z,1.08
2022-08-10T14:47:52.367Z,0.88
2022-08-10T14:50:33.471Z,0.90
2022-08-10T14:53:19.208Z,1.08
2022-08-10T14:56:02.638Z,1.00
2022-08-10T14:58:59.391Z,0.70
2022-08-10T15:02:39.620Z,0.70
2022-08-10T15:05:09.045Z,1.05
2022-08-10T15:07:58.751Z,0.88
2022-08-10T15:10:34.797Z,1.08
2022-08-10T15:13:34.581Z,0.90
2022-08-10T15:16:18.301Z,0.82
2022-08-10T15:19:00.410Z,0.77
2022-08-10T15:21:44.779Z,1.10
2022-08-10T15:24:44.808Z,0.80
2022-08-10T15:27:34.372Z,1.00
2022-08-10T15:30:39.570Z,0.90
2022-08-10T15:33:59.535Z,0.90
2022-08-10T15:37:47.368Z,1.40
2022-08-10T15:40:30.818Z,1.10
2022-08-10T15:43:25.756Z,0.95
2022-08-10T15:46:39.261Z,0.85
2022-08-10T15:49:47.744Z,0.80
2022-08-10T15:53:03.313Z,0.93
2022-08-10T15:55:51.547Z,0.55
2022-08-10T15:58:52.313Z,1.02
2022-08-10T16:02:13.418Z,0.80
2022-08-10T16:04:59.172Z,1.00
2022-08-10T16:07:49.423Z,1.02
2022-08-10T16:10:42.688Z,0.82
2022-08-10T16:13:51.037Z,1.15
2022-08-10T16:16:39.540Z,0.90
2022-08-10T16:19:23.754Z,0.80
2022-08-10T16:22:36.622Z,0.88
2022-08-10T16:25:48.316Z,0.80
2022-08-10T16:28:54.961Z,1.23
2022-08-10T16:31:30.929Z,0.80
2022-08-10T16:34:17.245Z,0.80
2022-08-10T16:37:04.859Z,0.90
2022-08-10T16:39:59.458Z,1.00
2022-08-10T16:42:49.841Z,1.17
2022-08-10T16:45:37.994Z,0.98
2022-08-10T16:48:13.219Z,1.17
2022-08-10T16:51:14.215Z,1.02
2022-08-10T16:53:56.568Z,0.68
2022-08-10T16:56:50.838Z,0.88
2022-08-10T17:02:17.101Z,0.88
2022-08-10T17:04:57.606Z,0.95
2022-08-10T17:07:39.079Z,0.90
2022-08-10T17:10:24.635Z,0.55
2022-08-10T17:13:06.799Z,1.15
2022-08-10T17:15:59.405Z,0.90
2022-08-10T17:18:42.439Z,0.85
2022-08-10T17:21:28.695Z,0.70
2022-08-10T17:24:03.883Z,1.20
2022-08-10T17:26:44.862Z,0.90
2022-08-10T17:29:58.763Z,1.15
2022-08-10T17:32:43.862Z,0.80
2022-08-10T17:35:36.753Z,0.90
2022-08-10T17:38:38.897Z,0.77
2022-08-10T17:41:21.669Z,1.02
2022-08-10T17:44:07.851Z,1.00
2022-08-10T17:46:53.487Z,1.10
2022-08-10T17:49:32.961Z,0.75
2022-08-10T17:52:13.142Z,0.70
2022-08-10T17:55:10.902Z,1.30
2022-08-10T17:57:47.378Z,1.00
2022-08-10T18:00:43.750Z,1.10
2022-08-10T18:03:40.693Z,1.13
2022-08-10T18:06:26.082Z,0.85
2022-08-10T18:09:12.637Z,1.10
2022-08-10T18:12:10.160Z,2.22
2022-08-10T18:14:57.980Z,2.58
2022-08-10T18:17:47.491Z,3.05
2022-08-10T18:20:27.769Z,2.55
2022-08-10T18:23:10.653Z,1.80
2022-08-10T18:25:51.797Z,2.10
2022-08-10T18:28:36.457Z,0.90
2022-08-10T18:31:14.956Z,1.70
2022-08-10T18:33:59.302Z,1.52
2022-08-10T18:36:46.175Z,1.45
2022-08-10T18:39:36.073Z,1.52
2022-08-10T18:42:25.858Z,1.52
2022-08-10T18:45:29.953Z,1.77
2022-08-10T18:48:24.017Z,1.60
2022-08-10T18:51:10.842Z,1.30
2022-08-10T18:53:56.505Z,1.30
2022-08-10T18:56:36.881Z,1.65
2022-08-10T18:59:37.091Z,1.50
2022-08-10T19:03:02.968Z,1.42
2022-08-10T19:06:31.158Z,1.35
2022-08-10T19:09:46.246Z,1.30
2022-08-10T19:12:30.772Z,1.60
2022-08-10T19:15:48.515Z,1.33
2022-08-10T19:18:37.851Z,1.45
2022-08-10T19:21:45.304Z,1.30
2022-08-10T19:24:53.458Z,1.60
2022-08-10T19:28:14.243Z,1.20
2022-08-10T19:31:01.373Z,1.42
2022-08-10T19:33:48.556Z,1.52
2022-08-10T19:36:32.621Z,1.70
2022-08-10T19:39:50.451Z,1.20
2022-08-10T19:42:42.885Z,1.85
2022-08-10T19:46:00.752Z,1.23
2022-08-10T19:48:59.608Z,1.13
2022-08-10T19:52:11.268Z,1.25
2022-08-10T19:55:20.897Z,1.40
2022-08-10T19:58:35.406Z,1.40
2022-08-10T20:01:14.756Z,1.48
2022-08-10T20:04:00.047Z,1.65
2022-08-10T20:07:30.281Z,1.15
2022-08-10T20:10:46.554Z,1.20
2022-08-10T20:14:01.362Z,1.48
2022-08-10T20:16:39.941Z,1.50
2022-08-10T20:19:19.441Z,1.60
2022-08-10T20:22:05.939Z,1.50
2022-08-10T20:25:01.868Z,1.48
2022-08-10T20:28:00.172Z,1.90
2022-08-10T20:30:56.820Z,1.50
2022-08-10T20:33:32.860Z,1.30
2022-08-10T20:36:26.446Z,1.42
2022-08-10T20:39:31.073Z,1.50
2022-08-10T20:42:20.157Z,1.35
2022-08-10T20:45:21.752Z,1.60
2022-08-10T20:48:15.879Z,1.55
2022-08-10T20:51:06.755Z,1.83
2022-08-10T20:53:48.157Z,1.60
2022-08-10T20:56:48.083Z,1.48
2022-08-10T21:00:04.090Z,1.52
2022-08-10T21:03:06.870Z,1.40
2022-08-10T21:05:59.016Z,1.75
2022-08-10T21:08:37.010Z,1.58
2022-08-10T21:11:37.169Z,1.98
2022-08-10T21:14:21.102Z,1.70
2022-08-10T21:17:19.860Z,1.88
2022-08-10T21:20:11.876Z,1.52
2022-08-10T21:22:56.116Z,1.55
2022-08-10T21:25:58.879Z,2.03
2022-08-10T21:29:20.619Z,1.77
2022-08-10T21:32:19.981Z,1.80
2022-08-10T21:35:20.254Z,1.52
2022-08-10T21:38:42.940Z,1.65
2022-08-10T21:41:57.134Z,1.60
2022-08-10T21:45:58.190Z,1.67
2022-08-10T21:49:11.560Z,2.20
2022-08-10T21:52:27.426Z,1.60
2022-08-10T21:55:57.245Z,1.45
2022-08-10T21:59:15.907Z,1.58
2022-08-10T22:02:14.367Z,1.88
2022-08-10T22:05:07.515Z,1.77
2022-08-10T22:08:07.811Z,1.90
2022-08-10T22:14:12.565Z,1.80
2022-08-10T22:18:03.640Z,1.92
2022-08-10T22:20:55.657Z,1.80
2022-08-10T22:24:06.863Z,2.00
2022-08-10T22:27:46.896Z,2.08
2022-08-10T22:31:32.296Z,1.98
2022-08-10T22:34:32.269Z,1.83
2022-08-10T22:37:48.359Z,2.00
2022-08-10T22:40:43.360Z,1.92
2022-08-10T22:43:44.980Z,2.00
2022-08-10T22:46:47.474Z,1.73
2022-08-10T22:49:26.236Z,2.20
2022-08-10T22:52:09.747Z,2.15
2022-08-10T22:55:20.008Z,2.38
2022-08-10T22:58:10.360Z,2.10
2022-08-10T23:00:45.778Z,2.20
2022-08-10T23:03:35.712Z,2.22
2022-08-10T23:06:16.216Z,2.58
2022-08-10T23:09:02.553Z,1.63
2022-08-10T23:12:00.684Z,1.77
2022-08-10T23:14:44.418Z,2.30
2022-08-10T23:18:01.623Z,1.90
2022-08-10T23:20:42.373Z,2.10
2022-08-10T23:23:30.993Z,2.00
2022-08-10T23:26:15.510Z,1.77
2022-08-10T23:28:58.615Z,1.63
2022-08-10T23:32:06.842Z,1.80
2022-08-10T23:36:30.534Z,1.92
2022-08-10T23:37:57.685Z,2.03
2022-08-10T23:40:42.169Z,1.75
2022-08-10T23:43:20.032Z,1.92
2022-08-10T23:46:02.432Z,2.08
2022-08-10T23:48:39.994Z,2.13
2022-08-10T23:51:18.407Z,1.83
2022-08-10T23:54:09.389Z,1.83
2022-08-10T23:56:48.839Z,2.25
2022-08-10T23:59:38.828Z,1.80
