createdAt,value
2024-05-09T00:00:22.077Z,0
2024-05-09T00:00:39.805Z,0
2024-05-09T00:01:02.637Z,0
2024-05-09T00:01:34.074Z,0
2024-05-09T00:02:05.161Z,0
2024-05-09T00:02:37.348Z,0
2024-05-09T00:03:10.519Z,0
2024-05-09T00:03:36.727Z,0
2024-05-09T00:03:57.822Z,0
2024-05-09T00:04:29.560Z,0
2024-05-09T00:05:03.328Z,0
2024-05-09T00:05:33.798Z,0
2024-05-09T00:06:05.340Z,0
2024-05-09T00:06:37.154Z,0
2024-05-09T00:06:53.695Z,0
2024-05-09T00:07:25.737Z,0
2024-05-09T00:07:57.769Z,0
2024-05-09T00:08:13.826Z,0
2024-05-09T00:08:37.078Z,0
2024-05-09T00:09:01.529Z,0
2024-05-09T00:09:33.634Z,0
2024-05-09T00:10:09.216Z,0
2024-05-09T00:10:39.062Z,0
2024-05-09T00:10:54.440Z,0
2024-05-09T00:11:27.333Z,0
2024-05-09T00:11:57.144Z,0
2024-05-09T00:12:14.055Z,0
2024-05-09T00:12:36.705Z,0
2024-05-09T00:13:01.760Z,0
2024-05-09T00:13:33.736Z,0
2024-05-09T00:14:05.736Z,0
2024-05-09T00:14:37.464Z,0
2024-05-09T00:14:53.857Z,0
2024-05-09T00:15:26.503Z,0
2024-05-09T00:15:57.206Z,0
2024-05-09T00:16:13.729Z,0
2024-05-09T00:16:36.898Z,0
2024-05-09T00:17:01.394Z,0
2024-05-09T00:17:34.026Z,0
2024-05-09T00:18:06.019Z,0
2024-05-09T00:18:38.713Z,0
2024-05-09T00:18:54.496Z,0
2024-05-09T00:19:25.786Z,0
2024-05-09T00:19:57.095Z,0
2024-05-09T00:20:20.607Z,0
2024-05-09T00:20:40.143Z,0
2024-05-09T00:21:01.506Z,0
2024-05-09T00:21:33.694Z,0
2024-05-09T00:22:05.467Z,0
2024-05-09T00:22:37.054Z,0
2024-05-09T00:22:53.585Z,0
2024-05-09T00:23:26.315Z,0
2024-05-09T00:23:57.208Z,0
2024-05-09T00:24:13.612Z,0
2024-05-09T00:24:36.670Z,0
2024-05-09T00:25:02.830Z,0
2024-05-09T00:25:39.402Z,0
2024-05-09T00:26:05.216Z,0
2024-05-09T00:26:37.137Z,0
2024-05-09T00:26:53.467Z,0
2024-05-09T00:27:25.202Z,0
2024-05-09T00:27:57.029Z,0
2024-05-09T00:28:13.680Z,0
2024-05-09T00:28:37.480Z,0
2024-05-09T00:29:01.674Z,0
2024-05-09T00:29:33.766Z,0
2024-05-09T00:30:11.522Z,0
2024-05-09T00:30:37.770Z,0
2024-05-09T00:30:54.553Z,0
2024-05-09T00:31:25.401Z,0
2024-05-09T00:31:58.439Z,0
2024-05-09T00:32:13.946Z,0
2024-05-09T00:32:36.889Z,0
2024-05-09T00:33:03.535Z,0
2024-05-09T00:33:33.964Z,0
2024-05-09T00:34:05.908Z,0
2024-05-09T00:34:37.253Z,0
2024-05-09T00:34:53.692Z,0
2024-05-09T00:35:26.048Z,0
2024-05-09T00:35:57.091Z,0
2024-05-09T00:36:17.025Z,0
2024-05-09T00:36:37.664Z,0
2024-05-09T00:37:02.300Z,0
2024-05-09T00:37:34.298Z,0
2024-05-09T00:38:05.524Z,0
2024-05-09T00:38:37.323Z,0
2024-05-09T00:38:53.577Z,0
2024-05-09T00:39:25.475Z,0
2024-05-09T00:39:57.292Z,0
2024-05-09T00:40:22.916Z,0
2024-05-09T00:40:39.828Z,0
2024-05-09T00:41:01.693Z,0
2024-05-09T00:41:33.931Z,0
2024-05-09T00:42:05.159Z,0
2024-05-09T00:42:37.660Z,0
2024-05-09T00:42:53.621Z,0
2024-05-09T00:43:25.438Z,0
2024-05-09T00:43:57.118Z,0
2024-05-09T00:44:14.262Z,0
2024-05-09T00:44:36.682Z,0
2024-05-09T00:45:05.278Z,0
2024-05-09T00:45:33.687Z,0
2024-05-09T00:46:05.139Z,0
2024-05-09T00:46:37.303Z,0
2024-05-09T00:47:09.382Z,0
2024-05-09T00:47:37.048Z,0
2024-05-09T00:47:57.398Z,0
2024-05-09T00:48:16.435Z,0
2024-05-09T00:48:36.852Z,0
2024-05-09T00:49:01.789Z,0
2024-05-09T00:49:33.927Z,0
2024-05-09T00:50:09.926Z,0
2024-05-09T00:50:38.096Z,0
2024-05-09T00:50:54.366Z,0
2024-05-09T00:51:25.366Z,0
2024-05-09T00:51:57.242Z,0
2024-05-09T00:52:13.949Z,0
2024-05-09T00:52:37.616Z,0
2024-05-09T00:53:01.755Z,0
2024-05-09T00:53:34.084Z,0
2024-05-09T00:54:05.293Z,0
2024-05-09T00:54:38.922Z,0
2024-05-09T00:55:10.221Z,0
2024-05-09T00:55:37.013Z,0
2024-05-09T00:55:58.092Z,0
2024-05-09T00:56:13.842Z,0
2024-05-09T00:56:36.903Z,0
2024-05-09T00:57:01.459Z,0
2024-05-09T00:57:33.661Z,0
2024-05-09T00:58:05.216Z,0
2024-05-09T00:58:37.595Z,0
2024-05-09T00:59:09.147Z,0
2024-05-09T00:59:36.754Z,0
2024-05-09T00:59:57.153Z,0
2024-05-09T01:00:35.920Z,0
2024-05-09T01:01:02.519Z,0
2024-05-09T01:01:34.317Z,0
2024-05-09T01:02:05.414Z,0
2024-05-09T01:02:37.330Z,0
2024-05-09T01:02:53.928Z,0
2024-05-09T01:03:25.743Z,0
2024-05-09T01:03:57.273Z,0
2024-05-09T01:04:13.675Z,0
2024-05-09T01:04:36.725Z,0
2024-05-09T01:05:04.246Z,0
2024-05-09T01:05:35.326Z,0
2024-05-09T01:06:06.446Z,0
2024-05-09T01:06:37.272Z,0
2024-05-09T01:06:53.574Z,0
2024-05-09T01:07:26.115Z,0
2024-05-09T01:07:57.791Z,0
2024-05-09T01:08:14.040Z,0
2024-05-09T01:08:36.995Z,0
2024-05-09T01:09:01.470Z,0
2024-05-09T01:09:33.907Z,0
2024-05-09T01:10:14.003Z,0
2024-05-09T01:10:37.345Z,0
2024-05-09T01:10:54.186Z,0
2024-05-09T01:11:25.300Z,0
2024-05-09T01:11:57.385Z,0
2024-05-09T01:12:14.073Z,0
2024-05-09T01:12:36.987Z,0
2024-05-09T01:13:01.497Z,0
2024-05-09T01:13:33.938Z,0
2024-05-09T01:14:05.232Z,0
2024-05-09T01:14:37.083Z,0
2024-05-09T01:14:53.603Z,0
2024-05-09T01:15:28.689Z,0
2024-05-09T01:15:59.086Z,0
2024-05-09T01:16:30.216Z,0
2024-05-09T01:17:02.400Z,0
2024-05-09T01:17:34.676Z,0
2024-05-09T01:18:06.767Z,0
2024-05-09T01:18:38.132Z,0
2024-05-09T01:18:54.180Z,0
2024-05-09T01:19:26.003Z,0
2024-05-09T01:19:57.618Z,0
2024-05-09T01:20:20.288Z,0
2024-05-09T01:20:41.984Z,0
2024-05-09T01:21:02.832Z,0
2024-05-09T01:21:34.583Z,0
2024-05-09T01:22:05.805Z,0
2024-05-09T01:22:39.398Z,0
2024-05-09T01:22:54.335Z,0
2024-05-09T01:23:26.204Z,0
2024-05-09T01:23:59.396Z,0
2024-05-09T01:24:14.953Z,0
2024-05-09T01:24:39.198Z,0
2024-05-09T01:25:05.489Z,0
2024-05-09T01:25:35.475Z,0
2024-05-09T01:26:06.498Z,0
2024-05-09T01:26:39.722Z,0
2024-05-09T01:26:55.240Z,0
2024-05-09T01:27:26.192Z,0
2024-05-09T01:27:57.765Z,0
2024-05-09T01:28:14.787Z,0
2024-05-09T01:28:37.994Z,0
2024-05-09T01:29:02.195Z,0
2024-05-09T01:29:33.835Z,0
2024-05-09T01:30:14.589Z,0
2024-05-09T01:30:38.647Z,0
2024-05-09T01:30:55.016Z,0
2024-05-09T01:31:26.018Z,0
2024-05-09T01:31:58.118Z,0
2024-05-09T01:32:15.434Z,0
2024-05-09T01:32:37.399Z,0
2024-05-09T01:33:02.699Z,0
2024-05-09T01:33:34.631Z,0
2024-05-09T01:34:07.175Z,0
2024-05-09T01:34:37.988Z,0
2024-05-09T01:34:56.887Z,0
2024-05-09T01:35:27.035Z,0
2024-05-09T01:35:59.321Z,0
2024-05-09T01:36:14.780Z,0
2024-05-09T01:36:37.968Z,0
2024-05-09T01:37:03.881Z,0
2024-05-09T01:37:35.235Z,.89
2024-05-09T01:38:06.396Z,1.93
2024-05-09T01:38:38.161Z,1.93
2024-05-09T01:38:54.638Z,2.33
2024-05-09T01:39:25.884Z,2.33
2024-05-09T01:39:59.033Z,2.33
2024-05-09T01:40:22.084Z,2.33
2024-05-09T01:40:53.764Z,2.33
2024-05-09T01:41:03.528Z,2.57
2024-05-09T01:41:35.897Z,2.57
2024-05-09T01:42:07.053Z,2.57
2024-05-09T01:42:39.434Z,2.57
2024-05-09T01:42:54.849Z,2.57
2024-05-09T01:43:27.750Z,2.57
2024-05-09T01:43:58.719Z,2.57
2024-05-09T01:44:18.609Z,2.57
2024-05-09T01:44:38.234Z,2.57
2024-05-09T01:45:06.797Z,2.57
2024-05-09T01:45:34.002Z,2.57
2024-05-09T01:46:07.192Z,2.57
2024-05-09T01:46:38.835Z,2.73
2024-05-09T01:47:11.422Z,2.73
2024-05-09T01:47:38.437Z,2.89
2024-05-09T01:47:59.524Z,2.89
2024-05-09T01:48:14.963Z,2.89
2024-05-09T01:48:38.808Z,3.05
2024-05-09T01:49:03.727Z,3.21
2024-05-09T01:49:36.184Z,3.38
2024-05-09T01:50:11.131Z,3.54
2024-05-09T01:50:41.627Z,3.54
2024-05-09T01:51:11.008Z,3.54
2024-05-09T01:51:39.016Z,3.54
2024-05-09T01:51:59.732Z,3.54
2024-05-09T01:52:15.641Z,3.54
2024-05-09T01:52:40.147Z,3.54
2024-05-09T01:53:03.461Z,3.38
2024-05-09T01:53:35.308Z,3.38
2024-05-09T01:54:07.853Z,3.38
2024-05-09T01:54:39.191Z,3.38
2024-05-09T01:54:55.928Z,3.21
2024-05-09T01:55:33.017Z,3.21
2024-05-09T01:56:01.575Z,3.05
2024-05-09T01:56:16.336Z,2.49
2024-05-09T01:56:38.374Z,2.09
2024-05-09T01:57:01.906Z,2.09
2024-05-09T01:57:34.451Z,1.93
2024-05-09T01:58:05.380Z,1.77
2024-05-09T01:58:38.733Z,1.77
2024-05-09T01:58:55.546Z,1.77
2024-05-09T01:59:26.899Z,1.77
2024-05-09T02:00:00.191Z,1.77
2024-05-09T02:00:25.885Z,1.77
2024-05-09T02:00:41.952Z,1.93
2024-05-09T02:01:04.001Z,1.93
2024-05-09T02:01:55.610Z,1.93
2024-05-09T02:02:05.407Z,2.09
2024-05-09T02:02:37.715Z,2.49
2024-05-09T02:02:55.801Z,2.89
2024-05-09T02:03:27.707Z,3.22
2024-05-09T02:03:59.330Z,3.54
2024-05-09T02:04:15.972Z,3.54
2024-05-09T02:04:38.840Z,3.54
2024-05-09T02:05:08.409Z,3.54
2024-05-09T02:05:36.103Z,3.54
2024-05-09T02:06:06.568Z,3.54
2024-05-09T02:06:38.283Z,3.54
2024-05-09T02:06:55.373Z,3.54
2024-05-09T02:07:28.636Z,3.54
2024-05-09T02:07:59.462Z,3.54
2024-05-09T02:08:32.070Z,3.54
2024-05-09T02:09:03.047Z,3.54
2024-05-09T02:09:34.350Z,3.38
2024-05-09T02:10:16.444Z,3.05
2024-05-09T02:10:39.179Z,2.89
2024-05-09T02:10:55.793Z,2.73
2024-05-09T02:11:27.646Z,2.33
2024-05-09T02:11:57.906Z,2.09
2024-05-09T02:12:15.608Z,2.09
2024-05-09T02:12:38.959Z,2.09
2024-05-09T02:13:04.186Z,2.09
2024-05-09T02:13:33.900Z,1.93
2024-05-09T02:14:06.056Z,1.77
2024-05-09T02:14:38.412Z,1.77
2024-05-09T02:15:12.694Z,1.77
2024-05-09T02:15:40.165Z,1.77
2024-05-09T02:15:59.946Z,1.77
2024-05-09T02:16:15.031Z,1.77
2024-05-09T02:16:37.959Z,1.61
2024-05-09T02:17:04.053Z,1.44
2024-05-09T02:17:35.301Z,.88
2024-05-09T02:18:07.155Z,.16
2024-05-09T02:18:37.808Z,.16
2024-05-09T02:18:55.683Z,.16
2024-05-09T02:19:27.953Z,.16
2024-05-09T02:19:59.141Z,.16
2024-05-09T02:20:26.746Z,.16
2024-05-09T02:20:37.679Z,.16
2024-05-09T02:21:04.102Z,.16
2024-05-09T02:21:36.917Z,.16
2024-05-09T02:22:06.384Z,.16
2024-05-09T02:22:38.417Z,.89
2024-05-09T02:23:11.309Z,1.77
2024-05-09T02:23:39.214Z,1.77
2024-05-09T02:23:57.566Z,1.77
2024-05-09T02:24:15.602Z,1.77
2024-05-09T02:24:36.892Z,1.93
2024-05-09T02:25:02.971Z,1.93
2024-05-09T02:25:34.982Z,1.93
2024-05-09T02:26:05.074Z,2.09
2024-05-09T02:26:39.044Z,2.49
2024-05-09T02:26:55.921Z,2.49
2024-05-09T02:27:26.743Z,2.49
2024-05-09T02:28:00.496Z,2.49
2024-05-09T02:28:14.581Z,2.49
2024-05-09T02:28:39.271Z,2.09
2024-05-09T02:29:05.478Z,1.93
2024-05-09T02:29:35.144Z,1.93
2024-05-09T02:30:18.820Z,1.77
2024-05-09T02:30:41.248Z,1.77
2024-05-09T02:30:55.182Z,1.77
2024-05-09T02:31:25.956Z,1.45
2024-05-09T02:31:59.823Z,1.12
2024-05-09T02:32:14.398Z,1.12
2024-05-09T02:32:37.674Z,.56
2024-05-09T02:33:03.406Z,.16
2024-05-09T02:33:36.008Z,0
2024-05-09T02:34:07.620Z,0
2024-05-09T02:34:37.997Z,0
2024-05-09T02:35:10.291Z,0
2024-05-09T02:35:37.139Z,0
2024-05-09T02:35:58.011Z,0
2024-05-09T02:36:13.810Z,0
2024-05-09T02:36:37.018Z,0
2024-05-09T02:37:01.833Z,0
2024-05-09T02:37:34.013Z,0
2024-05-09T02:38:05.240Z,0
2024-05-09T02:38:37.465Z,0
2024-05-09T02:39:09.310Z,0
2024-05-09T02:39:36.938Z,0
2024-05-09T02:39:57.585Z,0
2024-05-09T02:40:21.456Z,0
2024-05-09T02:40:38.937Z,0
2024-05-09T02:41:01.597Z,0
2024-05-09T02:41:34.249Z,0
2024-05-09T02:42:05.284Z,0
2024-05-09T02:42:37.084Z,0
2024-05-09T02:42:53.656Z,0
2024-05-09T02:43:25.284Z,0
2024-05-09T02:43:57.097Z,0
2024-05-09T02:44:13.741Z,0
2024-05-09T02:44:36.989Z,0
2024-05-09T02:45:03.240Z,0
2024-05-09T02:45:33.741Z,0
2024-05-09T02:46:05.501Z,0
2024-05-09T02:46:37.134Z,0
2024-05-09T02:46:54.034Z,0
2024-05-09T02:47:25.781Z,0
2024-05-09T02:47:57.447Z,0
2024-05-09T02:48:14.454Z,0
2024-05-09T02:48:37.943Z,0
2024-05-09T02:49:01.861Z,0
2024-05-09T02:49:33.985Z,0
2024-05-09T02:50:08.276Z,0
2024-05-09T02:50:39.624Z,0
2024-05-09T02:50:54.343Z,0
2024-05-09T02:51:25.416Z,.16
2024-05-09T02:51:57.268Z,1.77
2024-05-09T02:52:13.907Z,3.38
2024-05-09T02:52:36.898Z,3.54
2024-05-09T02:53:02.154Z,3.78
2024-05-09T02:53:34.131Z,4.02
2024-05-09T02:54:05.290Z,4.02
2024-05-09T02:54:37.266Z,4.02
2024-05-09T02:54:53.583Z,4.02
2024-05-09T02:55:25.848Z,4.02
2024-05-09T02:55:57.298Z,4.02
2024-05-09T02:56:13.867Z,4.02
2024-05-09T02:56:37.223Z,4.02
2024-05-09T02:57:01.790Z,4.02
2024-05-09T02:57:34.076Z,4.02
2024-05-09T02:58:05.198Z,4.02
2024-05-09T02:58:37.600Z,3.30
2024-05-09T02:58:54.094Z,2.33
2024-05-09T02:59:26.157Z,1.93
2024-05-09T02:59:57.248Z,1.61
2024-05-09T03:00:22.538Z,1.28
2024-05-09T03:00:40.393Z,.88
2024-05-09T03:01:02.132Z,.48
2024-05-09T03:01:34.024Z,.32
2024-05-09T03:02:05.388Z,.16
2024-05-09T03:02:37.456Z,0
2024-05-09T03:02:54.228Z,0
2024-05-09T03:03:26.129Z,0
2024-05-09T03:03:57.603Z,0
2024-05-09T03:04:14.270Z,0
2024-05-09T03:04:36.953Z,0
2024-05-09T03:05:05.210Z,0
2024-05-09T03:05:34.099Z,0
2024-05-09T03:06:06.919Z,0
2024-05-09T03:06:37.092Z,0
2024-05-09T03:06:53.925Z,0
2024-05-09T03:07:25.280Z,0
2024-05-09T03:07:57.423Z,0
2024-05-09T03:08:13.817Z,0
2024-05-09T03:08:36.768Z,0
2024-05-09T03:09:01.472Z,0
2024-05-09T03:09:33.807Z,0
2024-05-09T03:10:14.559Z,0
2024-05-09T03:10:38.979Z,0
2024-05-09T03:10:54.458Z,0
2024-05-09T03:11:25.793Z,0
2024-05-09T03:11:57.340Z,0
2024-05-09T03:12:13.879Z,0
2024-05-09T03:12:39.328Z,0
2024-05-09T03:13:01.518Z,0
2024-05-09T03:13:33.993Z,0
2024-05-09T03:14:05.396Z,0
2024-05-09T03:14:37.189Z,0
2024-05-09T03:14:54.646Z,0
2024-05-09T03:15:26.403Z,0
2024-05-09T03:15:57.148Z,0
2024-05-09T03:16:13.851Z,0
2024-05-09T03:16:37.401Z,0
2024-05-09T03:17:01.431Z,0
2024-05-09T03:17:34.302Z,0
2024-05-09T03:18:05.552Z,0
2024-05-09T03:18:37.522Z,0
2024-05-09T03:18:53.910Z,0
2024-05-09T03:19:25.400Z,0
2024-05-09T03:19:57.345Z,0
2024-05-09T03:20:20.643Z,0
2024-05-09T03:20:37.330Z,0
2024-05-09T03:21:01.719Z,0
2024-05-09T03:21:33.928Z,0
2024-05-09T03:22:05.323Z,0
2024-05-09T03:22:37.343Z,0
2024-05-09T03:22:56.858Z,0
2024-05-09T03:23:25.421Z,0
2024-05-09T03:23:57.133Z,0
2024-05-09T03:24:13.719Z,0
2024-05-09T03:24:37.244Z,0
2024-05-09T03:25:02.370Z,0
2024-05-09T03:25:34.179Z,0
2024-05-09T03:26:05.599Z,0
2024-05-09T03:26:38.468Z,0
2024-05-09T03:27:09.166Z,0
2024-05-09T03:27:36.948Z,0
2024-05-09T03:27:57.607Z,0
2024-05-09T03:28:13.866Z,0
2024-05-09T03:28:36.746Z,0
2024-05-09T03:29:01.662Z,0
2024-05-09T03:29:34.287Z,0
2024-05-09T03:30:09.946Z,0
2024-05-09T03:30:43.053Z,0
2024-05-09T03:31:09.443Z,0
2024-05-09T03:31:37.442Z,0
2024-05-09T03:31:57.487Z,0
2024-05-09T03:32:14.552Z,0
2024-05-09T03:32:37.024Z,0
2024-05-09T03:33:01.875Z,0
2024-05-09T03:33:34.270Z,0
2024-05-09T03:34:05.837Z,0
2024-05-09T03:34:37.560Z,0
2024-05-09T03:34:55.814Z,0
2024-05-09T03:35:26.244Z,0
2024-05-09T03:35:57.486Z,0
2024-05-09T03:36:14.145Z,0
2024-05-09T03:36:37.078Z,0
2024-05-09T03:37:01.562Z,0
2024-05-09T03:37:34.221Z,0
2024-05-09T03:38:05.395Z,0
2024-05-09T03:38:37.434Z,0
2024-05-09T03:38:53.884Z,0
2024-05-09T03:39:25.471Z,0
2024-05-09T03:39:57.288Z,0
2024-05-09T03:40:20.851Z,0
2024-05-09T03:40:36.928Z,0
2024-05-09T03:41:02.896Z,0
2024-05-09T03:41:34.501Z,0
2024-05-09T03:42:06.853Z,0
2024-05-09T03:42:37.655Z,0
2024-05-09T03:43:10.335Z,0
2024-05-09T03:43:40.127Z,0
2024-05-09T03:43:57.474Z,0
2024-05-09T03:44:14.573Z,0
2024-05-09T03:44:37.213Z,0
2024-05-09T03:45:04.398Z,0
2024-05-09T03:45:34.289Z,0
2024-05-09T03:46:07.658Z,0
2024-05-09T03:46:37.826Z,0
2024-05-09T03:46:54.416Z,0
2024-05-09T03:47:26.007Z,0
2024-05-09T03:47:57.857Z,0
2024-05-09T03:48:29.937Z,0
2024-05-09T03:49:01.917Z,0
2024-05-09T03:49:34.248Z,0
2024-05-09T03:50:14.923Z,.89
2024-05-09T03:50:38.072Z,1.77
2024-05-09T03:50:54.626Z,1.77
2024-05-09T03:51:26.128Z,1.77
2024-05-09T03:51:57.967Z,1.77
2024-05-09T03:52:29.574Z,1.77
2024-05-09T03:53:01.551Z,1.77
2024-05-09T03:53:34.179Z,1.77
2024-05-09T03:54:05.461Z,1.77
2024-05-09T03:54:37.413Z,1.77
2024-05-09T03:54:54.478Z,1.77
2024-05-09T03:55:26.002Z,1.77
2024-05-09T03:55:57.369Z,1.77
2024-05-09T03:56:14.628Z,1.77
2024-05-09T03:56:37.118Z,1.77
2024-05-09T03:57:01.716Z,1.77
2024-05-09T03:57:35.459Z,1.77
2024-05-09T03:58:05.646Z,1.61
2024-05-09T03:58:37.596Z,1.44
2024-05-09T03:58:54.708Z,1.28
2024-05-09T03:59:25.931Z,.72
2024-05-09T03:59:57.359Z,.16
2024-05-09T04:00:21.941Z,0
2024-05-09T04:00:39.636Z,0
2024-05-09T04:01:02.724Z,0
2024-05-09T04:01:34.365Z,0
2024-05-09T04:02:06.253Z,0
2024-05-09T04:02:37.605Z,0
2024-05-09T04:02:54.708Z,0
2024-05-09T04:03:26.078Z,0
2024-05-09T04:03:57.724Z,0
2024-05-09T04:04:29.638Z,0
2024-05-09T04:05:03.036Z,0
2024-05-09T04:05:34.962Z,0
2024-05-09T04:06:05.508Z,0
2024-05-09T04:06:37.806Z,0
2024-05-09T04:06:54.808Z,0
2024-05-09T04:07:26.126Z,0
2024-05-09T04:07:57.505Z,0
2024-05-09T04:08:14.057Z,0
2024-05-09T04:08:37.513Z,.32
2024-05-09T04:09:01.631Z,.32
2024-05-09T04:09:34.371Z,.32
2024-05-09T04:10:11.137Z,.32
2024-05-09T04:10:37.603Z,.32
2024-05-09T04:10:55.430Z,.32
2024-05-09T04:11:25.640Z,.32
2024-05-09T04:11:59.105Z,.32
2024-05-09T04:12:14.465Z,.32
2024-05-09T04:12:37.391Z,.32
2024-05-09T04:13:03.062Z,.32
2024-05-09T04:13:33.973Z,0
2024-05-09T04:14:05.750Z,0
2024-05-09T04:14:37.407Z,0
2024-05-09T04:14:54.010Z,0
2024-05-09T04:15:26.570Z,0
2024-05-09T04:15:57.414Z,0
2024-05-09T04:16:14.229Z,0
2024-05-09T04:16:37.064Z,0
2024-05-09T04:17:01.709Z,0
2024-05-09T04:17:34.884Z,0
2024-05-09T04:18:06.234Z,0
2024-05-09T04:18:37.751Z,0
2024-05-09T04:18:53.979Z,0
2024-05-09T04:19:26.039Z,0
2024-05-09T04:19:57.625Z,0
2024-05-09T04:20:28.238Z,0
2024-05-09T04:20:40.125Z,0
2024-05-09T04:21:02.147Z,0
2024-05-09T04:21:34.446Z,0
2024-05-09T04:22:05.923Z,0
2024-05-09T04:22:40.043Z,0
2024-05-09T04:23:10.024Z,0
2024-05-09T04:23:37.185Z,0
2024-05-09T04:23:57.543Z,0
2024-05-09T04:24:13.928Z,.16
2024-05-09T04:24:37.013Z,.88
2024-05-09T04:25:03.147Z,1.61
2024-05-09T04:25:34.136Z,1.77
2024-05-09T04:26:05.502Z,1.77
2024-05-09T04:26:37.487Z,1.77
2024-05-09T04:26:53.789Z,1.77
2024-05-09T04:27:26.319Z,1.77
2024-05-09T04:27:57.350Z,1.77
2024-05-09T04:28:14.508Z,1.77
2024-05-09T04:28:37.041Z,1.77
2024-05-09T04:29:02.023Z,1.77
2024-05-09T04:29:34.698Z,1.77
2024-05-09T04:30:12.259Z,1.77
2024-05-09T04:30:40.465Z,1.77
2024-05-09T04:31:09.483Z,1.77
2024-05-09T04:31:37.354Z,1.77
2024-05-09T04:31:57.573Z,1.77
2024-05-09T04:32:14.702Z,1.77
2024-05-09T04:32:37.223Z,1.61
2024-05-09T04:33:02.398Z,1.44
2024-05-09T04:33:35.362Z,1.44
2024-05-09T04:34:05.713Z,1.44
2024-05-09T04:34:38.653Z,1.44
2024-05-09T04:34:54.046Z,1.44
2024-05-09T04:35:26.264Z,1.44
2024-05-09T04:35:57.420Z,.88
2024-05-09T04:36:13.936Z,.16
2024-05-09T04:36:37.690Z,0
2024-05-09T04:37:01.693Z,0
2024-05-09T04:37:34.210Z,0
2024-05-09T04:38:06.097Z,0
2024-05-09T04:38:37.630Z,0
2024-05-09T04:38:53.977Z,0
2024-05-09T04:39:25.589Z,0
2024-05-09T04:39:57.821Z,0
2024-05-09T04:40:23.969Z,0
2024-05-09T04:40:37.791Z,0
2024-05-09T04:41:01.835Z,0
2024-05-09T04:41:34.690Z,0
2024-05-09T04:42:05.698Z,0
2024-05-09T04:42:37.507Z,0
2024-05-09T04:42:53.978Z,0
2024-05-09T04:43:26.309Z,0
2024-05-09T04:43:57.836Z,0
2024-05-09T04:44:14.171Z,0
2024-05-09T04:44:37.718Z,0
2024-05-09T04:45:04.802Z,0
2024-05-09T04:45:34.851Z,0
2024-05-09T04:46:05.553Z,0
2024-05-09T04:46:37.441Z,.72
2024-05-09T04:46:54.161Z,1.44
2024-05-09T04:47:26.390Z,1.44
2024-05-09T04:47:58.440Z,1.44
2024-05-09T04:48:14.539Z,1.44
2024-05-09T04:48:37.883Z,1.44
2024-05-09T04:49:02.805Z,1.44
2024-05-09T04:49:34.772Z,1.44
2024-05-09T04:50:11.406Z,1.44
2024-05-09T04:50:39.288Z,1.61
2024-05-09T04:50:54.932Z,1.77
2024-05-09T04:51:26.020Z,1.77
2024-05-09T04:51:57.471Z,1.77
2024-05-09T04:52:14.013Z,1.77
2024-05-09T04:52:37.083Z,1.77
2024-05-09T04:53:01.552Z,1.77
2024-05-09T04:53:34.096Z,1.77
2024-05-09T04:54:05.653Z,1.77
2024-05-09T04:54:37.591Z,1.77
2024-05-09T04:54:55.479Z,1.77
2024-05-09T04:55:26.744Z,1.77
2024-05-09T04:55:57.939Z,1.77
2024-05-09T04:56:14.136Z,1.77
2024-05-09T04:56:37.100Z,1.77
2024-05-09T04:57:01.850Z,1.77
2024-05-09T04:57:34.020Z,1.77
2024-05-09T04:58:05.583Z,1.77
2024-05-09T04:58:37.677Z,1.77
2024-05-09T04:58:53.895Z,1.77
2024-05-09T04:59:25.854Z,1.77
2024-05-09T04:59:57.664Z,1.77
2024-05-09T05:00:21.761Z,1.77
2024-05-09T05:00:38.626Z,1.77
2024-05-09T05:01:02.751Z,1.77
2024-05-09T05:01:34.578Z,1.77
2024-05-09T05:02:06.483Z,1.77
2024-05-09T05:02:37.934Z,1.77
2024-05-09T05:02:54.465Z,1.61
2024-05-09T05:03:26.256Z,1.44
2024-05-09T05:03:57.732Z,1.44
2024-05-09T05:04:14.358Z,1.28
2024-05-09T05:04:39.078Z,1.12
2024-05-09T05:05:03.356Z,.88
2024-05-09T05:05:34.292Z,.88
2024-05-09T05:06:05.759Z,.88
2024-05-09T05:06:37.951Z,.48
2024-05-09T05:06:54.033Z,.48
2024-05-09T05:07:27.043Z,.48
2024-05-09T05:07:57.690Z,.48
2024-05-09T05:08:14.801Z,.48
2024-05-09T05:08:38.481Z,.32
2024-05-09T05:09:01.845Z,.48
2024-05-09T05:09:34.299Z,.48
2024-05-09T05:10:09.362Z,.64
2024-05-09T05:10:37.503Z,.64
2024-05-09T05:10:54.751Z,.64
2024-05-09T05:11:25.669Z,.64
2024-05-09T05:11:57.985Z,.64
2024-05-09T05:12:14.140Z,.64
2024-05-09T05:12:37.353Z,.48
2024-05-09T05:13:01.803Z,.48
2024-05-09T05:13:35.632Z,.64
2024-05-09T05:14:05.675Z,.64
2024-05-09T05:14:38.166Z,.64
2024-05-09T05:15:11.357Z,.64
2024-05-09T05:15:37.492Z,.88
2024-05-09T05:15:58.611Z,1.12
2024-05-09T05:16:13.904Z,1.12
2024-05-09T05:16:36.979Z,1.28
2024-05-09T05:17:01.699Z,1.44
2024-05-09T05:17:34.505Z,1.44
2024-05-09T05:18:05.862Z,1.61
2024-05-09T05:18:37.725Z,1.77
2024-05-09T05:18:55.921Z,1.77
2024-05-09T05:19:25.998Z,1.93
2024-05-09T05:19:58.633Z,2.49
2024-05-09T05:20:17.798Z,2.89
2024-05-09T05:20:37.017Z,2.89
2024-05-09T05:21:02.270Z,3.05
2024-05-09T05:21:34.737Z,3.38
2024-05-09T05:22:05.531Z,3.54
2024-05-09T05:22:38.419Z,3.54
2024-05-09T05:23:09.675Z,3.54
2024-05-09T05:23:37.328Z,3.54
2024-05-09T05:23:57.764Z,3.54
2024-05-09T05:24:14.306Z,3.54
2024-05-09T05:24:37.882Z,3.54
2024-05-09T05:25:04.917Z,3.54
2024-05-09T05:25:34.191Z,3.54
2024-05-09T05:26:05.455Z,3.54
2024-05-09T05:26:37.625Z,3.54
2024-05-09T05:26:54.115Z,3.54
2024-05-09T05:27:26.106Z,3.54
2024-05-09T05:27:57.441Z,3.54
2024-05-09T05:28:14.177Z,3.54
2024-05-09T05:28:37.823Z,3.78
2024-05-09T05:29:02.095Z,4.02
2024-05-09T05:29:33.975Z,4.02
2024-05-09T05:30:12.049Z,4.02
2024-05-09T05:30:37.612Z,4.34
2024-05-09T05:30:55.258Z,4.66
2024-05-09T05:31:25.516Z,4.66
2024-05-09T05:31:57.684Z,5.06
2024-05-09T05:32:14.196Z,5.47
2024-05-09T05:32:38.150Z,5.47
2024-05-09T05:33:01.948Z,5.47
2024-05-09T05:33:34.111Z,5.63
2024-05-09T05:34:05.382Z,5.63
2024-05-09T05:34:37.573Z,5.63
2024-05-09T05:34:54.653Z,5.63
2024-05-09T05:35:27.213Z,5.79
2024-05-09T05:35:57.508Z,5.79
2024-05-09T05:36:14.214Z,5.79
2024-05-09T05:36:38.018Z,5.79
2024-05-09T05:37:01.846Z,5.79
2024-05-09T05:37:34.439Z,5.79
2024-05-09T05:38:05.856Z,5.79
2024-05-09T05:38:37.796Z,5.79
2024-05-09T05:38:54.817Z,5.79
2024-05-09T05:39:25.761Z,5.79
2024-05-09T05:39:58.397Z,5.79
2024-05-09T05:40:36.371Z,5.79
2024-05-09T05:41:01.986Z,5.79
2024-05-09T05:41:35.749Z,5.79
2024-05-09T05:42:05.984Z,5.79
2024-05-09T05:42:38.560Z,5.79
2024-05-09T05:42:54.448Z,5.79
2024-05-09T05:43:26.368Z,5.79
2024-05-09T05:43:57.948Z,5.79
2024-05-09T05:44:15.189Z,5.79
2024-05-09T05:44:39.075Z,5.95
2024-05-09T05:45:06.133Z,5.79
2024-05-09T05:45:34.140Z,5.79
2024-05-09T05:46:05.808Z,5.79
2024-05-09T05:46:38.880Z,5.95
2024-05-09T05:46:55.058Z,5.95
2024-05-09T05:47:27.326Z,5.95
2024-05-09T05:48:00.644Z,5.95
2024-05-09T05:48:30.957Z,5.95
2024-05-09T05:49:03.558Z,5.95
2024-05-09T05:49:35.431Z,5.79
2024-05-09T05:50:17.842Z,5.79
2024-05-09T05:50:38.660Z,5.79
2024-05-09T05:50:55.160Z,5.79
2024-05-09T05:51:26.341Z,5.63
2024-05-09T05:51:57.956Z,5.47
2024-05-09T05:52:30.109Z,5.47
2024-05-09T05:53:02.362Z,5.47
2024-05-09T05:53:34.896Z,5.47
2024-05-09T05:54:05.632Z,5.47
2024-05-09T05:54:37.764Z,5.47
2024-05-09T05:54:54.033Z,5.23
2024-05-09T05:55:26.555Z,5.23
2024-05-09T05:55:58.251Z,4.98
2024-05-09T05:56:30.344Z,4.98
2024-05-09T05:57:02.443Z,4.82
2024-05-09T05:57:34.212Z,4.66
2024-05-09T05:58:06.843Z,4.50
2024-05-09T05:58:37.544Z,4.50
2024-05-09T05:58:56.257Z,4.34
2024-05-09T05:59:25.926Z,4.18
2024-05-09T05:59:57.622Z,4.18
2024-05-09T06:00:37.925Z,4.02
2024-05-09T06:01:02.434Z,4.02
2024-05-09T06:01:34.520Z,3.78
2024-05-09T06:02:06.388Z,3.78
2024-05-09T06:02:38.175Z,3.54
2024-05-09T06:02:54.712Z,3.54
2024-05-09T06:03:26.041Z,3.38
2024-05-09T06:03:57.997Z,3.38
2024-05-09T06:04:30.418Z,3.54
2024-05-09T06:05:06.033Z,3.54
2024-05-09T06:05:34.452Z,3.54
2024-05-09T06:06:06.019Z,3.54
2024-05-09T06:06:37.647Z,3.54
2024-05-09T06:06:55.200Z,3.54
2024-05-09T06:07:25.861Z,3.54
2024-05-09T06:07:57.831Z,3.78
2024-05-09T06:08:30.463Z,3.78
2024-05-09T06:09:01.821Z,3.78
2024-05-09T06:09:34.392Z,4.02
2024-05-09T06:10:17.242Z,4.02
2024-05-09T06:10:40.191Z,4.02
2024-05-09T06:10:54.975Z,4.02
2024-05-09T06:11:27.177Z,4.02
2024-05-09T06:11:57.937Z,4.18
2024-05-09T06:12:31.269Z,4.34
2024-05-09T06:13:01.938Z,4.34
2024-05-09T06:13:34.502Z,4.34
2024-05-09T06:14:06.093Z,4.50
2024-05-09T06:14:37.616Z,4.50
2024-05-09T06:14:54.028Z,4.66
2024-05-09T06:15:26.915Z,4.82
2024-05-09T06:15:58.474Z,4.98
2024-05-09T06:16:29.979Z,4.98
2024-05-09T06:17:02.020Z,5.23
2024-05-09T06:17:35.601Z,5.23
2024-05-09T06:18:06.202Z,5.47
2024-05-09T06:18:37.877Z,5.47
2024-05-09T06:18:54.458Z,5.47
2024-05-09T06:19:26.274Z,5.47
2024-05-09T06:19:58.330Z,5.47
2024-05-09T06:20:35.874Z,5.47
2024-05-09T06:21:02.783Z,5.47
2024-05-09T06:21:34.606Z,5.47
2024-05-09T06:22:05.583Z,5.47
2024-05-09T06:22:37.634Z,5.47