createdAt,value
2022-09-07T00:01:04.583Z,15.16
2022-09-07T00:06:15.793Z,15.14
2022-09-07T00:11:21.590Z,15.11
2022-09-07T00:16:28.927Z,15.07
2022-09-07T00:21:38.010Z,15.03
2022-09-07T00:26:43.653Z,15.00
2022-09-07T00:31:46.465Z,14.97
2022-09-07T00:36:54.698Z,14.96
2022-09-07T00:41:58.378Z,14.94
2022-09-07T00:47:01.981Z,14.92
2022-09-07T01:13:35.014Z,14.88
2022-09-07T01:18:46.873Z,14.79
2022-09-07T01:24:24.488Z,14.78
2022-09-07T01:34:58.264Z,14.79
2022-09-07T01:40:08.347Z,14.68
2022-09-07T01:45:15.048Z,14.65
2022-09-07T01:50:31.923Z,14.59
2022-09-07T01:55:40.099Z,14.57
2022-09-07T02:00:52.638Z,14.52
2022-09-07T02:11:38.819Z,14.51
2022-09-07T02:16:49.754Z,14.39
2022-09-07T02:27:19.822Z,14.36
2022-09-07T02:37:44.154Z,14.30
2022-09-07T02:42:48.864Z,14.22
2022-09-07T02:48:08.284Z,14.20
2022-09-07T02:59:04.302Z,14.23
2022-09-07T03:04:15.346Z,14.12
2022-09-07T03:09:24.108Z,14.08
2022-09-07T03:14:36.527Z,14.03
2022-09-07T03:19:39.299Z,13.97
2022-09-07T03:24:42.028Z,13.93
2022-09-07T03:35:07.604Z,13.97
2022-09-07T03:40:13.625Z,13.89
2022-09-07T03:45:17.836Z,13.84
2022-09-07T03:55:45.615Z,13.86
2022-09-07T04:00:48.410Z,13.74
2022-09-07T04:05:52.247Z,13.70
2022-09-07T04:11:02.080Z,13.65
2022-09-07T04:16:18.649Z,13.64
2022-09-07T04:26:43.466Z,13.65
2022-09-07T04:31:47.313Z,13.53
2022-09-07T04:47:29.220Z,13.51
2022-09-07T04:52:32.104Z,13.45
2022-09-07T04:57:35.783Z,13.46
2022-09-07T05:02:44.694Z,13.49
2022-09-07T05:07:47.717Z,13.54
2022-09-07T05:18:10.236Z,13.71
2022-09-07T05:49:51.128Z,14.49
2022-09-07T05:55:07.414Z,14.57
2022-09-07T06:00:19.851Z,14.73
2022-09-07T06:10:56.274Z,15.19
2022-09-07T06:16:01.931Z,15.28
2022-09-07T06:21:05.579Z,15.47
2022-09-07T06:26:15.689Z,15.68
2022-09-07T06:31:22.877Z,15.88
2022-09-07T06:36:27.691Z,16.07
2022-09-07T06:52:05.131Z,16.58
2022-09-07T06:57:13.766Z,16.79
2022-09-07T07:07:39.237Z,17.21
2022-09-07T07:17:48.038Z,17.56
2022-09-07T07:23:00.251Z,17.74
2022-09-07T07:33:26.634Z,18.17
2022-09-07T07:44:00.501Z,18.63
2022-09-07T07:49:03.558Z,18.82
2022-09-07T07:54:11.944Z,19.00
2022-09-07T07:59:16.016Z,19.19
2022-09-07T08:04:19.323Z,19.42
2022-09-07T08:09:27.443Z,19.65
2022-09-07T08:14:30.254Z,19.89
2022-09-07T08:19:33.985Z,20.13
2022-09-07T08:24:42.081Z,20.36
2022-09-07T08:29:45.074Z,20.56
2022-09-07T08:34:47.871Z,20.69
2022-09-07T08:39:56.941Z,20.80
2022-09-07T09:01:31.947Z,21.28
2022-09-07T09:06:43.968Z,21.29
2022-09-07T09:12:00.608Z,21.37
2022-09-07T09:17:13.916Z,21.47
2022-09-07T09:22:20.000Z,21.56
2022-09-07T09:27:22.800Z,21.64
2022-09-07T09:32:43.306Z,21.69
2022-09-07T09:37:47.255Z,21.89
2022-09-07T09:43:00.702Z,22.01
2022-09-07T09:53:45.487Z,22.46
2022-09-07T10:04:24.663Z,22.63
2022-09-07T10:09:38.205Z,22.74
2022-09-07T10:14:46.770Z,22.84
2022-09-07T10:19:49.580Z,22.91
2022-09-07T10:24:59.134Z,22.97
2022-09-07T10:30:06.738Z,23.01
2022-09-07T10:35:19.716Z,23.08
2022-09-07T11:18:52.960Z,23.94
2022-09-07T11:24:02.236Z,24.18
2022-09-07T11:29:29.978Z,24.43
2022-09-07T11:34:45.232Z,24.77
2022-09-07T11:39:55.904Z,25.19
2022-09-07T11:45:04.364Z,25.50
2022-09-07T11:50:17.149Z,25.76
2022-09-07T12:11:33.034Z,26.44
2022-09-07T12:16:55.784Z,26.47
2022-09-07T12:22:01.350Z,26.55
2022-09-07T12:27:41.985Z,26.50
2022-09-07T12:33:03.476Z,26.54
2022-09-07T12:44:43.093Z,26.60
2022-09-07T12:50:12.841Z,26.51
2022-09-07T13:01:28.439Z,26.40
2022-09-07T13:07:04.808Z,26.28
2022-09-07T13:28:56.440Z,26.07
2022-09-07T13:34:00.211Z,25.92
2022-09-07T13:39:09.203Z,25.81
2022-09-07T13:44:31.196Z,25.64
2022-09-07T13:55:25.985Z,25.41
2022-09-07T14:00:37.237Z,25.12
2022-09-07T14:05:40.001Z,24.89
2022-09-07T14:10:49.185Z,24.74
2022-09-07T14:15:52.296Z,24.62
2022-09-07T14:20:55.192Z,24.53
2022-09-07T14:26:17.168Z,24.34
2022-09-07T14:31:23.350Z,24.18
2022-09-07T14:36:44.855Z,23.99
2022-09-07T14:41:54.213Z,23.80
2022-09-07T14:46:58.653Z,23.61
2022-09-07T14:52:01.555Z,23.44
2022-09-07T15:03:01.564Z,23.28
2022-09-07T15:08:07.598Z,23.14
2022-09-07T15:13:25.996Z,22.96
2022-09-07T15:18:59.595Z,22.83
2022-09-07T15:24:03.610Z,22.65
2022-09-07T15:29:08.521Z,22.50
2022-09-07T15:34:18.553Z,22.36
2022-09-07T15:39:25.345Z,22.23
2022-09-07T15:44:29.133Z,22.09
2022-09-07T15:54:56.671Z,22.00
2022-09-07T15:59:59.623Z,21.83
2022-09-07T16:05:02.718Z,21.72
2022-09-07T16:10:11.541Z,21.62
2022-09-07T16:20:38.810Z,21.46
2022-09-07T16:25:41.726Z,21.32
2022-09-07T16:30:44.473Z,21.21
2022-09-07T16:36:09.367Z,21.11
2022-09-07T16:46:47.832Z,21.01
2022-09-07T16:57:14.507Z,20.77
2022-09-07T17:02:19.182Z,20.58
2022-09-07T17:07:22.185Z,20.43
2022-09-07T17:12:30.455Z,20.34
2022-09-07T17:22:53.882Z,20.28
2022-09-07T17:33:15.657Z,20.09
2022-09-07T17:49:02.876Z,19.84
2022-09-07T17:54:11.401Z,19.70
2022-09-07T18:20:41.071Z,19.54
2022-09-07T18:25:44.081Z,19.40
2022-09-07T18:30:47.910Z,19.34
2022-09-07T18:35:56.532Z,19.26
2022-09-07T18:41:04.137Z,19.20
2022-09-07T18:46:09.055Z,19.15
2022-09-07T18:51:18.585Z,19.12
2022-09-07T18:56:25.389Z,19.08
2022-09-07T19:01:28.634Z,19.01
2022-09-07T19:06:36.896Z,18.96
2022-09-07T19:17:03.052Z,18.91
2022-09-07T19:22:06.159Z,18.78
2022-09-07T19:27:08.928Z,18.72
2022-09-07T19:32:17.126Z,18.67
2022-09-07T19:48:04.859Z,18.62
2022-09-07T19:53:07.563Z,18.49
2022-09-07T19:58:10.319Z,18.44
2022-09-07T20:03:18.407Z,18.39
2022-09-07T20:08:21.223Z,18.35
2022-09-07T20:13:23.978Z,18.30
2022-09-07T20:18:33.356Z,18.24
2022-09-07T20:23:37.173Z,18.20
2022-09-07T20:28:41.785Z,18.14
2022-09-07T20:33:50.505Z,18.08
2022-09-07T20:38:56.504Z,18.05
2022-09-07T20:44:00.892Z,17.99
2022-09-07T20:49:09.372Z,17.95
2022-09-07T20:54:12.151Z,17.94
2022-09-07T20:59:15.176Z,17.87
2022-09-07T21:04:23.341Z,17.86
2022-09-07T21:09:26.095Z,17.83
2022-09-07T21:14:28.831Z,17.78
2022-09-07T21:19:36.908Z,17.77
2022-09-07T21:24:39.951Z,17.77
2022-09-07T21:29:42.716Z,17.75
2022-09-07T21:40:13.410Z,17.86
2022-09-07T21:56:06.945Z,17.87
2022-09-07T22:01:13.936Z,17.79
2022-09-07T22:11:38.195Z,17.86
2022-09-07T22:16:41.053Z,17.79
2022-09-07T22:21:44.083Z,17.76
2022-09-07T22:32:13.270Z,17.80
2022-09-07T22:37:16.141Z,17.71
2022-09-07T22:42:19.984Z,17.67
2022-09-07T22:47:28.159Z,17.65
2022-09-07T23:03:12.367Z,17.62
2022-09-07T23:08:15.246Z,17.53
2022-09-07T23:13:18.114Z,17.51
2022-09-07T23:29:03.319Z,17.50
2022-09-07T23:44:49.998Z,17.37
2022-09-07T23:49:52.859Z,17.27
2022-09-07T23:54:55.593Z,17.20
