createdAt,value
2022-11-14T00:05:10.978Z,77.21
2022-11-14T00:10:34.529Z,77.26
2022-11-14T00:15:57.804Z,77.19
2022-11-14T00:21:21.178Z,77.50
2022-11-14T00:26:44.829Z,77.34
2022-11-14T00:32:08.630Z,76.87
2022-11-14T00:37:32.268Z,77.25
2022-11-14T00:42:55.949Z,76.49
2022-11-14T00:48:19.724Z,76.76
2022-11-14T00:53:43.109Z,76.71
2022-11-14T00:59:06.604Z,76.57
2022-11-14T01:04:30.092Z,77.18
2022-11-14T01:09:53.341Z,76.90
2022-11-14T01:15:16.694Z,76.60
2022-11-14T01:20:41.933Z,76.67
2022-11-14T01:26:08.436Z,76.07
2022-11-14T01:31:32.058Z,75.58
2022-11-14T01:36:55.534Z,75.47
2022-11-14T01:42:21.944Z,75.97
2022-11-14T01:47:44.275Z,75.45
2022-11-14T01:53:07.911Z,76.23
2022-11-14T01:58:33.080Z,75.67
2022-11-14T02:03:58.229Z,76.67
2022-11-14T02:09:22.120Z,76.17
2022-11-14T02:14:48.193Z,75.49
2022-11-14T02:20:14.900Z,75.45
2022-11-14T02:25:39.282Z,75.70
2022-11-14T02:31:03.328Z,75.72
2022-11-14T02:36:27.137Z,75.78
2022-11-14T02:41:52.356Z,76.02
2022-11-14T02:47:15.845Z,76.13
2022-11-14T02:52:39.846Z,75.67
2022-11-14T02:58:04.773Z,75.72
2022-11-14T03:03:28.084Z,76.14
2022-11-14T03:08:51.621Z,76.24
2022-11-14T03:14:15.205Z,76.75
2022-11-14T03:19:38.959Z,76.27
2022-11-14T03:25:03.519Z,76.96
2022-11-14T03:30:27.102Z,76.95
2022-11-14T03:35:54.882Z,77.14
2022-11-14T03:41:18.647Z,77.45
2022-11-14T03:46:42.478Z,77.31
2022-11-14T03:52:06.136Z,77.05
2022-11-14T03:57:29.408Z,77.20
2022-11-14T04:02:52.747Z,77.56
2022-11-14T04:08:16.125Z,77.40
2022-11-14T04:13:39.599Z,77.79
2022-11-14T04:19:03.380Z,77.46
2022-11-14T04:24:26.923Z,77.91
2022-11-14T04:29:50.394Z,77.32
2022-11-14T04:35:13.538Z,77.82
2022-11-14T04:40:37.108Z,77.62
2022-11-14T04:46:00.411Z,77.71
2022-11-14T04:51:23.750Z,77.92
2022-11-14T04:56:47.441Z,78.48
2022-11-14T05:02:11.285Z,77.89
2022-11-14T05:07:34.772Z,77.78
2022-11-14T05:12:58.407Z,78.09
2022-11-14T05:18:22.154Z,77.81
2022-11-14T05:23:45.774Z,78.17
2022-11-14T05:29:09.267Z,77.97
2022-11-14T05:34:32.677Z,77.67
2022-11-14T05:39:56.272Z,78.11
2022-11-14T05:45:20.108Z,78.25
2022-11-14T05:50:43.410Z,77.81
2022-11-14T05:56:09.762Z,78.28
2022-11-14T06:01:33.731Z,77.90
2022-11-14T06:06:57.183Z,77.98
2022-11-14T06:12:20.412Z,78.17
2022-11-14T06:17:44.372Z,77.99
2022-11-14T06:23:08.898Z,78.13
2022-11-14T06:28:32.911Z,78.19
2022-11-14T06:33:57.145Z,78.03
2022-11-14T06:39:20.901Z,78.31
2022-11-14T06:44:44.249Z,79.69
2022-11-14T06:50:10.422Z,78.40
2022-11-14T06:55:33.775Z,77.54
2022-11-14T07:00:57.879Z,78.17
2022-11-14T07:06:24.179Z,77.98
2022-11-14T07:11:47.796Z,78.35
2022-11-14T07:17:11.273Z,78.05
2022-11-14T07:22:34.793Z,78.26
2022-11-14T07:27:59.564Z,78.41
2022-11-14T07:33:22.800Z,78.05
2022-11-14T07:38:46.468Z,78.03
2022-11-14T07:44:11.008Z,77.52
2022-11-14T07:49:35.213Z,78.09
2022-11-14T07:54:58.702Z,77.32
2022-11-14T08:00:22.922Z,77.22
2022-11-14T08:05:46.584Z,77.25
2022-11-14T08:11:10.678Z,77.00
2022-11-14T08:16:34.674Z,77.18
2022-11-14T08:21:58.288Z,77.66
2022-11-14T08:27:21.776Z,77.37
2022-11-14T08:32:45.418Z,77.45
2022-11-14T08:38:08.796Z,76.52
2022-11-14T08:43:33.441Z,76.75
2022-11-14T08:48:58.473Z,76.85
2022-11-14T08:54:22.207Z,76.93
2022-11-14T08:59:45.941Z,76.65
2022-11-14T09:05:10.705Z,75.57
2022-11-14T09:10:34.506Z,75.65
2022-11-14T09:15:58.251Z,75.80
2022-11-14T09:21:21.641Z,74.93
2022-11-14T09:26:45.001Z,75.57
2022-11-14T09:32:09.573Z,75.44
2022-11-14T09:37:33.054Z,74.33
2022-11-14T09:43:05.753Z,74.05
2022-11-14T09:48:32.442Z,74.31
2022-11-14T09:54:21.574Z,73.84
2022-11-14T09:59:45.632Z,74.04
2022-11-14T10:05:33.118Z,73.19
2022-11-14T10:11:10.193Z,73.92
2022-11-14T10:16:36.648Z,73.29
2022-11-14T10:22:06.128Z,73.16
2022-11-14T10:27:32.965Z,73.09
2022-11-14T10:33:17.389Z,73.13
2022-11-14T10:38:44.353Z,72.67
2022-11-14T10:44:13.310Z,70.08
2022-11-14T10:49:39.221Z,71.39
2022-11-14T10:55:08.245Z,71.90
2022-11-14T11:00:32.085Z,71.95
2022-11-14T11:05:58.408Z,71.73
2022-11-14T11:11:30.511Z,72.15
2022-11-14T11:17:17.010Z,72.28
2022-11-14T11:22:40.523Z,71.45
2022-11-14T11:28:18.567Z,71.17
2022-11-14T11:33:43.095Z,70.91
2022-11-14T11:39:06.749Z,71.40
2022-11-14T11:44:39.206Z,71.47
2022-11-14T11:50:04.208Z,70.74
2022-11-14T11:55:30.604Z,70.85
2022-11-14T12:00:57.267Z,70.94
2022-11-14T12:06:25.987Z,70.59
2022-11-14T12:11:52.387Z,70.90
2022-11-14T12:17:50.510Z,69.98
2022-11-14T12:23:26.258Z,69.77
2022-11-14T12:29:10.963Z,69.97
2022-11-14T12:34:37.378Z,69.32
2022-11-14T12:40:03.944Z,69.40
2022-11-14T12:45:45.749Z,68.43
2022-11-14T12:51:30.913Z,68.63
2022-11-14T12:57:00.683Z,70.16
2022-11-14T13:02:51.122Z,68.98
2022-11-14T13:08:37.240Z,69.15
2022-11-14T13:14:20.737Z,68.81
2022-11-14T13:20:05.930Z,68.31
2022-11-14T13:25:29.589Z,68.83
2022-11-14T13:31:18.882Z,68.89
2022-11-14T13:36:57.242Z,68.78
2022-11-14T13:42:42.828Z,68.37
2022-11-14T13:48:28.914Z,68.35
2022-11-14T13:53:53.009Z,69.17
2022-11-14T13:59:53.419Z,68.81
2022-11-14T14:05:41.235Z,69.27
2022-11-14T14:11:38.922Z,69.28
2022-11-14T14:17:12.571Z,69.39
2022-11-14T14:22:45.257Z,69.80
2022-11-14T14:28:14.551Z,70.02
2022-11-14T14:33:43.010Z,70.00
2022-11-14T14:39:21.259Z,70.48
2022-11-14T14:44:46.892Z,70.25
2022-11-14T14:50:24.741Z,70.19
2022-11-14T14:56:00.357Z,70.40
2022-11-14T15:01:27.953Z,70.62
2022-11-14T15:06:51.621Z,70.75
2022-11-14T15:12:15.345Z,70.88
2022-11-14T15:17:39.225Z,71.08
2022-11-14T15:23:09.000Z,71.25
2022-11-14T15:28:33.216Z,71.47
2022-11-14T15:34:05.906Z,71.84
2022-11-14T15:39:29.919Z,71.99
2022-11-14T15:44:53.898Z,72.29
2022-11-14T15:50:20.537Z,72.67
2022-11-14T15:55:44.047Z,72.81
2022-11-14T16:01:14.232Z,73.27
2022-11-14T16:06:37.741Z,73.34
2022-11-14T16:12:01.354Z,73.70
2022-11-14T16:17:25.016Z,73.59
2022-11-14T16:22:50.165Z,74.01
2022-11-14T16:28:13.725Z,74.10
2022-11-14T16:33:37.295Z,74.56
2022-11-14T16:39:03.476Z,74.65
2022-11-14T16:44:27.238Z,74.98
2022-11-14T16:49:51.016Z,75.02
2022-11-14T16:55:14.738Z,75.33
2022-11-14T17:00:38.428Z,75.08
2022-11-14T17:06:02.116Z,75.24
2022-11-14T17:11:29.636Z,75.50
2022-11-14T17:16:53.078Z,75.80
2022-11-14T17:22:20.008Z,75.76
2022-11-14T17:27:43.296Z,76.12
2022-11-14T17:33:07.196Z,76.02
2022-11-14T17:38:35.568Z,76.26
2022-11-14T17:44:00.565Z,76.51
2022-11-14T17:49:24.203Z,76.62
2022-11-14T17:54:47.805Z,76.77
2022-11-14T18:00:12.004Z,76.70
2022-11-14T18:05:35.713Z,76.40
2022-11-14T18:11:04.162Z,76.46
2022-11-14T18:16:44.415Z,76.48
2022-11-14T18:21:54.190Z,76.85
2022-11-14T18:27:17.655Z,77.01
2022-11-14T18:32:41.307Z,76.94
2022-11-14T18:38:04.919Z,74.33
2022-11-14T18:43:30.624Z,76.06
2022-11-14T18:48:57.416Z,75.85
2022-11-14T18:54:22.090Z,76.11
2022-11-14T18:59:47.463Z,76.07
2022-11-14T19:05:11.060Z,76.48
2022-11-14T19:10:34.823Z,76.46
2022-11-14T19:16:06.350Z,76.73
2022-11-14T19:21:30.461Z,76.69
2022-11-14T19:26:54.068Z,76.86
2022-11-14T19:32:17.698Z,76.71
2022-11-14T19:37:41.275Z,76.81
2022-11-14T19:43:06.436Z,76.96
2022-11-14T19:48:29.880Z,76.83
2022-11-14T19:53:54.038Z,77.73
2022-11-14T19:59:22.939Z,77.05
2022-11-14T20:04:43.713Z,77.17
2022-11-14T20:10:08.222Z,77.22
2022-11-14T20:15:31.757Z,77.46
2022-11-14T20:20:56.889Z,77.19
2022-11-14T20:26:20.798Z,77.50
2022-11-14T20:31:44.445Z,77.62
2022-11-14T20:37:12.034Z,77.42
2022-11-14T20:42:32.975Z,77.62
2022-11-14T20:47:56.590Z,77.63
2022-11-14T20:53:20.348Z,77.81
2022-11-14T20:58:44.794Z,78.05
2022-11-14T21:04:08.962Z,77.91
2022-11-14T21:09:32.264Z,77.92
2022-11-14T21:14:55.827Z,78.09
2022-11-14T21:20:19.300Z,78.15
2022-11-14T21:25:43.001Z,78.03
2022-11-14T21:31:21.551Z,78.22
2022-11-14T21:36:47.081Z,78.11
2022-11-14T21:42:14.268Z,78.33
2022-11-14T21:47:36.085Z,78.23
2022-11-14T21:52:59.307Z,78.59
2022-11-14T21:58:22.893Z,78.30
2022-11-14T22:04:05.022Z,78.31
2022-11-14T22:09:29.412Z,78.18
2022-11-14T22:14:53.924Z,78.75
2022-11-14T22:20:17.387Z,78.77
2022-11-14T22:25:41.151Z,79.00
2022-11-14T22:31:13.819Z,79.18
2022-11-14T22:36:37.489Z,79.95
2022-11-14T22:42:01.086Z,79.80
2022-11-14T22:47:24.508Z,79.82
2022-11-14T22:52:48.086Z,79.70
2022-11-14T22:58:11.730Z,79.99
2022-11-14T23:03:35.479Z,80.13
2022-11-14T23:08:59.761Z,80.49
2022-11-14T23:14:23.286Z,80.53
2022-11-14T23:19:47.072Z,80.46
2022-11-14T23:25:10.932Z,80.40
2022-11-14T23:30:36.253Z,80.60
2022-11-14T23:35:59.655Z,80.55
2022-11-14T23:41:26.834Z,80.52
2022-11-14T23:46:49.988Z,81.04
2022-11-14T23:52:13.281Z,80.58
2022-11-14T23:57:36.604Z,81.00
