createdAt,value
2023-04-15T00:01:50.200Z,7.05
2023-04-15T00:04:16.788Z,6.70
2023-04-15T00:06:43.259Z,6.30
2023-04-15T00:09:09.707Z,6.45
2023-04-15T00:11:36.131Z,6.88
2023-04-15T00:14:02.564Z,6.63
2023-04-15T00:16:29.160Z,6.32
2023-04-15T00:18:55.659Z,6.38
2023-04-15T00:21:22.164Z,6.13
2023-04-15T00:23:52.574Z,6.45
2023-04-15T00:26:19.774Z,6.20
2023-04-15T00:28:47.027Z,5.97
2023-04-15T00:31:13.670Z,6.32
2023-04-15T00:33:40.156Z,6.05
2023-04-15T00:36:07.294Z,6.63
2023-04-15T00:38:33.864Z,6.80
2023-04-15T00:41:00.377Z,6.60
2023-04-15T00:43:27.728Z,6.45
2023-04-15T00:45:57.376Z,6.63
2023-04-15T00:48:24.502Z,6.55
2023-04-15T00:50:51.019Z,6.82
2023-04-15T00:53:17.512Z,6.45
2023-04-15T00:55:43.963Z,7.15
2023-04-15T00:58:10.425Z,6.50
2023-04-15T01:00:37.465Z,6.32
2023-04-15T01:03:04.131Z,6.82
2023-04-15T01:05:31.354Z,7.00
2023-04-15T01:07:58.178Z,7.05
2023-04-15T01:10:24.644Z,7.18
2023-04-15T01:12:51.347Z,6.97
2023-04-15T01:15:17.927Z,7.07
2023-04-15T01:17:44.830Z,6.82
2023-04-15T01:20:12.190Z,6.43
2023-04-15T01:22:39.395Z,7.03
2023-04-15T01:25:09.979Z,7.00
2023-04-15T01:27:39.885Z,7.05
2023-04-15T01:30:08.008Z,6.47
2023-04-15T01:32:34.642Z,6.18
2023-04-15T01:35:01.351Z,6.38
2023-04-15T01:37:27.822Z,6.32
2023-04-15T01:39:54.390Z,6.20
2023-04-15T01:42:23.910Z,6.05
2023-04-15T01:44:50.381Z,6.30
2023-04-15T01:47:16.810Z,6.43
2023-04-15T01:49:43.189Z,5.85
2023-04-15T01:52:09.721Z,6.30
2023-04-15T01:54:36.147Z,6.28
2023-04-15T01:57:02.992Z,6.20
2023-04-15T01:59:31.245Z,6.93
2023-04-15T02:01:57.912Z,6.85
2023-04-15T02:04:24.390Z,6.28
2023-04-15T02:06:50.883Z,6.40
2023-04-15T02:09:17.312Z,5.70
2023-04-15T02:11:43.808Z,6.47
2023-04-15T02:14:10.360Z,5.78
2023-04-15T02:16:37.013Z,6.35
2023-04-15T02:19:03.889Z,6.32
2023-04-15T02:21:30.657Z,6.53
2023-04-15T02:23:57.280Z,5.80
2023-04-15T02:26:25.278Z,6.43
2023-04-15T02:28:51.736Z,5.72
2023-04-15T02:31:18.213Z,5.35
2023-04-15T02:33:45.202Z,6.05
2023-04-15T02:36:12.406Z,5.72
2023-04-15T02:38:40.750Z,5.97
2023-04-15T02:41:07.244Z,6.50
2023-04-15T02:43:33.697Z,6.15
2023-04-15T02:46:00.293Z,5.63
2023-04-15T02:48:27.000Z,5.45
2023-04-15T02:50:53.520Z,5.93
2023-04-15T02:53:20.712Z,5.53
2023-04-15T02:55:47.223Z,5.97
2023-04-15T02:58:13.670Z,6.30
2023-04-15T03:00:40.206Z,5.75
2023-04-15T03:03:07.466Z,5.57
2023-04-15T03:05:34.231Z,5.70
2023-04-15T03:08:01.417Z,6.22
2023-04-15T03:10:28.013Z,5.60
2023-04-15T03:12:54.469Z,6.05
2023-04-15T03:15:21.218Z,6.40
2023-04-15T03:17:49.585Z,5.90
2023-04-15T03:20:17.094Z,5.75
2023-04-15T03:22:43.735Z,5.70
2023-04-15T03:25:10.191Z,5.85
2023-04-15T03:27:38.018Z,5.90
2023-04-15T03:30:04.752Z,5.65
2023-04-15T03:32:31.657Z,6.45
2023-04-15T03:34:58.104Z,6.30
2023-04-15T03:37:24.551Z,6.15
2023-04-15T03:39:51.033Z,5.90
2023-04-15T03:42:17.457Z,6.25
2023-04-15T03:44:43.882Z,6.30
2023-04-15T03:47:10.312Z,6.28
2023-04-15T03:49:37.264Z,6.30
2023-04-15T03:52:03.813Z,6.15
2023-04-15T03:54:30.366Z,6.10
2023-04-15T03:56:56.948Z,6.20
2023-04-15T03:59:23.487Z,6.10
2023-04-15T04:01:50.017Z,6.28
2023-04-15T04:04:16.558Z,5.90
2023-04-15T04:06:43.158Z,5.47
2023-04-15T04:09:09.619Z,6.35
2023-04-15T04:11:37.579Z,5.75
2023-04-15T04:14:04.065Z,5.97
2023-04-15T04:16:30.526Z,5.40
2023-04-15T04:18:57.062Z,5.80
2023-04-15T04:21:23.606Z,6.30
2023-04-15T04:23:50.683Z,5.88
2023-04-15T04:26:17.228Z,6.13
2023-04-15T04:28:43.888Z,6.15
2023-04-15T04:31:10.421Z,6.18
2023-04-15T04:33:36.892Z,6.03
2023-04-15T04:36:03.672Z,6.05
2023-04-15T04:38:30.310Z,6.32
2023-04-15T04:40:56.833Z,6.50
2023-04-15T04:43:23.267Z,5.65
2023-04-15T04:45:49.703Z,6.45
2023-04-15T04:48:16.967Z,6.90
2023-04-15T04:50:44.548Z,5.88
2023-04-15T04:53:11.080Z,6.55
2023-04-15T04:55:37.658Z,6.22
2023-04-15T04:58:04.210Z,6.00
2023-04-15T05:00:30.750Z,6.03
2023-04-15T05:02:57.448Z,6.35
2023-04-15T05:05:24.165Z,6.13
2023-04-15T05:07:50.904Z,6.38
2023-04-15T05:10:18.206Z,5.97
2023-04-15T05:12:44.860Z,6.57
2023-04-15T05:15:11.537Z,5.85
2023-04-15T05:17:38.089Z,6.35
2023-04-15T05:20:04.912Z,6.55
2023-04-15T05:22:31.464Z,7.40
2023-04-15T05:24:57.915Z,7.00
2023-04-15T05:27:24.980Z,6.63
2023-04-15T05:29:51.639Z,6.55
2023-04-15T05:32:18.151Z,6.38
2023-04-15T05:34:44.641Z,6.07
2023-04-15T05:37:12.223Z,6.80
2023-04-15T05:39:38.789Z,6.95
2023-04-15T05:42:06.178Z,6.53
2023-04-15T05:44:33.013Z,7.03
2023-04-15T05:46:59.637Z,6.18
2023-04-15T05:49:26.114Z,6.93
2023-04-15T05:51:52.759Z,6.53
2023-04-15T05:54:20.251Z,6.85
2023-04-15T05:56:46.935Z,6.85
2023-04-15T05:59:13.408Z,7.15
2023-04-15T06:01:40.301Z,7.57
2023-04-15T06:04:06.955Z,6.93
2023-04-15T06:06:33.580Z,7.10
2023-04-15T06:09:00.710Z,7.22
2023-04-15T06:11:27.389Z,7.88
2023-04-15T06:13:53.857Z,7.05
2023-04-15T06:16:20.363Z,7.65
2023-04-15T06:18:46.744Z,7.13
2023-04-15T06:21:13.247Z,7.55
2023-04-15T06:23:41.202Z,7.05
2023-04-15T06:26:08.062Z,8.15
2023-04-15T06:28:34.695Z,7.55
2023-04-15T06:31:01.942Z,7.47
2023-04-15T06:33:28.659Z,7.70
2023-04-15T06:35:55.341Z,7.28
2023-04-15T06:38:21.860Z,7.75
2023-04-15T06:40:48.361Z,7.68
2023-04-15T06:43:15.349Z,7.30
2023-04-15T06:45:41.887Z,7.78
2023-04-15T06:48:08.442Z,8.30
2023-04-15T06:50:35.704Z,7.85
2023-04-15T06:53:02.196Z,7.85
2023-04-15T06:55:28.652Z,6.93
2023-04-15T06:57:55.399Z,8.00
2023-04-15T07:00:22.369Z,8.10
2023-04-15T07:02:49.068Z,7.75
2023-04-15T07:05:16.311Z,8.27
2023-04-15T07:07:42.825Z,8.90
2023-04-15T07:10:09.944Z,7.85
2023-04-15T07:12:36.582Z,8.55
2023-04-15T07:15:03.591Z,8.02
2023-04-15T07:17:30.083Z,8.60
2023-04-15T07:19:56.694Z,8.30
2023-04-15T07:22:23.264Z,8.05
2023-04-15T07:24:49.795Z,8.68
2023-04-15T07:27:17.540Z,7.68
2023-04-15T07:29:43.937Z,7.75
2023-04-15T07:32:10.810Z,7.40
2023-04-15T07:34:38.069Z,7.63
2023-04-15T07:37:04.657Z,7.00
2023-04-15T07:39:31.251Z,6.80
2023-04-15T07:41:59.080Z,6.07
2023-04-15T07:44:27.078Z,6.70
2023-04-15T07:46:53.883Z,5.85
2023-04-15T07:49:21.386Z,5.18
2023-04-15T07:51:48.931Z,5.38
2023-04-15T07:54:15.773Z,5.38
2023-04-15T07:56:42.228Z,4.70
2023-04-15T07:59:09.937Z,5.70
2023-04-15T08:01:36.892Z,5.32
2023-04-15T08:04:03.809Z,5.88
2023-04-15T08:06:30.954Z,5.38
2023-04-15T08:08:57.550Z,5.93
2023-04-15T08:11:24.590Z,5.25
2023-04-15T08:13:52.754Z,5.70
2023-04-15T08:16:24.486Z,4.90
2023-04-15T08:18:53.005Z,5.35
2023-04-15T08:23:47.841Z,4.50
2023-04-15T08:26:14.387Z,4.28
2023-04-15T08:28:42.094Z,4.63
2023-04-15T08:31:09.558Z,4.70
2023-04-15T08:33:36.271Z,4.03
2023-04-15T08:36:03.344Z,3.88
2023-04-15T08:38:29.948Z,4.10
2023-04-15T08:40:59.968Z,4.03
2023-04-15T08:43:34.754Z,4.20
2023-04-15T08:46:02.313Z,4.13
2023-04-15T08:48:31.546Z,4.05
2023-04-15T08:50:59.068Z,4.38
2023-04-15T08:53:26.239Z,4.55
2023-04-15T08:55:55.644Z,4.40
2023-04-15T08:58:22.301Z,4.10
2023-04-15T09:00:48.885Z,3.95
2023-04-15T09:03:17.640Z,4.65
2023-04-15T09:05:44.404Z,4.80
2023-04-15T09:08:10.895Z,4.85
2023-04-15T09:10:37.428Z,4.45
2023-04-15T09:13:04.538Z,4.05
2023-04-15T09:15:32.942Z,5.13
2023-04-15T09:20:25.825Z,4.07
2023-04-15T09:22:52.549Z,4.40
2023-04-15T09:25:21.952Z,4.00
2023-04-15T09:27:49.702Z,4.47
2023-04-15T09:30:16.880Z,4.68
2023-04-15T09:32:51.815Z,4.55
2023-04-15T09:35:18.971Z,4.53
2023-04-15T09:37:45.571Z,3.80
2023-04-15T09:40:12.758Z,3.75
2023-04-15T09:42:56.081Z,3.70
2023-04-15T09:45:24.535Z,3.78
2023-04-15T09:47:52.606Z,4.13
2023-04-15T09:50:20.565Z,4.22
2023-04-15T09:52:47.405Z,4.90
2023-04-15T09:55:15.951Z,4.53
2023-04-15T09:57:44.301Z,4.40
2023-04-15T10:02:40.046Z,2.58
2023-04-15T10:05:07.637Z,3.20
2023-04-15T10:07:35.163Z,3.83
2023-04-15T10:10:03.718Z,3.08
2023-04-15T10:12:31.636Z,3.20
2023-04-15T10:15:07.828Z,3.15
2023-04-15T10:17:35.672Z,3.42
2023-04-15T10:20:04.591Z,3.15
2023-04-15T10:22:32.130Z,3.00
2023-04-15T10:25:00.810Z,3.20
2023-04-15T10:27:28.192Z,3.20
2023-04-15T10:29:54.834Z,3.08
2023-04-15T10:32:22.357Z,2.92
2023-04-15T10:34:53.164Z,3.63
2023-04-15T10:37:36.614Z,3.30
2023-04-15T10:40:27.319Z,3.30
2023-04-15T10:42:55.835Z,3.20
2023-04-15T10:45:22.654Z,3.22
2023-04-15T10:47:55.746Z,3.35
2023-04-15T10:50:22.337Z,3.60
2023-04-15T10:52:51.620Z,3.05
2023-04-15T10:55:25.797Z,3.40
2023-04-15T10:57:54.293Z,3.25
2023-04-15T11:00:25.916Z,3.10
2023-04-15T11:03:05.509Z,2.92
2023-04-15T11:05:41.473Z,3.03
2023-04-15T11:08:11.944Z,2.95
2023-04-15T11:10:38.306Z,3.30
2023-04-15T11:13:14.769Z,2.92
2023-04-15T11:15:48.880Z,3.10
2023-04-15T11:18:19.294Z,2.92
2023-04-15T11:20:48.506Z,3.03
2023-04-15T11:23:16.050Z,2.70
2023-04-15T11:25:43.825Z,2.38
2023-04-15T11:28:12.283Z,2.10
2023-04-15T11:33:08.500Z,2.28
2023-04-15T11:35:36.016Z,2.45
2023-04-15T11:38:08.574Z,2.45
2023-04-15T11:40:35.827Z,2.40
2023-04-15T11:43:16.123Z,2.10
2023-04-15T11:45:58.541Z,2.50
2023-04-15T11:48:27.309Z,2.78
2023-04-15T11:50:58.975Z,2.60
2023-04-15T11:53:37.203Z,2.30
2023-04-15T11:56:03.921Z,2.45
2023-04-15T11:58:31.566Z,3.08
2023-04-15T12:01:00.111Z,2.75
2023-04-15T12:03:27.820Z,3.40
2023-04-15T12:06:19.479Z,3.10
2023-04-15T12:08:56.000Z,2.58
2023-04-15T12:11:31.412Z,2.60
2023-04-15T12:14:06.711Z,2.30
2023-04-15T12:16:49.052Z,2.60
2023-04-15T12:19:22.725Z,2.45
2023-04-15T12:21:49.497Z,2.00
2023-04-15T12:24:19.682Z,2.17
2023-04-15T12:26:48.571Z,2.20
2023-04-15T12:29:17.348Z,1.70
2023-04-15T12:31:57.847Z,1.85
2023-04-15T12:36:54.900Z,1.85
2023-04-15T12:39:25.565Z,1.85
2023-04-15T12:41:52.698Z,1.98
2023-04-15T12:44:20.081Z,1.80
2023-04-15T12:46:46.885Z,2.17
2023-04-15T12:49:14.767Z,2.00
2023-04-15T12:51:41.455Z,2.50
2023-04-15T12:54:07.985Z,2.67
2023-04-15T12:56:34.477Z,2.10
2023-04-15T12:59:00.923Z,2.00
2023-04-15T13:01:27.460Z,2.25
2023-04-15T13:03:54.211Z,1.60
2023-04-15T13:06:21.510Z,1.70
2023-04-15T13:08:57.418Z,1.85
2023-04-15T13:11:25.326Z,1.67
2023-04-15T13:13:52.955Z,1.88
2023-04-15T13:16:19.608Z,1.90
2023-04-15T13:18:46.240Z,2.20
2023-04-15T13:21:13.355Z,2.10
2023-04-15T13:23:41.773Z,2.20
2023-04-15T13:26:08.389Z,2.00
2023-04-15T13:28:35.241Z,2.17
2023-04-15T13:31:01.806Z,1.90
2023-04-15T13:33:28.341Z,2.20
2023-04-15T13:35:54.809Z,1.80
2023-04-15T13:38:21.338Z,2.20
2023-04-15T13:40:47.972Z,1.75
2023-04-15T13:43:14.404Z,2.17
2023-04-15T13:45:41.190Z,2.35
2023-04-15T13:48:07.681Z,1.77
2023-04-15T13:50:34.198Z,1.80
2023-04-15T13:53:00.708Z,1.67
2023-04-15T13:55:28.685Z,1.80
2023-04-15T13:57:56.230Z,1.67
2023-04-15T14:00:22.754Z,1.40
2023-04-15T14:02:49.288Z,1.30
2023-04-15T14:05:15.957Z,1.20
2023-04-15T14:07:42.454Z,1.52
2023-04-15T14:10:09.056Z,1.40
2023-04-15T14:12:35.668Z,1.50
2023-04-15T14:15:02.386Z,1.55
2023-04-15T14:17:28.892Z,1.60
2023-04-15T14:19:55.415Z,1.60
2023-04-15T14:22:21.836Z,2.30
2023-04-15T14:24:49.190Z,1.77
2023-04-15T14:27:16.714Z,2.25
2023-04-15T14:29:43.201Z,2.00
2023-04-15T14:32:11.995Z,2.20
2023-04-15T14:34:39.702Z,2.38
2023-04-15T14:37:06.251Z,2.20
2023-04-15T14:39:32.981Z,2.10
2023-04-15T14:41:59.491Z,2.13
2023-04-15T14:44:26.009Z,2.00
2023-04-15T14:46:52.730Z,2.05
2023-04-15T14:49:19.858Z,2.00
2023-04-15T14:51:46.440Z,1.80
2023-04-15T14:54:12.867Z,1.60
2023-04-15T14:56:39.267Z,1.70
2023-04-15T14:59:06.145Z,1.60
2023-04-15T15:01:33.804Z,1.60
2023-04-15T15:04:00.691Z,1.85
2023-04-15T15:06:27.817Z,1.48
2023-04-15T15:08:54.310Z,1.40
2023-04-15T15:11:21.037Z,2.35
2023-04-15T15:13:47.556Z,1.58
2023-04-15T15:16:14.710Z,1.50
2023-04-15T15:18:41.483Z,2.45
2023-04-15T15:21:07.918Z,1.40
2023-04-15T15:23:34.362Z,1.60
2023-04-15T15:26:00.898Z,1.20
2023-04-15T15:28:27.301Z,1.60
2023-04-15T15:30:53.854Z,1.50
2023-04-15T15:33:20.914Z,1.80
2023-04-15T15:35:47.393Z,2.05
2023-04-15T15:38:13.877Z,1.52
2023-04-15T15:40:40.354Z,2.67
2023-04-15T15:43:06.759Z,1.55
2023-04-15T15:45:33.719Z,1.60
2023-04-15T15:48:01.701Z,1.80
2023-04-15T15:50:28.176Z,1.70
2023-04-15T15:52:55.226Z,1.75
2023-04-15T15:55:21.704Z,1.55
2023-04-15T15:57:48.064Z,1.40
2023-04-15T16:00:14.800Z,1.20
2023-04-15T16:05:11.869Z,1.70
2023-04-15T16:07:38.351Z,1.67
2023-04-15T16:10:05.215Z,1.75
2023-04-15T16:12:33.775Z,2.00
2023-04-15T16:15:01.380Z,1.80
2023-04-15T16:17:27.915Z,1.80
2023-04-15T16:19:57.917Z,1.98
2023-04-15T16:22:27.294Z,1.52
2023-04-15T16:24:53.843Z,1.60
2023-04-15T16:27:20.314Z,1.85
2023-04-15T16:29:46.766Z,2.40
2023-04-15T16:32:13.529Z,1.70
2023-04-15T16:34:41.268Z,1.73
2023-04-15T16:37:08.063Z,1.55
2023-04-15T16:39:34.562Z,1.80
2023-04-15T16:42:02.451Z,2.97
2023-04-15T16:44:29.233Z,2.63
2023-04-15T16:46:56.356Z,2.00
2023-04-15T16:49:22.819Z,2.00
2023-04-15T16:51:49.252Z,1.85
2023-04-15T16:54:15.824Z,1.50
2023-04-15T16:56:42.230Z,1.60
2023-04-15T16:59:08.714Z,1.35
2023-04-15T17:01:35.511Z,1.23
2023-04-15T17:04:02.236Z,1.23
2023-04-15T17:06:28.812Z,1.20
2023-04-15T17:08:55.329Z,1.10
2023-04-15T17:11:21.780Z,1.40
2023-04-15T17:13:49.048Z,1.25
2023-04-15T17:16:15.586Z,1.05
2023-04-15T17:18:42.130Z,1.38
2023-04-15T17:21:08.586Z,1.48
2023-04-15T17:23:35.047Z,1.25
2023-04-15T17:26:01.779Z,1.40
2023-04-15T17:28:28.264Z,1.40
2023-04-15T17:30:54.802Z,1.17
2023-04-15T17:33:59.655Z,1.10
2023-04-15T17:36:08.836Z,1.40
2023-04-15T17:38:35.372Z,1.63
2023-04-15T17:41:01.881Z,1.45
2023-04-15T17:43:28.355Z,1.50
2023-04-15T17:45:55.572Z,1.20
2023-04-15T17:48:22.639Z,1.50
2023-04-15T17:50:51.303Z,1.50
2023-04-15T17:53:18.461Z,3.00
2023-04-15T17:55:45.074Z,1.55
2023-04-15T17:58:11.588Z,2.20
2023-04-15T18:00:38.041Z,1.70
2023-04-15T18:03:04.726Z,3.10
2023-04-15T18:05:31.247Z,3.00
2023-04-15T18:07:57.816Z,1.83
2023-04-15T18:10:24.351Z,1.35
2023-04-15T18:12:50.904Z,1.88
2023-04-15T18:15:17.431Z,1.40
2023-04-15T18:17:44.098Z,1.38
2023-04-15T18:20:11.216Z,1.17
2023-04-15T18:22:37.852Z,1.35
2023-04-15T18:25:05.001Z,1.25
2023-04-15T18:27:32.176Z,1.30
2023-04-15T18:29:58.681Z,1.40
2023-04-15T18:32:25.418Z,1.48
2023-04-15T18:34:51.884Z,1.05
2023-04-15T18:37:18.481Z,3.50
2023-04-15T18:39:45.030Z,3.58
2023-04-15T18:42:11.422Z,2.17
2023-04-15T18:44:37.906Z,2.40
2023-04-15T18:47:04.491Z,1.85
2023-04-15T18:49:33.160Z,1.45
2023-04-15T18:51:59.624Z,1.15
2023-04-15T18:54:26.153Z,1.40
2023-04-15T18:56:52.623Z,1.25
2023-04-15T18:59:19.110Z,1.13
2023-04-15T19:01:55.255Z,1.58
2023-04-15T19:04:21.801Z,1.95
2023-04-15T19:06:48.724Z,1.55
2023-04-15T19:09:16.159Z,1.20
2023-04-15T19:11:43.762Z,1.52
2023-04-15T19:14:10.820Z,2.22
2023-04-15T19:16:37.842Z,2.20
2023-04-15T19:19:05.747Z,2.45
2023-04-15T19:21:32.681Z,2.05
2023-04-15T19:24:00.505Z,2.45
2023-04-15T19:26:27.621Z,1.83
2023-04-15T19:28:54.899Z,1.95
2023-04-15T19:31:21.353Z,1.67
2023-04-15T19:33:47.807Z,1.30
2023-04-15T19:36:14.397Z,1.50
2023-04-15T19:38:40.968Z,1.70
2023-04-15T19:41:09.679Z,1.50
2023-04-15T19:43:36.655Z,1.40
2023-04-15T19:46:04.087Z,1.48
2023-04-15T19:48:30.892Z,1.30
2023-04-15T19:50:57.431Z,1.50
2023-04-15T19:53:25.564Z,3.45
2023-04-15T19:55:52.124Z,1.73
2023-04-15T19:58:18.644Z,2.00
2023-04-15T20:00:45.142Z,1.52
2023-04-15T20:03:11.716Z,1.13
2023-04-15T20:05:38.242Z,1.48
2023-04-15T20:08:04.929Z,1.70
2023-04-15T20:10:31.851Z,1.50
2023-04-15T20:12:58.427Z,1.45
2023-04-15T20:15:24.893Z,1.38
2023-04-15T20:17:51.621Z,1.30
2023-04-15T20:20:18.605Z,2.22
2023-04-15T20:22:45.342Z,1.73
2023-04-15T20:25:11.822Z,2.15
2023-04-15T20:27:38.308Z,1.85
2023-04-15T20:30:05.359Z,2.00
2023-04-15T20:32:35.425Z,2.70
2023-04-15T20:35:03.635Z,1.70
2023-04-15T20:37:30.971Z,2.58
2023-04-15T20:39:57.485Z,2.50
2023-04-15T20:42:23.954Z,1.92
2023-04-15T20:44:50.520Z,2.08
2023-04-15T20:47:17.241Z,1.80
2023-04-15T20:49:43.715Z,2.33
2023-04-15T20:52:10.169Z,2.47
2023-04-15T20:54:36.732Z,2.00
2023-04-15T20:57:03.286Z,2.08
2023-04-15T20:59:30.041Z,2.30
2023-04-15T21:01:59.490Z,2.40
2023-04-15T21:04:26.107Z,2.65
2023-04-15T21:06:52.572Z,2.25
2023-04-15T21:09:19.088Z,1.85
2023-04-15T21:12:00.432Z,2.25
2023-04-15T21:14:28.335Z,2.42
2023-04-15T21:16:55.017Z,2.40
2023-04-15T21:19:21.692Z,2.28
2023-04-15T21:21:48.113Z,2.17
2023-04-15T21:24:14.596Z,2.10
2023-04-15T21:26:41.098Z,2.47
2023-04-15T21:29:10.400Z,2.00
2023-04-15T21:31:37.993Z,1.80
2023-04-15T21:34:05.106Z,2.03
2023-04-15T21:36:31.820Z,2.10
2023-04-15T21:38:58.338Z,1.90
2023-04-15T21:41:24.861Z,2.38
2023-04-15T21:43:51.419Z,2.00
2023-04-15T21:46:23.320Z,2.15
2023-04-15T21:48:52.379Z,1.73
2023-04-15T21:51:18.956Z,1.75
2023-04-15T21:53:45.653Z,1.58
2023-04-15T21:56:12.149Z,2.35
2023-04-15T21:58:38.593Z,2.17
2023-04-15T22:01:05.658Z,1.80
2023-04-15T22:03:34.082Z,1.70
2023-04-15T22:06:02.337Z,2.00
2023-04-15T22:08:28.872Z,1.85
2023-04-15T22:10:55.464Z,1.90
2023-04-15T22:13:21.966Z,2.08
2023-04-15T22:15:48.470Z,1.90
2023-04-15T22:18:14.982Z,1.90
2023-04-15T22:20:41.543Z,2.22
2023-04-15T22:23:08.949Z,1.75
2023-04-15T22:25:38.269Z,1.90
2023-04-15T22:28:09.388Z,1.80
2023-04-15T22:30:40.143Z,1.98
2023-04-15T22:33:07.784Z,1.70
2023-04-15T22:35:36.146Z,2.08
2023-04-15T22:38:04.080Z,2.20
2023-04-15T22:40:30.675Z,2.42
2023-04-15T22:42:57.242Z,2.60
2023-04-15T22:45:23.732Z,2.20
2023-04-15T22:47:50.382Z,2.17
2023-04-15T22:50:16.844Z,2.53
2023-04-15T22:52:46.151Z,2.70
2023-04-15T22:55:13.102Z,2.40
2023-04-15T22:57:39.783Z,2.40
2023-04-15T23:00:07.376Z,2.33
2023-04-15T23:02:34.747Z,2.35
2023-04-15T23:05:06.281Z,2.30
2023-04-15T23:07:38.752Z,2.55
2023-04-15T23:10:05.693Z,2.70
2023-04-15T23:12:32.251Z,2.22
2023-04-15T23:14:58.752Z,2.63
2023-04-15T23:17:25.316Z,2.40
2023-04-15T23:19:51.889Z,2.58
2023-04-15T23:22:18.462Z,2.45
2023-04-15T23:24:44.980Z,2.50
2023-04-15T23:27:11.417Z,2.72
2023-04-15T23:29:37.942Z,2.95
2023-04-15T23:32:04.895Z,2.80
2023-04-15T23:34:31.651Z,2.80
2023-04-15T23:36:58.082Z,2.70
2023-04-15T23:39:24.550Z,2.60
2023-04-15T23:41:51.002Z,2.90
2023-04-15T23:44:17.482Z,3.10
2023-04-15T23:46:43.920Z,2.90
2023-04-15T23:49:10.777Z,3.42
2023-04-15T23:51:37.408Z,3.40
2023-04-15T23:54:03.926Z,2.92
2023-04-15T23:56:30.420Z,3.05
2023-04-15T23:58:56.898Z,3.15
