createdAt,value
2018-06-15T00:01:16.201Z,24.28
2018-06-15T00:03:42.703Z,24.28
2018-06-15T00:06:09.134Z,24.30
2018-06-15T00:08:35.677Z,24.23
2018-06-15T00:11:02.074Z,24.24
2018-06-15T00:13:28.624Z,24.26
2018-06-15T00:15:55.280Z,24.22
2018-06-15T00:18:21.650Z,24.23
2018-06-15T00:20:48.109Z,24.24
2018-06-15T00:23:15.136Z,24.20
2018-06-15T00:25:41.562Z,24.25
2018-06-15T00:28:07.946Z,24.22
2018-06-15T00:30:34.352Z,24.20
2018-06-15T00:33:00.740Z,24.17
2018-06-15T00:35:27.110Z,24.15
2018-06-15T00:37:53.765Z,24.14
2018-06-15T00:40:20.108Z,24.17
2018-06-15T00:42:46.661Z,24.13
2018-06-15T00:45:13.531Z,24.16
2018-06-15T00:47:39.932Z,24.15
2018-06-15T00:50:06.389Z,24.15
2018-06-15T00:52:33.866Z,24.13
2018-06-15T00:55:00.334Z,24.13
2018-06-15T00:57:26.806Z,24.11
2018-06-15T00:59:53.145Z,24.11
2018-06-15T01:02:19.579Z,24.07
2018-06-15T01:04:46.097Z,24.03
2018-06-15T01:07:12.416Z,23.97
2018-06-15T01:09:38.835Z,23.93
2018-06-15T01:12:05.244Z,23.85
2018-06-15T01:14:31.578Z,23.79
2018-06-15T01:16:57.991Z,23.74
2018-06-15T01:19:24.306Z,23.62
2018-06-15T01:21:51.096Z,23.64
2018-06-15T01:24:17.673Z,23.69
2018-06-15T01:26:44.026Z,23.64
2018-06-15T01:29:10.776Z,23.71
2018-06-15T01:31:37.174Z,23.66
2018-06-15T01:34:03.533Z,23.65
2018-06-15T01:36:29.926Z,23.63
2018-06-15T01:38:56.807Z,23.58
2018-06-15T01:41:23.245Z,23.63
2018-06-15T01:43:49.606Z,23.62
2018-06-15T01:46:16.000Z,23.64
2018-06-15T01:48:42.624Z,23.65
2018-06-15T01:51:09.054Z,23.61
2018-06-15T01:53:35.404Z,23.57
2018-06-15T01:56:01.731Z,23.51
2018-06-15T01:58:28.372Z,23.51
2018-06-15T02:00:54.762Z,23.55
2018-06-15T02:03:21.089Z,23.50
2018-06-15T02:05:47.642Z,23.54
2018-06-15T02:08:14.542Z,23.45
2018-06-15T02:10:40.870Z,23.52
2018-06-15T02:13:08.856Z,23.51
2018-06-15T02:15:35.247Z,23.50
2018-06-15T02:18:01.914Z,23.43
2018-06-15T02:20:28.313Z,23.46
2018-06-15T02:22:54.847Z,23.43
2018-06-15T02:25:21.305Z,23.42
2018-06-15T02:27:47.631Z,23.39
2018-06-15T02:30:13.956Z,23.42
2018-06-15T02:32:40.406Z,23.50
2018-06-15T02:35:06.735Z,23.42
2018-06-15T02:37:33.350Z,23.35
2018-06-15T02:39:59.782Z,23.42
2018-06-15T02:42:26.325Z,23.42
2018-06-15T02:44:52.982Z,23.44
2018-06-15T02:47:19.357Z,23.45
2018-06-15T02:49:45.885Z,23.37
2018-06-15T02:52:12.381Z,23.34
2018-06-15T02:54:38.721Z,23.34
2018-06-15T02:57:05.125Z,23.35
2018-06-15T02:59:31.455Z,23.36
2018-06-15T03:01:57.889Z,23.34
2018-06-15T03:04:24.396Z,23.37
2018-06-15T03:06:52.497Z,23.29
2018-06-15T03:09:19.014Z,23.37
2018-06-15T03:11:45.356Z,23.29
2018-06-15T03:14:11.896Z,23.34
2018-06-15T03:16:38.307Z,23.34
2018-06-15T03:19:04.817Z,23.34
2018-06-15T03:21:31.555Z,23.35
2018-06-15T03:23:57.879Z,23.35
2018-06-15T03:26:25.034Z,23.31
2018-06-15T03:28:51.485Z,23.41
2018-06-15T03:31:17.962Z,23.34
2018-06-15T03:33:44.733Z,23.36
2018-06-15T03:36:11.328Z,23.34
2018-06-15T03:38:37.719Z,23.32
2018-06-15T03:41:04.113Z,23.41
2018-06-15T03:43:30.474Z,23.34
2018-06-15T03:45:56.800Z,23.47
2018-06-15T03:48:23.594Z,23.57
2018-06-15T03:50:50.008Z,23.64
2018-06-15T03:53:16.819Z,23.72
2018-06-15T03:55:43.604Z,23.76
2018-06-15T03:58:10.018Z,23.77
2018-06-15T04:00:36.348Z,23.86
2018-06-15T04:03:02.779Z,23.79
2018-06-15T04:05:29.171Z,23.99
2018-06-15T04:07:55.483Z,24.07
2018-06-15T04:10:21.899Z,24.02
2018-06-15T04:12:48.252Z,24.04
2018-06-15T04:15:14.805Z,23.93
2018-06-15T04:17:41.160Z,24.16
2018-06-15T04:20:07.555Z,24.10
2018-06-15T04:22:33.894Z,24.16
2018-06-15T04:25:00.216Z,24.15
2018-06-15T04:27:26.566Z,24.04
2018-06-15T04:29:52.899Z,24.14
2018-06-15T04:32:19.319Z,24.17
2018-06-15T04:34:45.793Z,24.17
2018-06-15T04:37:12.268Z,24.22
2018-06-15T04:39:38.693Z,24.24
2018-06-15T04:42:05.241Z,24.09
2018-06-15T04:44:31.571Z,24.25
2018-06-15T04:46:57.884Z,24.18
2018-06-15T04:49:24.265Z,24.20
2018-06-15T04:51:50.619Z,24.21
2018-06-15T04:54:16.988Z,24.26
2018-06-15T04:56:43.318Z,24.22
2018-06-15T04:59:09.642Z,24.33
2018-06-15T05:01:36.100Z,24.32
2018-06-15T05:04:02.432Z,24.35
2018-06-15T05:06:28.764Z,24.40
2018-06-15T05:08:55.352Z,24.28
2018-06-15T05:11:21.777Z,24.50
2018-06-15T05:13:48.244Z,24.46
2018-06-15T05:16:14.678Z,24.48
2018-06-15T05:18:41.084Z,24.50
2018-06-15T05:21:07.548Z,24.47
2018-06-15T05:23:33.891Z,24.50
2018-06-15T05:26:00.266Z,24.56
2018-06-15T05:28:26.825Z,24.53
2018-06-15T05:30:53.299Z,24.69
2018-06-15T05:33:19.675Z,24.67
2018-06-15T05:35:46.609Z,24.62
2018-06-15T05:38:13.461Z,24.66
2018-06-15T05:40:40.059Z,24.75
2018-06-15T05:43:06.465Z,24.76
2018-06-15T05:45:32.978Z,24.85
2018-06-15T05:47:59.329Z,24.73
2018-06-15T05:50:25.732Z,24.87
2018-06-15T05:52:52.375Z,24.90
2018-06-15T05:55:18.863Z,24.86
2018-06-15T05:57:45.242Z,24.92
2018-06-15T06:00:12.316Z,24.84
2018-06-15T06:02:38.922Z,24.78
2018-06-15T06:05:05.331Z,24.80
2018-06-15T06:07:32.039Z,24.83
2018-06-15T06:10:00.188Z,24.88
2018-06-15T06:12:26.881Z,24.98
2018-06-15T06:14:53.242Z,25.02
2018-06-15T06:17:20.971Z,24.94
2018-06-15T06:19:47.418Z,25.01
2018-06-15T06:22:14.003Z,24.89
2018-06-15T06:24:40.784Z,24.90
2018-06-15T06:27:07.236Z,24.97
2018-06-15T06:29:33.698Z,25.06
2018-06-15T06:32:00.324Z,25.30
2018-06-15T06:34:27.128Z,25.06
2018-06-15T06:36:54.135Z,25.03
2018-06-15T06:39:20.829Z,25.19
2018-06-15T06:41:48.995Z,25.24
2018-06-15T06:44:19.042Z,25.18
2018-06-15T06:46:45.553Z,25.01
2018-06-15T06:49:12.244Z,25.10
2018-06-15T06:51:39.124Z,25.13
2018-06-15T06:54:05.697Z,25.12
2018-06-15T06:56:32.459Z,25.17
2018-06-15T06:58:59.397Z,25.16
2018-06-15T07:01:26.114Z,25.21
2018-06-15T07:03:52.592Z,25.15
2018-06-15T07:06:19.066Z,25.26
2018-06-15T07:08:45.439Z,25.16
2018-06-15T07:11:11.784Z,25.19
2018-06-15T07:13:38.439Z,25.15
2018-06-15T07:16:04.934Z,25.21
2018-06-15T07:18:31.662Z,25.25
2018-06-15T07:20:58.200Z,25.25
2018-06-15T07:23:24.749Z,25.25
2018-06-15T07:25:51.729Z,25.16
2018-06-15T07:28:18.491Z,25.32
2018-06-15T07:30:53.847Z,25.28
2018-06-15T07:33:20.681Z,25.26
2018-06-15T07:35:47.471Z,25.38
2018-06-15T07:38:14.242Z,25.44
2018-06-15T07:40:40.851Z,25.47
2018-06-15T07:43:07.801Z,25.48
2018-06-15T07:45:34.426Z,25.59
2018-06-15T07:48:01.364Z,25.59
2018-06-15T07:50:27.746Z,25.52
2018-06-15T07:52:54.093Z,25.69
2018-06-15T07:55:20.548Z,25.73
2018-06-15T07:57:46.976Z,25.76
2018-06-15T08:00:13.444Z,25.80
2018-06-15T08:02:39.991Z,25.72
2018-06-15T08:05:06.471Z,25.82
2018-06-15T08:07:34.262Z,25.69
2018-06-15T08:10:01.493Z,25.58
2018-06-15T08:12:28.793Z,25.67
2018-06-15T08:14:55.834Z,25.68
2018-06-15T08:17:23.001Z,25.70
2018-06-15T08:25:09.889Z,25.78
2018-06-15T08:27:36.719Z,25.70
2018-06-15T08:30:03.645Z,25.75
2018-06-15T08:32:31.230Z,25.98
2018-06-15T08:34:58.371Z,25.97
2018-06-15T08:37:25.220Z,25.86
2018-06-15T08:39:52.508Z,25.94
2018-06-15T08:42:19.326Z,26.02
2018-06-15T08:44:45.991Z,26.07
2018-06-15T08:47:12.877Z,26.07
2018-06-15T08:49:39.571Z,25.81
2018-06-15T08:52:06.368Z,25.86
2018-06-15T08:54:32.975Z,26.03
2018-06-15T08:56:59.748Z,25.92
2018-06-15T08:59:27.056Z,26.12
2018-06-15T09:01:55.196Z,25.80
2018-06-15T09:07:00.891Z,26.01
2018-06-15T09:09:27.699Z,25.88
2018-06-15T09:11:56.196Z,25.78
2018-06-15T09:14:22.819Z,25.70
2018-06-15T09:16:49.281Z,25.81
2018-06-15T09:19:16.129Z,25.99
2018-06-15T09:21:43.445Z,25.79
2018-06-15T09:24:10.032Z,25.69
2018-06-15T09:26:37.207Z,25.57
2018-06-15T09:34:29.169Z,25.78
2018-06-15T09:36:55.620Z,25.63
2018-06-15T09:39:21.996Z,25.65
2018-06-15T09:41:48.532Z,25.93
2018-06-15T09:44:15.219Z,25.75
2018-06-15T09:46:41.586Z,25.81
2018-06-15T09:49:07.932Z,25.91
2018-06-15T09:51:34.899Z,25.95
2018-06-15T09:54:01.431Z,25.95
2018-06-15T09:56:28.288Z,25.95
2018-06-15T09:58:54.915Z,26.11
2018-06-15T10:01:21.601Z,26.09
2018-06-15T10:03:48.162Z,25.99
2018-06-15T10:06:14.700Z,26.17
2018-06-15T10:08:42.855Z,26.10
2018-06-15T10:11:09.330Z,26.11
2018-06-15T10:13:36.843Z,25.94
2018-06-15T10:16:03.359Z,26.01
2018-06-15T10:18:30.269Z,26.06
2018-06-15T10:20:57.546Z,26.15
2018-06-15T10:23:24.211Z,25.97
2018-06-15T10:25:51.097Z,26.12
2018-06-15T10:30:50.284Z,26.26
2018-06-15T10:33:16.810Z,26.33
2018-06-15T10:35:43.525Z,26.19
2018-06-15T10:38:09.923Z,26.25
2018-06-15T10:40:36.334Z,26.29
2018-06-15T10:43:02.715Z,26.23
2018-06-15T10:45:29.184Z,26.15
2018-06-15T10:47:55.821Z,26.30
2018-06-15T10:50:22.277Z,26.42
2018-06-15T10:52:49.389Z,26.44
2018-06-15T10:55:16.243Z,26.32
2018-06-15T10:57:42.713Z,26.47
2018-06-15T11:00:09.304Z,26.56
2018-06-15T11:02:36.146Z,26.53
2018-06-15T11:05:02.873Z,26.52
2018-06-15T11:07:29.350Z,26.50
2018-06-15T11:09:56.099Z,26.50
2018-06-15T11:12:24.793Z,26.36
2018-06-15T11:14:53.649Z,26.50
2018-06-15T11:17:21.578Z,26.41
2018-06-15T11:19:48.631Z,26.34
2018-06-15T11:22:15.832Z,26.28
2018-06-15T11:24:42.863Z,26.58
2018-06-15T11:27:09.952Z,26.49
2018-06-15T11:29:36.887Z,26.54
2018-06-15T11:32:04.348Z,26.37
2018-06-15T11:34:31.762Z,26.28
2018-06-15T11:37:00.848Z,26.06
2018-06-15T11:39:28.213Z,26.28
2018-06-15T11:41:55.370Z,26.21
2018-06-15T11:44:22.310Z,26.26
2018-06-15T11:46:49.076Z,26.28
2018-06-15T11:49:16.012Z,26.14
2018-06-15T11:51:42.850Z,26.25
2018-06-15T11:54:09.915Z,26.25
2018-06-15T11:56:37.030Z,26.16
2018-06-15T11:59:04.135Z,26.26
2018-06-15T12:01:31.598Z,26.29
2018-06-15T12:03:58.947Z,26.26
2018-06-15T12:06:25.883Z,26.34
2018-06-15T12:08:52.382Z,26.30
2018-06-15T12:11:19.405Z,26.25
2018-06-15T12:13:46.109Z,26.19
2018-06-15T12:16:12.891Z,26.20
2018-06-15T12:18:39.624Z,26.18
2018-06-15T12:21:06.361Z,26.39
2018-06-15T12:23:33.506Z,26.32
2018-06-15T12:26:02.085Z,26.21
2018-06-15T12:28:29.083Z,26.09
2018-06-15T12:30:56.458Z,26.23
2018-06-15T12:33:23.391Z,26.21
2018-06-15T12:35:50.121Z,26.12
2018-06-15T12:38:17.061Z,26.12
2018-06-15T12:40:43.579Z,26.15
2018-06-15T12:43:10.304Z,26.18
2018-06-15T12:45:38.046Z,26.11
2018-06-15T12:48:05.056Z,26.10
2018-06-15T12:50:31.627Z,26.15
2018-06-15T12:52:58.208Z,26.16
2018-06-15T12:55:25.932Z,26.16
2018-06-15T12:57:52.890Z,26.14
2018-06-15T13:00:19.928Z,26.26
2018-06-15T13:02:46.573Z,26.24
2018-06-15T13:05:13.085Z,26.28
2018-06-15T13:07:39.885Z,26.37
2018-06-15T13:10:06.510Z,26.28
2018-06-15T13:12:32.956Z,26.46
2018-06-15T13:15:00.757Z,26.35
2018-06-15T13:17:27.450Z,26.29
2018-06-15T13:19:53.984Z,26.23
2018-06-15T13:22:20.441Z,26.22
2018-06-15T13:24:46.948Z,26.27
2018-06-15T13:27:13.572Z,26.34
2018-06-15T13:29:40.326Z,26.29
2018-06-15T13:32:07.063Z,26.11
2018-06-15T13:34:33.765Z,26.10
2018-06-15T13:37:00.294Z,26.15
2018-06-15T13:39:26.920Z,26.17
2018-06-15T13:41:53.712Z,26.10
2018-06-15T13:44:21.936Z,26.07
2018-06-15T13:46:48.361Z,26.05
2018-06-15T13:49:14.798Z,26.16
2018-06-15T13:51:41.322Z,26.09
2018-06-15T13:54:08.114Z,26.05
2018-06-15T13:56:34.606Z,26.09
2018-06-15T13:59:01.128Z,26.28
2018-06-15T14:01:27.801Z,26.21
2018-06-15T14:03:54.252Z,26.21
2018-06-15T14:06:20.643Z,26.20
2018-06-15T14:08:46.994Z,26.24
2018-06-15T14:11:13.951Z,26.18
2018-06-15T14:13:40.449Z,26.09
2018-06-15T14:18:27.854Z,26.13
2018-06-15T14:20:54.297Z,26.23
2018-06-15T14:23:20.692Z,26.21
2018-06-15T14:25:47.200Z,26.24
2018-06-15T14:28:13.645Z,26.13
2018-06-15T14:30:40.110Z,26.16
2018-06-15T14:33:06.508Z,26.17
2018-06-15T14:35:32.970Z,26.12
2018-06-15T14:37:59.390Z,26.11
2018-06-15T14:40:25.940Z,26.08
2018-06-15T14:42:52.470Z,25.96
2018-06-15T14:45:18.875Z,26.12
2018-06-15T14:47:45.339Z,25.97
2018-06-15T14:50:11.723Z,25.95
2018-06-15T14:52:38.091Z,25.96
2018-06-15T14:55:04.430Z,25.94
2018-06-15T14:57:30.783Z,25.98
2018-06-15T14:59:57.220Z,25.94
2018-06-15T15:02:23.847Z,25.74
2018-06-15T15:04:50.195Z,25.92
2018-06-15T15:07:16.839Z,25.85
2018-06-15T15:09:43.183Z,25.82
2018-06-15T15:12:09.556Z,25.77
2018-06-15T15:14:35.885Z,25.69
2018-06-15T15:17:02.409Z,25.68
2018-06-15T15:19:28.776Z,25.69
2018-06-15T15:21:55.333Z,25.68
2018-06-15T15:24:21.681Z,25.67
2018-06-15T15:26:48.044Z,25.70
2018-06-15T15:29:14.603Z,25.63
2018-06-15T15:31:40.940Z,25.58
2018-06-15T15:34:07.326Z,25.55
2018-06-15T15:36:33.667Z,25.67
2018-06-15T15:38:59.988Z,25.54
2018-06-15T15:41:26.329Z,25.61
2018-06-15T15:43:52.668Z,25.61
2018-06-15T15:46:19.027Z,25.60
2018-06-15T15:48:45.415Z,25.52
2018-06-15T15:51:11.883Z,25.56
2018-06-15T15:53:38.295Z,25.59
2018-06-15T15:56:04.736Z,25.51
2018-06-15T15:58:31.170Z,25.42
2018-06-15T16:00:57.492Z,25.51
2018-06-15T16:03:23.965Z,25.43
2018-06-15T16:05:50.403Z,25.44
2018-06-15T16:08:16.740Z,25.44
2018-06-15T16:10:43.112Z,25.45
2018-06-15T16:13:09.443Z,25.42
2018-06-15T16:15:35.794Z,25.44
2018-06-15T16:18:02.235Z,25.37
2018-06-15T16:20:28.608Z,25.40
2018-06-15T16:22:54.974Z,25.43
2018-06-15T16:25:21.311Z,25.32
2018-06-15T16:27:47.633Z,25.25
2018-06-15T16:30:13.979Z,25.32
2018-06-15T16:32:40.531Z,25.35
2018-06-15T16:35:06.919Z,25.31
2018-06-15T16:37:33.283Z,25.27
2018-06-15T16:39:59.657Z,25.23
2018-06-15T16:42:26.078Z,25.26
2018-06-15T16:44:52.487Z,25.25
2018-06-15T16:47:18.840Z,25.24
2018-06-15T16:49:45.236Z,25.17
2018-06-15T16:52:11.572Z,25.10
2018-06-15T16:54:37.940Z,25.17
2018-06-15T16:57:04.412Z,25.12
2018-06-15T16:59:30.804Z,25.19
2018-06-15T17:01:57.280Z,25.10
2018-06-15T17:04:23.689Z,25.06
2018-06-15T17:06:50.075Z,25.12
2018-06-15T17:09:16.431Z,25.19
2018-06-15T17:11:42.819Z,25.21
2018-06-15T17:14:09.181Z,25.18
2018-06-15T17:16:35.535Z,25.23
2018-06-15T17:19:01.949Z,25.24
2018-06-15T17:21:28.288Z,25.24
2018-06-15T17:23:54.677Z,25.25
2018-06-15T17:26:21.037Z,25.28
2018-06-15T17:28:47.372Z,25.28
2018-06-15T17:31:13.961Z,25.29
2018-06-15T17:33:40.351Z,25.31
2018-06-15T17:36:06.769Z,25.31
2018-06-15T17:38:33.120Z,25.30
2018-06-15T17:40:59.499Z,25.25
2018-06-15T17:43:25.928Z,25.32
2018-06-15T17:45:52.299Z,25.31
2018-06-15T17:48:18.643Z,25.33
2018-06-15T17:50:45.073Z,25.34
2018-06-15T17:53:11.491Z,25.34
2018-06-15T17:55:37.902Z,25.31
2018-06-15T17:58:04.257Z,25.34
2018-06-15T18:00:30.643Z,25.32
2018-06-15T18:02:57.146Z,25.32
2018-06-15T18:05:23.493Z,25.34
2018-06-15T18:07:49.892Z,25.33
2018-06-15T18:10:16.234Z,25.37
2018-06-15T18:12:42.590Z,25.33
2018-06-15T18:15:08.955Z,25.35
2018-06-15T18:17:35.456Z,25.34
2018-06-15T18:20:01.824Z,25.34
2018-06-15T18:22:28.212Z,25.35
2018-06-15T18:24:54.547Z,25.35
2018-06-15T18:27:20.883Z,25.33
2018-06-15T18:29:47.203Z,25.32
2018-06-15T18:32:13.542Z,25.33
2018-06-15T18:34:39.959Z,25.34
2018-06-15T18:37:06.343Z,25.34
2018-06-15T18:39:32.676Z,25.34
2018-06-15T18:41:59.055Z,25.30
2018-06-15T18:44:25.450Z,25.32
2018-06-15T18:46:51.849Z,25.32
2018-06-15T18:49:18.174Z,25.33
2018-06-15T18:51:44.547Z,25.33
2018-06-15T18:54:10.957Z,25.31
2018-06-15T18:56:37.323Z,25.30
2018-06-15T18:59:03.644Z,25.28
2018-06-15T19:01:30.037Z,25.32
2018-06-15T19:03:56.512Z,25.32
2018-06-15T19:06:22.840Z,25.25
2018-06-15T19:08:49.167Z,25.25
2018-06-15T19:11:15.516Z,25.27
2018-06-15T19:13:41.847Z,25.28
2018-06-15T19:16:08.165Z,25.28
2018-06-15T19:18:34.683Z,25.28
2018-06-15T19:21:01.011Z,25.29
2018-06-15T19:23:27.344Z,25.27
2018-06-15T19:25:53.718Z,25.26
2018-06-15T19:28:20.225Z,25.23
2018-06-15T19:30:46.613Z,25.21
2018-06-15T19:33:12.965Z,25.24
2018-06-15T19:35:39.306Z,25.26
2018-06-15T19:38:05.686Z,25.24
2018-06-15T19:40:32.004Z,25.25
2018-06-15T19:42:58.337Z,25.25
2018-06-15T19:45:24.656Z,25.25
2018-06-15T19:47:51.038Z,25.19
2018-06-15T19:50:17.419Z,25.21
2018-06-15T19:52:43.906Z,25.22
2018-06-15T19:55:10.331Z,25.21
2018-06-15T19:57:36.676Z,25.23
2018-06-15T20:00:03.077Z,25.20
2018-06-15T20:02:29.432Z,25.22
2018-06-15T20:04:55.752Z,25.19
2018-06-15T20:07:22.129Z,25.17
2018-06-15T20:09:48.459Z,25.14
2018-06-15T20:12:14.888Z,25.09
2018-06-15T20:14:41.332Z,25.09
2018-06-15T20:17:07.683Z,25.06
2018-06-15T20:19:34.002Z,25.02
2018-06-15T20:22:00.409Z,25.03
2018-06-15T20:24:26.710Z,24.97
2018-06-15T20:26:53.033Z,24.96
2018-06-15T20:29:19.368Z,24.94
2018-06-15T20:31:45.712Z,24.88
2018-06-15T20:34:12.115Z,24.85
2018-06-15T20:36:38.424Z,24.80
2018-06-15T20:39:04.768Z,24.84
2018-06-15T20:41:31.114Z,24.81
2018-06-15T20:43:57.471Z,24.83
2018-06-15T20:46:23.788Z,24.80
2018-06-15T20:48:50.109Z,24.72
2018-06-15T20:51:16.456Z,24.75
2018-06-15T20:53:42.833Z,24.70
2018-06-15T20:56:09.222Z,24.71
2018-06-15T20:58:35.616Z,24.68
2018-06-15T21:01:01.908Z,24.68
2018-06-15T21:03:28.251Z,24.64
2018-06-15T21:05:54.633Z,24.61
2018-06-15T21:08:20.991Z,24.63
2018-06-15T21:10:47.314Z,24.52
2018-06-15T21:13:13.626Z,24.55
2018-06-15T21:15:39.995Z,24.58
2018-06-15T21:18:06.375Z,24.55
2018-06-15T21:20:32.699Z,24.52
2018-06-15T21:22:59.064Z,24.50
2018-06-15T21:25:25.395Z,24.44
2018-06-15T21:27:51.717Z,24.46
2018-06-15T21:30:18.099Z,24.45
2018-06-15T21:32:44.453Z,24.45
2018-06-15T21:35:10.813Z,24.43
2018-06-15T21:37:37.147Z,24.41
2018-06-15T21:40:03.472Z,24.40
2018-06-15T21:42:29.857Z,24.40
2018-06-15T21:44:56.163Z,24.33
2018-06-15T21:47:22.505Z,24.37
2018-06-15T21:49:48.858Z,24.35
2018-06-15T21:52:15.232Z,24.34
2018-06-15T21:54:41.591Z,24.32
2018-06-15T21:57:07.903Z,24.29
2018-06-15T21:59:34.288Z,24.32
2018-06-15T22:02:00.629Z,24.30
2018-06-15T22:04:26.939Z,24.30
2018-06-15T22:06:53.265Z,24.28
2018-06-15T22:09:19.633Z,24.26
2018-06-15T22:11:45.960Z,24.24
2018-06-15T22:14:12.268Z,24.24
2018-06-15T22:16:38.603Z,24.25
2018-06-15T22:19:04.928Z,24.22
2018-06-15T22:21:31.261Z,24.25
2018-06-15T22:23:57.604Z,24.23
2018-06-15T22:26:23.930Z,24.22
2018-06-15T22:28:50.260Z,24.20
2018-06-15T22:31:16.583Z,24.18
2018-06-15T22:33:42.896Z,24.18
2018-06-15T22:36:09.259Z,24.11
2018-06-15T22:38:35.599Z,24.17
2018-06-15T22:41:01.923Z,24.12
2018-06-15T22:43:28.246Z,24.11
2018-06-15T22:45:54.605Z,24.10
2018-06-15T22:48:20.940Z,24.14
2018-06-15T22:50:47.287Z,24.09
2018-06-15T22:53:13.637Z,24.11
2018-06-15T22:55:39.962Z,24.07
2018-06-15T22:58:06.279Z,24.09
2018-06-15T23:00:32.614Z,24.08
2018-06-15T23:02:58.931Z,24.07
2018-06-15T23:05:25.248Z,24.06
2018-06-15T23:07:51.576Z,24.05
2018-06-15T23:10:17.907Z,24.06
2018-06-15T23:12:44.315Z,24.06
2018-06-15T23:15:10.633Z,24.06
2018-06-15T23:17:36.955Z,24.00
2018-06-15T23:20:03.304Z,23.99
2018-06-15T23:22:29.648Z,24.01
2018-06-15T23:24:56.004Z,23.98
2018-06-15T23:27:22.320Z,23.95
2018-06-15T23:29:48.654Z,23.98
2018-06-15T23:32:14.978Z,23.96
2018-06-15T23:34:41.288Z,23.95
2018-06-15T23:37:07.651Z,23.91
2018-06-15T23:39:33.967Z,23.96
2018-06-15T23:42:00.289Z,23.95
2018-06-15T23:44:26.651Z,23.91
2018-06-15T23:46:52.999Z,23.92
2018-06-15T23:49:19.368Z,23.90
2018-06-15T23:51:45.718Z,23.91
2018-06-15T23:54:12.040Z,23.87
2018-06-15T23:56:38.406Z,23.77
2018-06-15T23:59:04.737Z,23.88
