createdAt,value
2022-12-19T00:00:31.395Z,15.75
2022-12-19T00:03:00.958Z,18.75
2022-12-19T00:05:29.314Z,16.75
2022-12-19T00:07:57.259Z,17.92
2022-12-19T00:10:27.121Z,16.98
2022-12-19T00:12:54.989Z,15.85
2022-12-19T00:15:23.463Z,15.75
2022-12-19T00:17:51.282Z,15.63
2022-12-19T00:20:20.633Z,16.40
2022-12-19T00:22:48.534Z,15.63
2022-12-19T00:25:27.029Z,15.88
2022-12-19T00:27:55.701Z,16.45
2022-12-19T00:30:33.950Z,14.73
2022-12-19T00:33:02.653Z,15.68
2022-12-19T00:35:32.300Z,15.10
2022-12-19T00:38:00.319Z,17.02
2022-12-19T00:40:28.158Z,15.02
2022-12-19T00:42:56.454Z,15.15
2022-12-19T00:45:26.672Z,15.85
2022-12-19T00:47:57.640Z,14.82
2022-12-19T00:50:25.486Z,14.88
2022-12-19T00:52:54.806Z,15.00
2022-12-19T00:55:23.065Z,14.00
2022-12-19T00:57:51.711Z,13.95
2022-12-19T01:00:22.569Z,13.68
2022-12-19T01:02:53.892Z,13.57
2022-12-19T01:05:21.653Z,13.55
2022-12-19T01:07:50.671Z,13.38
2022-12-19T01:10:20.182Z,13.43
2022-12-19T01:12:48.729Z,12.88
2022-12-19T01:15:18.907Z,11.50
2022-12-19T01:17:47.244Z,12.77
2022-12-19T01:20:17.576Z,12.90
2022-12-19T01:22:48.591Z,13.00
2022-12-19T01:25:17.343Z,12.60
2022-12-19T01:27:46.585Z,11.88
2022-12-19T01:30:15.420Z,11.43
2022-12-19T01:32:43.729Z,11.05
2022-12-19T01:35:20.638Z,10.30
2022-12-19T01:37:50.691Z,10.00
2022-12-19T01:40:19.049Z,10.25
2022-12-19T01:42:49.467Z,9.75
2022-12-19T01:45:34.482Z,9.13
2022-12-19T01:48:09.466Z,9.98
2022-12-19T01:50:51.433Z,9.98
2022-12-19T01:53:33.373Z,10.77
2022-12-19T01:56:08.953Z,9.73
2022-12-19T01:58:41.242Z,9.88
2022-12-19T02:01:09.531Z,9.80
2022-12-19T02:03:40.705Z,10.10
2022-12-19T02:06:10.527Z,10.00
2022-12-19T02:08:39.200Z,9.30
2022-12-19T02:11:07.148Z,10.35
2022-12-19T02:13:38.865Z,9.43
2022-12-19T02:16:22.435Z,9.60
2022-12-19T02:18:59.613Z,9.18
2022-12-19T02:21:41.835Z,9.93
2022-12-19T02:24:47.736Z,9.05
2022-12-19T02:27:39.842Z,9.55
2022-12-19T02:30:14.314Z,9.73
2022-12-19T02:33:03.716Z,9.75
2022-12-19T02:35:37.034Z,9.35
2022-12-19T02:38:16.003Z,9.88
2022-12-19T02:40:51.910Z,10.02
2022-12-19T02:43:25.653Z,8.65
2022-12-19T02:45:55.292Z,9.30
2022-12-19T02:48:25.774Z,9.70
2022-12-19T02:50:53.698Z,9.65
2022-12-19T02:53:23.583Z,10.68
2022-12-19T02:56:10.343Z,9.48
2022-12-19T02:58:51.260Z,10.70
2022-12-19T03:01:35.891Z,10.45
2022-12-19T03:04:25.019Z,10.40
2022-12-19T03:06:57.035Z,9.80
2022-12-19T03:09:38.788Z,10.40
2022-12-19T03:12:17.054Z,10.32
2022-12-19T03:14:47.648Z,10.35
2022-12-19T03:17:16.372Z,10.93
2022-12-19T03:19:48.761Z,10.57
2022-12-19T03:22:17.498Z,9.68
2022-12-19T03:24:45.411Z,10.75
2022-12-19T03:27:22.255Z,9.95
2022-12-19T03:29:55.751Z,10.65
2022-12-19T03:32:26.517Z,10.38
2022-12-19T03:35:00.603Z,9.82
2022-12-19T03:37:33.514Z,9.37
2022-12-19T03:40:04.323Z,10.18
2022-12-19T03:42:52.554Z,9.70
2022-12-19T03:45:27.523Z,9.55
2022-12-19T03:48:01.747Z,9.70
2022-12-19T03:50:40.423Z,8.98
2022-12-19T03:53:19.685Z,9.93
2022-12-19T03:55:55.096Z,8.45
2022-12-19T03:58:31.504Z,9.43
2022-12-19T04:01:01.353Z,8.50
2022-12-19T04:03:31.440Z,9.20
2022-12-19T04:06:05.651Z,8.60
2022-12-19T04:08:35.713Z,8.10
2022-12-19T04:11:10.553Z,9.13
2022-12-19T04:13:43.337Z,7.97
2022-12-19T04:16:19.724Z,9.13
2022-12-19T04:18:55.033Z,8.55
2022-12-19T04:21:32.952Z,7.95
2022-12-19T04:24:07.043Z,8.10
2022-12-19T04:26:41.002Z,9.15
2022-12-19T04:29:10.581Z,7.85
2022-12-19T04:31:40.033Z,8.45
2022-12-19T04:34:08.073Z,7.90
2022-12-19T04:36:37.956Z,8.27
2022-12-19T04:39:06.611Z,8.52
2022-12-19T04:41:34.661Z,7.70
2022-12-19T04:44:05.934Z,7.97
2022-12-19T04:46:34.218Z,7.47
2022-12-19T04:49:04.981Z,7.20
2022-12-19T04:51:32.863Z,7.70
2022-12-19T04:54:02.514Z,7.47
2022-12-19T04:56:30.404Z,7.25
2022-12-19T04:58:59.628Z,7.38
2022-12-19T05:01:27.833Z,7.22
2022-12-19T05:04:01.323Z,6.95
2022-12-19T05:06:32.573Z,6.85
2022-12-19T05:09:02.396Z,6.78
2022-12-19T05:11:32.298Z,6.28
2022-12-19T05:14:00.296Z,7.40
2022-12-19T05:16:28.206Z,6.43
2022-12-19T05:18:56.717Z,6.20
2022-12-19T05:21:25.258Z,6.60
2022-12-19T05:23:53.051Z,7.00
2022-12-19T05:26:22.583Z,6.07
2022-12-19T05:28:50.896Z,6.53
2022-12-19T05:31:21.585Z,6.78
2022-12-19T05:33:50.907Z,6.68
2022-12-19T05:36:20.155Z,6.75
2022-12-19T05:38:48.740Z,6.88
2022-12-19T05:41:20.260Z,6.28
2022-12-19T05:43:56.050Z,6.43
2022-12-19T05:46:25.485Z,7.03
2022-12-19T05:48:53.409Z,6.38
2022-12-19T05:51:21.611Z,6.57
2022-12-19T05:53:49.965Z,6.97
2022-12-19T05:56:19.529Z,7.05
2022-12-19T05:58:49.866Z,7.32
2022-12-19T06:01:20.476Z,6.50
2022-12-19T06:03:48.678Z,6.55
2022-12-19T06:06:29.861Z,6.65
2022-12-19T06:09:02.201Z,7.28
2022-12-19T06:11:30.546Z,6.40
2022-12-19T06:14:00.292Z,7.00
2022-12-19T06:16:31.069Z,6.40
2022-12-19T06:18:59.280Z,7.05
2022-12-19T06:21:27.549Z,6.80
2022-12-19T06:23:56.555Z,5.72
2022-12-19T06:26:24.974Z,6.63
2022-12-19T06:28:54.663Z,6.80
2022-12-19T06:31:26.295Z,5.95
2022-12-19T06:33:56.179Z,6.43
2022-12-19T06:36:25.377Z,6.68
2022-12-19T06:38:56.475Z,6.57
2022-12-19T06:41:42.307Z,6.10
2022-12-19T06:44:14.357Z,5.97
2022-12-19T06:46:43.950Z,6.80
2022-12-19T06:49:13.511Z,5.60
2022-12-19T06:51:41.615Z,5.93
2022-12-19T06:54:11.581Z,6.15
2022-12-19T06:56:41.315Z,6.90
2022-12-19T06:59:13.221Z,6.35
2022-12-19T07:01:53.824Z,5.60
2022-12-19T07:04:26.719Z,5.97
2022-12-19T07:06:54.511Z,6.22
2022-12-19T07:09:22.684Z,5.50
2022-12-19T07:11:50.942Z,5.57
2022-12-19T07:14:19.028Z,5.72
2022-12-19T07:16:49.823Z,5.85
2022-12-19T07:19:18.507Z,5.57
2022-12-19T07:21:46.455Z,5.18
2022-12-19T07:24:15.901Z,5.50
2022-12-19T07:26:45.177Z,5.13
2022-12-19T07:29:14.246Z,5.00
2022-12-19T07:31:41.948Z,5.78
2022-12-19T07:34:11.500Z,5.35
2022-12-19T07:36:39.221Z,4.88
2022-12-19T07:39:07.546Z,5.65
2022-12-19T07:41:38.020Z,4.68
2022-12-19T07:44:06.760Z,5.60
2022-12-19T07:46:35.562Z,6.00
2022-12-19T07:49:03.712Z,5.43
2022-12-19T07:51:33.433Z,5.43
2022-12-19T07:54:01.531Z,5.72
2022-12-19T07:56:29.767Z,5.60
2022-12-19T07:58:57.877Z,4.82
2022-12-19T08:01:28.285Z,5.28
2022-12-19T08:03:57.105Z,5.15
2022-12-19T08:06:25.102Z,4.65
2022-12-19T08:08:54.225Z,5.18
2022-12-19T08:11:27.585Z,4.53
2022-12-19T08:13:56.254Z,5.00
2022-12-19T08:16:26.674Z,5.22
2022-12-19T08:18:56.105Z,5.13
2022-12-19T08:21:25.093Z,5.53
2022-12-19T08:23:54.681Z,4.60
2022-12-19T08:26:26.417Z,5.18
2022-12-19T08:28:55.790Z,5.32
2022-12-19T08:31:25.382Z,4.32
2022-12-19T08:33:53.387Z,4.90
2022-12-19T08:36:21.168Z,4.97
2022-12-19T08:38:50.460Z,4.60
2022-12-19T08:41:20.532Z,4.93
2022-12-19T08:43:50.415Z,4.30
2022-12-19T08:46:19.255Z,4.00
2022-12-19T08:48:47.470Z,4.88
2022-12-19T08:51:17.482Z,4.85
2022-12-19T08:53:46.492Z,4.45
2022-12-19T08:56:16.644Z,4.82
2022-12-19T08:58:46.992Z,4.22
2022-12-19T09:01:19.146Z,4.60
2022-12-19T09:04:29.863Z,4.82
2022-12-19T09:06:36.657Z,4.55
2022-12-19T09:09:05.597Z,4.50
2022-12-19T09:11:33.876Z,4.28
2022-12-19T09:14:05.925Z,4.50
2022-12-19T09:16:33.679Z,4.00
2022-12-19T09:19:01.756Z,4.78
2022-12-19T09:21:30.255Z,3.90
2022-12-19T09:24:07.134Z,4.28
2022-12-19T09:26:36.435Z,4.18
2022-12-19T09:29:12.728Z,4.30
2022-12-19T09:31:48.116Z,4.43
2022-12-19T09:34:19.789Z,4.63
2022-12-19T09:36:50.417Z,4.05
2022-12-19T09:39:19.004Z,4.22
2022-12-19T09:42:05.871Z,3.45
2022-12-19T09:44:59.168Z,4.68
2022-12-19T09:47:31.854Z,3.40
2022-12-19T09:50:00.864Z,4.10
2022-12-19T09:52:34.170Z,4.07
2022-12-19T09:55:06.723Z,3.75
2022-12-19T09:57:41.913Z,3.47
2022-12-19T10:00:16.858Z,3.92
2022-12-19T10:02:51.558Z,3.85
2022-12-19T10:06:07.767Z,3.40
2022-12-19T10:08:19.119Z,3.30
2022-12-19T10:12:37.304Z,3.90
2022-12-19T10:14:02.817Z,3.85
2022-12-19T10:17:01.756Z,4.45
2022-12-19T10:19:43.917Z,3.30
2022-12-19T10:22:25.457Z,3.38
2022-12-19T10:25:13.412Z,3.53
2022-12-19T10:27:59.288Z,3.55
2022-12-19T10:30:31.199Z,3.47
2022-12-19T10:33:07.496Z,3.38
2022-12-19T10:35:44.597Z,3.38
2022-12-19T10:38:24.083Z,3.33
2022-12-19T10:40:55.744Z,3.08
2022-12-19T10:43:35.583Z,3.72
2022-12-19T10:46:14.746Z,2.75
2022-12-19T10:48:44.943Z,2.80
2022-12-19T10:51:14.660Z,3.00
2022-12-19T10:53:42.949Z,2.75
2022-12-19T10:56:24.596Z,3.03
2022-12-19T10:58:57.847Z,2.72
2022-12-19T11:01:28.523Z,3.28
2022-12-19T11:04:28.286Z,2.88
2022-12-19T11:07:19.658Z,2.90
2022-12-19T11:09:59.215Z,2.50
2022-12-19T11:16:57.576Z,2.95
2022-12-19T11:18:25.643Z,2.70
2022-12-19T11:24:36.487Z,2.55
2022-12-19T11:29:29.801Z,2.22
2022-12-19T11:29:55.843Z,2.85
2022-12-19T11:30:08.862Z,2.85
2022-12-19T11:32:43.656Z,2.42
2022-12-19T11:35:20.940Z,3.00
2022-12-19T11:37:57.221Z,3.13
2022-12-19T11:40:34.155Z,2.80
2022-12-19T11:46:01.468Z,2.53
2022-12-19T11:48:38.796Z,2.70
2022-12-19T11:51:18.194Z,2.45
2022-12-19T11:53:54.801Z,2.60
2022-12-19T11:56:25.469Z,2.58
2022-12-19T11:58:59.097Z,2.58
2022-12-19T12:01:42.731Z,2.70
2022-12-19T12:04:28.191Z,2.80
2022-12-19T12:06:59.226Z,2.85
2022-12-19T12:13:18.454Z,2.63
2022-12-19T12:22:00.155Z,3.58
2022-12-19T12:25:53.658Z,2.63
2022-12-19T12:30:58.974Z,3.22
2022-12-19T12:31:01.689Z,2.95
2022-12-19T12:31:08.851Z,3.20
2022-12-19T12:31:46.187Z,2.40
2022-12-19T12:31:50.445Z,2.67
2022-12-19T12:35:46.565Z,3.45
2022-12-19T12:39:29.882Z,3.40
2022-12-19T12:42:10.499Z,2.97
2022-12-19T12:44:45.597Z,2.78
2022-12-19T12:47:18.985Z,2.67
2022-12-19T12:49:50.267Z,2.30
2022-12-19T12:52:21.120Z,2.20
2022-12-19T12:54:50.679Z,1.83
2022-12-19T12:57:36.628Z,3.45
2022-12-19T13:00:26.225Z,2.83
2022-12-19T13:02:58.562Z,2.67
2022-12-19T13:05:42.754Z,3.17
2022-12-19T13:08:32.254Z,2.85
2022-12-19T13:11:03.425Z,4.60
2022-12-19T13:13:52.260Z,2.80
2022-12-19T13:16:51.634Z,2.03
2022-12-19T13:19:27.836Z,2.40
2022-12-19T13:22:19.582Z,2.10
2022-12-19T13:24:49.962Z,2.45
2022-12-19T13:27:35.602Z,3.42
2022-12-19T13:30:20.700Z,3.22
2022-12-19T13:33:09.398Z,2.67
2022-12-19T13:37:17.687Z,2.08
2022-12-19T13:39:48.494Z,2.40
2022-12-19T13:41:45.261Z,2.13
2022-12-19T13:44:13.059Z,2.53
2022-12-19T13:46:43.702Z,2.67
2022-12-19T13:49:16.750Z,2.85
2022-12-19T13:51:48.286Z,2.38
2022-12-19T13:54:24.674Z,1.88
2022-12-19T13:56:53.565Z,2.58
2022-12-19T13:59:23.299Z,2.40
2022-12-19T14:01:54.667Z,1.75
2022-12-19T14:04:30.715Z,2.70
2022-12-19T14:07:02.338Z,1.85
2022-12-19T14:11:26.292Z,2.25
2022-12-19T14:13:53.858Z,2.38
2022-12-19T14:15:34.517Z,1.90
2022-12-19T14:18:44.375Z,2.10
2022-12-19T14:22:11.605Z,1.95
2022-12-19T14:24:16.479Z,2.53
2022-12-19T14:28:19.380Z,2.45
2022-12-19T14:30:29.164Z,1.67
2022-12-19T14:33:39.411Z,1.90
2022-12-19T14:36:07.778Z,2.55
2022-12-19T14:39:19.620Z,2.42
2022-12-19T14:41:07.585Z,2.50
2022-12-19T14:43:59.129Z,2.92
2022-12-19T14:53:17.457Z,2.13
2022-12-19T14:54:02.816Z,2.67
2022-12-19T14:54:39.878Z,3.00
2022-12-19T14:56:19.579Z,2.00
2022-12-19T14:58:54.409Z,2.38
2022-12-19T15:01:26.505Z,2.75
2022-12-19T15:04:51.894Z,2.30
2022-12-19T15:07:06.812Z,3.55
2022-12-19T15:11:06.610Z,2.80
2022-12-19T15:14:49.150Z,2.50
2022-12-19T15:15:54.896Z,2.10
2022-12-19T15:18:26.304Z,2.13
2022-12-19T15:20:56.338Z,2.67
2022-12-19T15:23:25.046Z,2.17
2022-12-19T15:26:10.195Z,4.15
2022-12-19T15:28:41.309Z,3.50
2022-12-19T15:31:19.515Z,2.67
2022-12-19T15:34:23.444Z,2.70
2022-12-19T15:36:35.367Z,3.47
2022-12-19T15:39:04.074Z,2.95
2022-12-19T15:41:33.357Z,3.47
2022-12-19T15:44:07.283Z,4.50
2022-12-19T15:46:35.269Z,3.70
2022-12-19T15:49:03.227Z,2.40
2022-12-19T15:51:30.998Z,3.67
2022-12-19T15:54:22.208Z,5.28
2022-12-19T15:56:52.028Z,4.28
2022-12-19T15:59:36.400Z,3.65
2022-12-19T16:02:16.748Z,2.47
2022-12-19T16:04:45.523Z,3.22
2022-12-19T16:07:17.049Z,3.00
2022-12-19T16:09:44.869Z,2.67
2022-12-19T16:12:17.375Z,2.78
2022-12-19T16:14:45.944Z,2.60
2022-12-19T16:17:19.969Z,2.08
2022-12-19T16:19:47.841Z,4.65
2022-12-19T16:22:22.067Z,2.40
2022-12-19T16:24:52.682Z,2.70
2022-12-19T16:27:25.694Z,2.28
2022-12-19T16:29:54.166Z,2.55
2022-12-19T16:32:24.759Z,3.13
2022-12-19T16:34:53.141Z,2.20
2022-12-19T16:37:22.835Z,2.35
2022-12-19T16:39:54.356Z,2.35
2022-12-19T16:42:23.562Z,2.58
2022-12-19T16:44:53.672Z,4.13
2022-12-19T16:47:21.666Z,3.70
2022-12-19T16:49:49.992Z,2.70
2022-12-19T16:52:18.428Z,3.45
2022-12-19T16:54:46.390Z,2.70
2022-12-19T16:57:21.270Z,3.58
2022-12-19T16:59:51.336Z,3.38
2022-12-19T17:05:33.288Z,8.88
2022-12-19T17:08:02.031Z,22.45
2022-12-19T17:10:32.596Z,44.35
2022-12-19T17:13:03.504Z,45.17
2022-12-19T17:15:36.515Z,10.90
2022-12-19T17:18:12.086Z,7.35
2022-12-19T17:20:43.960Z,5.72
2022-12-19T17:23:15.969Z,3.13
2022-12-19T17:25:44.189Z,2.60
2022-12-19T17:28:12.907Z,2.88
2022-12-19T17:30:44.774Z,3.00
2022-12-19T17:33:15.536Z,2.55
2022-12-19T17:35:45.124Z,3.40
2022-12-19T17:38:14.700Z,3.25
2022-12-19T17:40:43.124Z,3.38
2022-12-19T17:43:11.899Z,3.28
2022-12-19T17:45:41.226Z,4.30
2022-12-19T17:48:18.570Z,3.22
2022-12-19T17:50:46.838Z,3.55
2022-12-19T17:53:15.891Z,3.97
2022-12-19T17:55:44.349Z,4.28
2022-12-19T17:58:12.271Z,4.95
2022-12-19T18:00:41.824Z,3.90
2022-12-19T18:03:20.003Z,5.60
2022-12-19T18:05:50.048Z,4.03
2022-12-19T18:08:26.073Z,4.30
2022-12-19T18:10:55.136Z,3.10
2022-12-19T18:13:23.084Z,4.38
2022-12-19T18:15:51.828Z,4.93
2022-12-19T18:18:28.139Z,4.20
2022-12-19T18:20:56.538Z,4.38
2022-12-19T18:23:25.711Z,3.40
2022-12-19T18:26:00.838Z,3.15
2022-12-19T18:28:30.245Z,3.20
2022-12-19T18:31:02.306Z,3.30
2022-12-19T18:33:39.451Z,3.33
2022-12-19T18:36:08.612Z,3.10
2022-12-19T18:38:36.872Z,3.40
2022-12-19T18:41:07.919Z,3.08
2022-12-19T18:43:36.249Z,3.22
2022-12-19T18:46:04.346Z,4.03
2022-12-19T18:48:36.864Z,3.13
2022-12-19T18:51:06.598Z,7.57
2022-12-19T18:53:36.155Z,4.03
2022-12-19T18:56:06.484Z,3.78
2022-12-19T18:58:35.056Z,4.00
2022-12-19T19:01:04.746Z,3.70
2022-12-19T19:03:36.753Z,4.15
2022-12-19T19:06:06.616Z,3.50
2022-12-19T19:08:36.194Z,7.55
2022-12-19T19:11:04.064Z,4.10
2022-12-19T19:13:34.735Z,4.90
2022-12-19T19:16:05.618Z,4.18
2022-12-19T19:18:39.752Z,3.20
2022-12-19T19:21:10.991Z,4.55
2022-12-19T19:23:42.886Z,8.82
2022-12-19T19:26:10.785Z,6.30
2022-12-19T19:28:39.443Z,4.60
2022-12-19T19:31:10.390Z,5.55
2022-12-19T19:33:47.958Z,4.63
2022-12-19T19:36:19.405Z,3.80
2022-12-19T19:38:52.681Z,5.05
2022-12-19T19:41:21.160Z,4.93
2022-12-19T19:43:49.183Z,5.30
2022-12-19T19:46:17.302Z,3.63
2022-12-19T19:48:47.449Z,4.95
2022-12-19T19:51:17.203Z,5.53
2022-12-19T19:53:45.253Z,5.97
2022-12-19T19:56:13.644Z,7.05
2022-12-19T19:58:41.668Z,7.25
2022-12-19T20:01:11.331Z,5.88
2022-12-19T20:03:41.890Z,6.15
2022-12-19T20:06:15.509Z,6.25
2022-12-19T20:08:43.545Z,8.52
2022-12-19T20:11:11.744Z,6.03
2022-12-19T20:13:39.996Z,14.63
2022-12-19T20:16:09.799Z,6.68
2022-12-19T20:18:39.487Z,8.80
2022-12-19T20:21:12.732Z,5.53
2022-12-19T20:23:44.151Z,7.85
2022-12-19T20:26:15.583Z,11.23
2022-12-19T20:28:48.960Z,54.33
2022-12-19T20:31:18.678Z,63.38
2022-12-19T20:33:47.276Z,31.40
2022-12-19T20:36:15.757Z,44.35
2022-12-19T20:38:45.089Z,40.90
2022-12-19T20:41:13.478Z,51.70
2022-12-19T20:43:41.551Z,90.60
2022-12-19T20:46:11.989Z,34.50
2022-12-19T20:48:40.676Z,14.38
2022-12-19T20:51:10.053Z,5.68
2022-12-19T20:53:40.069Z,4.13
2022-12-19T20:56:13.904Z,3.92
2022-12-19T20:58:41.950Z,3.33
2022-12-19T21:01:13.026Z,3.63
2022-12-19T21:03:41.743Z,4.10
2022-12-19T21:06:14.977Z,4.50
2022-12-19T21:08:43.530Z,3.92
2022-12-19T21:11:14.372Z,2.83
2022-12-19T21:13:42.375Z,3.53
2022-12-19T21:16:13.015Z,2.92
2022-12-19T21:18:42.543Z,3.10
2022-12-19T21:21:13.684Z,2.78
2022-12-19T21:23:42.009Z,3.15
2022-12-19T21:26:10.568Z,3.25
2022-12-19T21:28:40.334Z,4.68
2022-12-19T21:31:12.903Z,3.42
2022-12-19T21:33:41.195Z,6.15
2022-12-19T21:36:10.219Z,4.90
2022-12-19T21:38:38.661Z,4.05
2022-12-19T21:41:08.481Z,5.38
2022-12-19T21:43:37.531Z,6.25
2022-12-19T21:46:09.795Z,5.63
2022-12-19T21:48:39.429Z,3.33
2022-12-19T21:51:07.552Z,3.10
2022-12-19T21:53:36.650Z,3.17
2022-12-19T21:56:15.624Z,4.05
2022-12-19T21:58:43.618Z,6.55
2022-12-19T22:01:15.977Z,3.70
2022-12-19T22:03:44.124Z,3.53
2022-12-19T22:06:20.971Z,3.67
2022-12-19T22:08:56.150Z,4.50
2022-12-19T22:11:25.922Z,3.00
2022-12-19T22:13:54.270Z,4.00
2022-12-19T22:16:23.751Z,3.20
2022-12-19T22:18:53.520Z,3.22
2022-12-19T22:21:25.467Z,4.63
2022-12-19T22:23:54.362Z,6.50
2022-12-19T22:26:24.559Z,2.50
2022-12-19T22:28:55.467Z,2.10
2022-12-19T22:31:26.109Z,2.35
2022-12-19T22:33:59.448Z,2.38
2022-12-19T22:36:31.523Z,2.08
2022-12-19T22:39:02.445Z,2.22
2022-12-19T22:41:30.675Z,1.80
2022-12-19T22:43:58.689Z,2.03
2022-12-19T22:46:31.206Z,2.47
2022-12-19T22:49:00.888Z,2.50
2022-12-19T22:51:30.558Z,2.55
2022-12-19T22:53:59.520Z,2.42
2022-12-19T22:56:29.592Z,1.80
2022-12-19T22:59:01.500Z,2.28
2022-12-19T23:01:32.864Z,1.77
2022-12-19T23:04:02.434Z,2.05
2022-12-19T23:06:34.159Z,1.70
2022-12-19T23:09:02.770Z,2.38
2022-12-19T23:11:36.217Z,2.25
2022-12-19T23:14:06.384Z,1.90
2022-12-19T23:16:36.408Z,2.47
2022-12-19T23:19:05.624Z,2.13
2022-12-19T23:21:34.193Z,2.33
2022-12-19T23:24:02.264Z,2.03
2022-12-19T23:26:35.695Z,2.20
2022-12-19T23:29:07.975Z,2.65
2022-12-19T23:31:40.349Z,2.22
2022-12-19T23:34:08.239Z,2.20
2022-12-19T23:39:24.309Z,2.22
2022-12-19T23:41:52.637Z,2.20
2022-12-19T23:44:22.931Z,1.80
2022-12-19T23:46:59.085Z,2.17
2022-12-19T23:49:30.500Z,2.13
2022-12-19T23:51:58.846Z,2.17
2022-12-19T23:54:26.878Z,2.42
2022-12-19T23:56:57.046Z,1.88
2022-12-19T23:59:25.395Z,2.35
