createdAt,value
2018-01-16T00:00:25.901Z,-0.50
2018-01-16T00:01:25.768Z,-0.59
2018-01-16T00:02:25.638Z,-0.59
2018-01-16T00:03:25.508Z,-0.57
2018-01-16T00:04:25.374Z,-0.52
2018-01-16T00:05:25.244Z,-0.48
2018-01-16T00:06:25.112Z,-0.44
2018-01-16T00:07:24.978Z,-0.55
2018-01-16T00:08:24.847Z,-0.50
2018-01-16T00:09:24.716Z,-0.47
2018-01-16T00:10:24.585Z,-0.54
2018-01-16T00:11:24.454Z,-0.47
2018-01-16T00:12:24.320Z,-0.51
2018-01-16T00:13:24.187Z,-0.50
2018-01-16T00:14:24.056Z,-0.55
2018-01-16T00:15:23.923Z,-0.50
2018-01-16T00:16:23.792Z,-0.55
2018-01-16T00:17:23.662Z,-0.55
2018-01-16T00:18:23.529Z,-0.59
2018-01-16T00:19:23.397Z,-0.55
2018-01-16T00:20:23.266Z,-0.54
2018-01-16T00:21:23.134Z,-0.55
2018-01-16T00:22:23.001Z,-0.55
2018-01-16T00:23:22.869Z,-0.60
2018-01-16T00:24:22.738Z,-0.66
2018-01-16T00:25:22.608Z,-0.69
2018-01-16T00:26:22.472Z,-0.75
2018-01-16T00:27:22.340Z,-0.75
2018-01-16T00:28:22.211Z,-0.86
2018-01-16T00:29:22.077Z,-0.75
2018-01-16T00:30:21.947Z,-0.72
2018-01-16T00:31:21.812Z,-0.75
2018-01-16T00:32:21.682Z,-0.77
2018-01-16T00:33:21.568Z,-0.75
2018-01-16T00:34:21.419Z,-0.73
2018-01-16T00:35:21.283Z,-0.91
2018-01-16T00:36:21.152Z,-0.70
2018-01-16T00:37:21.021Z,-0.83
2018-01-16T00:38:20.890Z,-0.89
2018-01-16T00:39:20.757Z,-0.86
2018-01-16T00:40:20.628Z,-0.87
2018-01-16T00:41:20.494Z,-0.86
2018-01-16T00:42:20.360Z,-0.92
2018-01-16T00:43:20.227Z,-1.03
2018-01-16T00:44:20.128Z,-1.06
2018-01-16T00:45:19.964Z,-1.07
2018-01-16T00:46:19.831Z,-1.02
2018-01-16T00:47:19.697Z,-1.15
2018-01-16T00:48:19.566Z,-1.05
2018-01-16T00:49:19.435Z,-1.07
2018-01-16T00:50:19.301Z,-1.05
2018-01-16T00:51:19.169Z,-1.03
2018-01-16T00:52:19.040Z,-1.17
2018-01-16T00:53:18.905Z,-1.18
2018-01-16T00:54:18.773Z,-1.20
2018-01-16T00:55:18.639Z,-1.23
2018-01-16T00:56:18.511Z,-1.18
2018-01-16T00:57:18.376Z,-1.30
2018-01-16T00:58:18.241Z,-1.25
2018-01-16T00:59:18.110Z,-1.15
2018-01-16T01:00:17.984Z,-1.25
2018-01-16T01:01:17.845Z,-1.27
2018-01-16T01:02:17.711Z,-1.21
2018-01-16T01:03:17.581Z,-1.23
2018-01-16T01:04:17.453Z,-1.27
2018-01-16T01:05:17.312Z,-1.18
2018-01-16T01:06:17.181Z,-1.24
2018-01-16T01:07:17.048Z,-1.28
2018-01-16T01:08:16.918Z,-1.28
2018-01-16T01:09:16.783Z,-1.30
2018-01-16T01:10:16.651Z,-1.39
2018-01-16T01:11:16.521Z,-1.42
2018-01-16T01:12:16.384Z,-1.38
2018-01-16T01:13:16.252Z,-1.42
2018-01-16T01:14:16.121Z,-1.42
2018-01-16T01:15:15.987Z,-1.45
2018-01-16T01:16:15.853Z,-1.43
2018-01-16T01:17:15.721Z,-1.38
2018-01-16T01:18:15.587Z,-1.42
2018-01-16T01:19:15.456Z,-1.43
2018-01-16T01:20:15.323Z,-1.53
2018-01-16T01:21:15.190Z,-1.57
2018-01-16T01:22:15.056Z,-1.53
2018-01-16T01:23:14.924Z,-1.57
2018-01-16T01:24:14.791Z,-1.64
2018-01-16T01:25:14.658Z,-1.53
2018-01-16T01:26:14.526Z,-1.49
2018-01-16T01:27:14.391Z,-1.53
2018-01-16T01:28:14.260Z,-1.54
2018-01-16T01:29:14.127Z,-1.51
2018-01-16T01:30:13.994Z,-1.56
2018-01-16T01:31:13.858Z,-1.53
2018-01-16T01:32:13.729Z,-1.56
2018-01-16T01:33:13.595Z,-1.49
2018-01-16T01:34:13.463Z,-1.54
2018-01-16T01:35:13.329Z,-1.57
2018-01-16T01:36:13.194Z,-1.54
2018-01-16T01:37:13.066Z,-1.59
2018-01-16T01:38:12.931Z,-1.57
2018-01-16T01:39:12.796Z,-1.56
2018-01-16T01:40:12.665Z,-1.62
2018-01-16T01:41:12.532Z,-1.57
2018-01-16T01:42:12.399Z,-1.60
2018-01-16T01:43:12.264Z,-1.59
2018-01-16T01:44:12.135Z,-1.64
2018-01-16T01:45:11.997Z,-1.62
2018-01-16T01:46:11.871Z,-1.69
2018-01-16T01:47:11.732Z,-1.59
2018-01-16T01:48:11.601Z,-1.72
2018-01-16T01:49:11.467Z,-1.60
2018-01-16T01:50:11.335Z,-1.60
2018-01-16T01:51:11.202Z,-1.66
2018-01-16T01:52:11.068Z,-1.57
2018-01-16T01:53:10.936Z,-1.62
2018-01-16T01:54:10.802Z,-1.70
2018-01-16T01:55:10.669Z,-1.67
2018-01-16T01:56:10.538Z,-1.67
2018-01-16T01:57:10.403Z,-1.75
2018-01-16T01:58:10.272Z,-1.75
2018-01-16T01:59:10.138Z,-1.81
2018-01-16T02:00:10.010Z,-1.85
2018-01-16T02:01:09.874Z,-1.84
2018-01-16T02:02:09.741Z,-1.85
2018-01-16T02:03:09.606Z,-1.84
2018-01-16T02:04:09.473Z,-1.80
2018-01-16T02:05:09.341Z,-1.75
2018-01-16T02:06:09.211Z,-1.75
2018-01-16T02:07:09.072Z,-1.75
2018-01-16T02:08:08.942Z,-1.64
2018-01-16T02:09:08.807Z,-1.81
2018-01-16T02:10:08.674Z,-1.78
2018-01-16T02:11:08.540Z,-1.78
2018-01-16T02:12:08.408Z,-1.82
2018-01-16T02:13:08.275Z,-1.74
2018-01-16T02:14:08.144Z,-1.66
2018-01-16T02:15:08.009Z,-1.77
2018-01-16T02:16:07.876Z,-1.77
2018-01-16T02:17:07.743Z,-1.80
2018-01-16T02:18:07.608Z,-1.85
2018-01-16T02:19:07.481Z,-1.78
2018-01-16T02:20:07.344Z,-1.74
2018-01-16T02:21:07.210Z,-1.75
2018-01-16T02:22:07.077Z,-1.77
2018-01-16T02:23:06.945Z,-1.70
2018-01-16T02:24:06.813Z,-1.75
2018-01-16T02:25:06.679Z,-1.77
2018-01-16T02:26:06.545Z,-1.77
2018-01-16T02:27:06.412Z,-1.78
2018-01-16T02:28:06.276Z,-1.75
2018-01-16T02:29:06.146Z,-1.75
2018-01-16T02:30:06.014Z,-1.67
2018-01-16T02:31:05.880Z,-1.70
2018-01-16T02:32:05.746Z,-1.69
2018-01-16T02:33:05.614Z,-1.64
2018-01-16T02:34:05.476Z,-1.70
2018-01-16T02:35:05.349Z,-1.63
2018-01-16T02:36:05.212Z,-1.77
2018-01-16T02:37:05.078Z,-1.77
2018-01-16T02:38:04.945Z,-1.64
2018-01-16T02:39:04.812Z,-1.66
2018-01-16T02:40:04.678Z,-1.69
2018-01-16T02:41:04.544Z,-1.72
2018-01-16T02:42:04.411Z,-1.69
2018-01-16T02:43:04.281Z,-1.67
2018-01-16T02:44:04.146Z,-1.80
2018-01-16T02:45:04.012Z,-1.77
2018-01-16T02:46:03.880Z,-1.77
2018-01-16T02:47:03.747Z,-1.72
2018-01-16T02:48:03.613Z,-1.85
2018-01-16T02:49:03.481Z,-1.75
2018-01-16T02:50:03.347Z,-1.77
2018-01-16T02:51:03.212Z,-1.84
2018-01-16T02:52:03.081Z,-1.70
2018-01-16T02:53:02.948Z,-1.67
2018-01-16T02:54:02.814Z,-1.59
2018-01-16T02:55:02.680Z,-1.56
2018-01-16T02:56:02.546Z,-1.62
2018-01-16T02:57:02.415Z,-1.62
2018-01-16T02:58:02.282Z,-1.57
2018-01-16T02:59:02.156Z,-1.59
2018-01-16T03:00:02.017Z,-1.62
2018-01-16T03:01:01.883Z,-1.69
2018-01-16T03:02:01.774Z,-1.54
2018-01-16T03:03:01.616Z,-1.67
2018-01-16T03:04:01.482Z,-1.64
2018-01-16T03:05:01.348Z,-1.59
2018-01-16T03:06:01.217Z,-1.63
2018-01-16T03:07:01.082Z,-1.63
2018-01-16T03:08:00.950Z,-1.59
2018-01-16T03:09:00.815Z,-1.66
2018-01-16T03:10:00.685Z,-1.59
2018-01-16T03:11:00.554Z,-1.63
2018-01-16T03:12:00.415Z,-1.62
2018-01-16T03:13:00.285Z,-1.62
2018-01-16T03:14:00.151Z,-1.66
2018-01-16T03:15:00.021Z,-1.72
2018-01-16T03:15:59.886Z,-1.72
2018-01-16T03:16:59.754Z,-1.78
2018-01-16T03:17:59.620Z,-1.77
2018-01-16T03:18:59.487Z,-1.85
2018-01-16T03:19:59.354Z,-1.82
2018-01-16T03:20:59.222Z,-1.77
2018-01-16T03:21:59.088Z,-1.78
2018-01-16T03:22:58.959Z,-1.85
2018-01-16T03:23:58.824Z,-1.82
2018-01-16T03:24:58.691Z,-1.85
2018-01-16T03:25:58.560Z,-1.84
2018-01-16T03:26:58.424Z,-1.82
2018-01-16T03:27:58.292Z,-1.84
2018-01-16T03:28:58.160Z,-1.84
2018-01-16T03:29:58.029Z,-1.82
2018-01-16T03:30:57.900Z,-1.85
2018-01-16T03:31:57.764Z,-1.87
2018-01-16T03:32:57.628Z,-1.93
2018-01-16T03:33:57.498Z,-1.93
2018-01-16T03:34:57.362Z,-1.93
2018-01-16T03:35:57.236Z,-1.88
2018-01-16T03:36:57.101Z,-1.90
2018-01-16T03:37:56.967Z,-1.95
2018-01-16T03:38:56.836Z,-1.78
2018-01-16T03:39:56.701Z,-1.85
2018-01-16T03:40:56.569Z,-1.85
2018-01-16T03:41:56.437Z,-1.88
2018-01-16T03:42:56.302Z,-1.96
2018-01-16T03:43:56.169Z,-1.93
2018-01-16T03:44:56.037Z,-1.95
2018-01-16T03:45:55.906Z,-1.84
2018-01-16T03:46:55.771Z,-1.85
2018-01-16T03:47:55.639Z,-1.85
2018-01-16T03:48:55.504Z,-1.90
2018-01-16T03:49:55.375Z,-1.87
2018-01-16T03:50:55.238Z,-1.85
2018-01-16T03:51:55.106Z,-1.80
2018-01-16T03:52:54.973Z,-1.80
2018-01-16T03:53:54.842Z,-1.75
2018-01-16T03:54:54.706Z,-1.72
2018-01-16T03:55:54.574Z,-1.70
2018-01-16T03:56:54.441Z,-1.56
2018-01-16T03:57:54.309Z,-1.62
2018-01-16T03:58:54.175Z,-1.62
2018-01-16T03:59:54.042Z,-1.63
2018-01-16T04:00:53.908Z,-1.59
2018-01-16T04:01:53.776Z,-1.63
2018-01-16T04:02:53.641Z,-1.62
2018-01-16T04:03:53.508Z,-1.67
2018-01-16T04:04:53.386Z,-1.62
2018-01-16T04:05:53.242Z,-1.66
2018-01-16T04:06:53.113Z,-1.60
2018-01-16T04:07:52.975Z,-1.66
2018-01-16T04:08:52.844Z,-1.60
2018-01-16T04:09:52.710Z,-1.70
2018-01-16T04:10:52.578Z,-1.62
2018-01-16T04:11:52.442Z,-1.75
2018-01-16T04:12:52.311Z,-1.72
2018-01-16T04:13:52.179Z,-1.77
2018-01-16T04:14:52.046Z,-1.77
2018-01-16T04:15:51.922Z,-1.77
2018-01-16T04:16:51.778Z,-1.77
2018-01-16T04:17:51.647Z,-1.80
2018-01-16T04:18:51.512Z,-1.81
2018-01-16T04:19:51.381Z,-1.90
2018-01-16T04:20:51.251Z,-1.85
2018-01-16T04:21:51.113Z,-1.85
2018-01-16T04:22:50.982Z,-1.72
2018-01-16T04:23:50.848Z,-1.75
2018-01-16T04:24:50.714Z,-1.77
2018-01-16T04:25:50.583Z,-1.80
2018-01-16T04:26:50.498Z,-1.74
2018-01-16T04:27:50.318Z,-1.77
2018-01-16T04:28:50.182Z,-1.78
2018-01-16T04:29:50.050Z,-1.75
2018-01-16T04:30:49.920Z,-1.70
2018-01-16T04:31:49.788Z,-1.72
2018-01-16T04:32:49.653Z,-1.70
2018-01-16T04:33:49.518Z,-1.67
2018-01-16T04:34:49.385Z,-1.67
2018-01-16T04:35:49.250Z,-1.77
2018-01-16T04:36:49.122Z,-1.70
2018-01-16T04:37:48.988Z,-1.78
2018-01-16T04:38:48.853Z,-1.80
2018-01-16T04:39:48.721Z,-1.70
2018-01-16T04:40:48.589Z,-1.81
2018-01-16T04:41:48.456Z,-1.81
2018-01-16T04:42:48.323Z,-1.75
2018-01-16T04:43:48.193Z,-1.77
2018-01-16T04:44:48.057Z,-1.74
2018-01-16T04:45:47.926Z,-1.75
2018-01-16T04:46:47.792Z,-1.75
2018-01-16T04:47:47.662Z,-1.77
2018-01-16T04:48:47.525Z,-1.74
2018-01-16T04:49:47.394Z,-1.72
2018-01-16T04:50:47.259Z,-1.75
2018-01-16T04:51:47.199Z,-1.72
2018-01-16T04:52:47.005Z,-1.80
2018-01-16T04:53:46.863Z,-1.82
2018-01-16T04:54:46.730Z,-1.82
2018-01-16T04:55:46.599Z,-1.84
2018-01-16T04:56:46.468Z,-1.82
2018-01-16T04:57:46.334Z,-1.81
2018-01-16T04:58:46.205Z,-1.72
2018-01-16T04:59:46.067Z,-1.77
2018-01-16T05:00:45.934Z,-1.77
2018-01-16T05:01:45.812Z,-1.72
2018-01-16T05:02:45.673Z,-1.72
2018-01-16T05:03:45.544Z,-1.72
2018-01-16T05:04:45.406Z,-1.64
2018-01-16T05:05:45.274Z,-1.75
2018-01-16T05:06:45.140Z,-1.72
2018-01-16T05:07:45.051Z,-1.72
2018-01-16T05:08:44.876Z,-1.60
2018-01-16T05:09:44.742Z,-1.69
2018-01-16T05:10:44.610Z,-1.62
2018-01-16T05:11:44.480Z,-1.72
2018-01-16T05:12:44.348Z,-1.62
2018-01-16T05:13:44.213Z,-1.66
2018-01-16T05:14:44.079Z,-1.53
2018-01-16T05:15:43.946Z,-1.49
2018-01-16T05:16:43.815Z,-1.53
2018-01-16T05:17:43.685Z,-1.54
2018-01-16T05:18:43.575Z,-1.49
2018-01-16T05:19:43.422Z,-1.45
2018-01-16T05:20:43.285Z,-1.46
2018-01-16T05:21:43.154Z,-1.46
2018-01-16T05:22:43.028Z,-1.48
2018-01-16T05:23:42.889Z,-1.42
2018-01-16T05:24:42.760Z,-1.46
2018-01-16T05:25:42.622Z,-1.45
2018-01-16T05:26:42.490Z,-1.45
2018-01-16T05:27:42.360Z,-1.42
2018-01-16T05:28:42.237Z,-1.45
2018-01-16T05:29:42.111Z,-1.45
2018-01-16T05:30:41.961Z,-1.46
2018-01-16T05:31:41.829Z,-1.42
2018-01-16T05:32:41.697Z,-1.46
2018-01-16T05:33:41.563Z,-1.51
2018-01-16T05:34:41.430Z,-1.53
2018-01-16T05:35:41.299Z,-1.54
2018-01-16T05:36:41.167Z,-1.46
2018-01-16T05:37:41.036Z,-1.56
2018-01-16T05:38:40.903Z,-1.54
2018-01-16T05:39:40.771Z,-1.54
2018-01-16T05:40:40.673Z,-1.42
2018-01-16T05:41:40.507Z,-1.42
2018-01-16T05:42:40.371Z,-1.51
2018-01-16T05:43:40.238Z,-1.46
2018-01-16T05:44:40.107Z,-1.48
2018-01-16T05:45:39.974Z,-1.39
2018-01-16T05:46:39.841Z,-1.43
2018-01-16T05:47:39.708Z,-1.33
2018-01-16T05:48:39.578Z,-1.25
2018-01-16T05:49:39.481Z,-1.25
2018-01-16T05:50:39.313Z,-1.30
2018-01-16T05:51:39.183Z,-1.25
2018-01-16T05:52:39.047Z,-1.25
2018-01-16T05:53:38.914Z,-1.36
2018-01-16T05:54:38.780Z,-1.27
2018-01-16T05:55:38.650Z,-1.31
2018-01-16T05:56:38.515Z,-1.36
2018-01-16T05:57:38.384Z,-1.31
2018-01-16T05:58:38.251Z,-1.35
2018-01-16T05:59:38.119Z,-1.35
2018-01-16T06:00:37.985Z,-1.39
2018-01-16T06:01:37.854Z,-1.39
2018-01-16T06:02:37.720Z,-1.41
2018-01-16T06:03:37.587Z,-1.46
2018-01-16T06:04:37.455Z,-1.42
2018-01-16T06:05:37.361Z,-1.43
2018-01-16T06:06:37.190Z,-1.27
2018-01-16T06:07:37.059Z,-1.28
2018-01-16T06:08:36.930Z,-1.33
2018-01-16T06:09:36.795Z,-1.42
2018-01-16T06:10:36.662Z,-1.43
2018-01-16T06:11:36.528Z,-1.31
2018-01-16T06:12:36.398Z,-1.30
2018-01-16T06:13:36.269Z,-1.38
2018-01-16T06:14:36.131Z,-1.30
2018-01-16T06:15:36.001Z,-1.33
2018-01-16T06:16:35.870Z,-1.35
2018-01-16T06:17:35.735Z,-1.45
2018-01-16T06:18:35.604Z,-1.27
2018-01-16T06:19:35.473Z,-1.38
2018-01-16T06:20:35.355Z,-1.41
2018-01-16T06:21:35.209Z,-1.42
2018-01-16T06:22:35.077Z,-1.39
2018-01-16T06:23:34.942Z,-1.43
2018-01-16T06:24:34.810Z,-1.46
2018-01-16T06:25:34.681Z,-1.46
2018-01-16T06:26:34.553Z,-1.48
2018-01-16T06:27:34.414Z,-1.46
2018-01-16T06:28:34.283Z,-1.62
2018-01-16T06:29:34.151Z,-1.60
2018-01-16T06:30:34.019Z,-1.66
2018-01-16T06:31:33.886Z,-1.59
2018-01-16T06:32:33.753Z,-1.60
2018-01-16T06:33:33.625Z,-1.62
2018-01-16T06:34:33.490Z,-1.62
2018-01-16T06:35:33.369Z,-1.49
2018-01-16T06:36:33.227Z,-1.56
2018-01-16T06:37:33.095Z,-1.53
2018-01-16T06:38:32.961Z,-1.57
2018-01-16T06:39:32.829Z,-1.45
2018-01-16T06:40:32.697Z,-1.46
2018-01-16T06:41:32.566Z,-1.42
2018-01-16T06:42:32.432Z,-1.43
2018-01-16T06:43:32.301Z,-1.46
2018-01-16T06:44:32.169Z,-1.46
2018-01-16T06:45:32.042Z,-1.46
2018-01-16T06:46:31.905Z,-1.46
2018-01-16T06:47:31.772Z,-1.43
2018-01-16T06:48:31.637Z,-1.42
2018-01-16T06:49:31.508Z,-1.39
2018-01-16T06:50:31.377Z,-1.42
2018-01-16T06:51:31.241Z,-1.42
2018-01-16T06:52:31.108Z,-1.42
2018-01-16T06:53:30.977Z,-1.45
2018-01-16T06:54:30.845Z,-1.42
2018-01-16T06:55:30.713Z,-1.28
2018-01-16T06:56:30.578Z,-1.33
2018-01-16T06:57:30.447Z,-1.31
2018-01-16T06:58:30.315Z,-1.31
2018-01-16T06:59:30.180Z,-1.28
2018-01-16T07:00:30.048Z,-1.36
2018-01-16T07:01:29.915Z,-1.23
2018-01-16T07:02:29.784Z,-1.25
2018-01-16T07:03:29.655Z,-1.33
2018-01-16T07:04:29.518Z,-1.31
2018-01-16T07:05:29.391Z,-1.27
2018-01-16T07:06:29.253Z,-1.18
2018-01-16T07:07:29.124Z,-1.27
2018-01-16T07:08:28.991Z,-1.21
2018-01-16T07:09:28.862Z,-1.30
2018-01-16T07:10:28.729Z,-1.35
2018-01-16T07:11:28.596Z,-1.33
2018-01-16T07:12:28.465Z,-1.27
2018-01-16T07:13:28.333Z,-1.24
2018-01-16T07:14:28.201Z,-1.27
2018-01-16T07:15:28.074Z,-1.27
2018-01-16T07:16:27.936Z,-1.30
2018-01-16T07:17:27.809Z,-1.25
2018-01-16T07:18:27.674Z,-1.24
2018-01-16T07:19:27.542Z,-1.28
2018-01-16T07:20:27.409Z,-1.28
2018-01-16T07:21:27.282Z,-1.31
2018-01-16T07:22:27.147Z,-1.27
2018-01-16T07:23:27.015Z,-1.30
2018-01-16T07:24:26.883Z,-1.27
2018-01-16T07:25:26.749Z,-1.18
2018-01-16T07:26:26.618Z,-1.25
2018-01-16T07:27:26.487Z,-1.18
2018-01-16T07:28:26.356Z,-1.24
2018-01-16T07:29:26.224Z,-1.13
2018-01-16T07:30:26.093Z,-1.23
2018-01-16T07:31:25.957Z,-1.18
2018-01-16T07:32:25.826Z,-1.15
2018-01-16T07:33:25.696Z,-1.20
2018-01-16T07:34:25.565Z,-1.18
2018-01-16T07:35:25.434Z,-1.17
2018-01-16T07:36:25.300Z,-1.23
2018-01-16T07:37:25.169Z,-1.10
2018-01-16T07:38:25.037Z,-1.12
2018-01-16T07:39:24.905Z,-1.21
2018-01-16T07:40:24.775Z,-1.15
2018-01-16T07:41:24.639Z,-1.10
2018-01-16T07:42:24.510Z,-1.17
2018-01-16T07:43:24.378Z,-1.07
2018-01-16T07:44:24.246Z,-1.07
2018-01-16T07:45:24.116Z,-1.09
2018-01-16T07:46:23.987Z,-1.06
2018-01-16T07:47:23.853Z,-1.06
2018-01-16T07:48:23.719Z,-1.12
2018-01-16T07:49:23.599Z,-1.03
2018-01-16T07:50:23.457Z,-1.05
2018-01-16T07:51:23.376Z,-1.05
2018-01-16T07:52:23.194Z,-1.05
2018-01-16T07:53:23.063Z,-1.02
2018-01-16T07:54:22.933Z,-0.95
2018-01-16T07:55:22.796Z,-0.92
2018-01-16T07:56:22.665Z,-0.87
2018-01-16T07:57:22.533Z,-0.99
2018-01-16T07:58:22.404Z,-0.84
2018-01-16T07:59:22.271Z,-0.89
2018-01-16T08:00:22.140Z,-0.92
2018-01-16T08:01:22.007Z,-0.89
2018-01-16T08:02:21.880Z,-0.87
2018-01-16T08:03:21.752Z,-0.87
2018-01-16T08:04:21.615Z,-0.89
2018-01-16T08:05:21.482Z,-0.87
2018-01-16T08:06:21.349Z,-0.86
2018-01-16T08:07:21.252Z,-0.80
2018-01-16T08:08:21.090Z,-0.87
2018-01-16T08:09:20.956Z,-0.80
2018-01-16T08:10:20.825Z,-0.69
2018-01-16T08:11:20.696Z,-0.77
2018-01-16T08:12:20.564Z,-0.72
2018-01-16T08:13:20.437Z,-0.77
2018-01-16T08:14:20.300Z,-0.75
2018-01-16T08:15:20.169Z,-0.73
2018-01-16T08:16:20.040Z,-0.72
2018-01-16T08:17:19.908Z,-0.72
2018-01-16T08:18:19.773Z,-0.72
2018-01-16T08:19:19.643Z,-0.69
2018-01-16T08:20:19.512Z,-0.73
2018-01-16T08:21:19.380Z,-0.77
2018-01-16T08:22:19.250Z,-0.70
2018-01-16T08:23:19.121Z,-0.84
2018-01-16T08:24:18.990Z,-0.73
2018-01-16T08:25:18.854Z,-0.89
2018-01-16T08:26:18.723Z,-0.84
2018-01-16T08:27:18.598Z,-0.84
2018-01-16T08:28:18.459Z,-0.84
2018-01-16T08:29:18.329Z,-0.87
2018-01-16T08:30:18.197Z,-0.86
2018-01-16T08:31:18.069Z,-0.87
2018-01-16T08:32:17.935Z,-0.70
2018-01-16T08:33:17.803Z,-0.87
2018-01-16T08:34:17.670Z,-0.73
2018-01-16T08:35:17.540Z,-0.84
2018-01-16T08:36:17.407Z,-0.77
2018-01-16T08:37:17.275Z,-0.78
2018-01-16T08:38:17.143Z,-0.87
2018-01-16T08:39:17.012Z,-0.72
2018-01-16T08:40:16.881Z,-0.81
2018-01-16T08:41:16.749Z,-0.75
2018-01-16T08:42:16.617Z,-0.72
2018-01-16T08:43:16.493Z,-0.89
2018-01-16T08:44:16.361Z,-0.86
2018-01-16T08:45:16.224Z,-0.89
2018-01-16T08:46:16.093Z,-0.91
2018-01-16T08:47:15.959Z,-0.86
2018-01-16T08:48:15.831Z,-0.84
2018-01-16T08:49:15.698Z,-0.86
2018-01-16T08:50:15.568Z,-0.83
2018-01-16T08:51:15.433Z,-0.87
2018-01-16T08:52:15.303Z,-0.92
2018-01-16T08:53:15.172Z,-0.84
2018-01-16T08:54:15.040Z,-0.92
2018-01-16T08:55:14.907Z,-0.87
2018-01-16T08:56:14.776Z,-0.94
2018-01-16T08:57:14.644Z,-1.00
2018-01-16T08:58:14.513Z,-1.15
2018-01-16T08:59:14.381Z,-1.17
2018-01-16T09:00:14.250Z,-1.18
2018-01-16T09:01:14.118Z,-1.23
2018-01-16T09:02:13.987Z,-1.18
2018-01-16T09:03:13.857Z,-1.25
2018-01-16T09:04:13.742Z,-1.27
2018-01-16T09:05:13.592Z,-1.28
2018-01-16T09:06:13.460Z,-1.28
2018-01-16T09:07:13.330Z,-1.25
2018-01-16T09:08:13.198Z,-1.18
2018-01-16T09:09:13.064Z,-1.27
2018-01-16T09:10:12.932Z,-1.21
2018-01-16T09:11:12.799Z,-1.24
2018-01-16T09:12:12.668Z,-1.25
2018-01-16T09:13:12.536Z,-1.27
2018-01-16T09:14:12.404Z,-1.17
2018-01-16T09:15:12.279Z,-1.17
2018-01-16T09:16:12.139Z,-1.06
2018-01-16T09:17:12.009Z,-1.09
2018-01-16T09:18:11.876Z,-1.03
2018-01-16T09:19:11.748Z,-0.89
2018-01-16T09:20:11.614Z,-0.80
2018-01-16T09:21:11.483Z,-0.80
2018-01-16T09:22:11.352Z,-0.83
2018-01-16T09:23:11.215Z,-0.89
2018-01-16T09:24:11.085Z,-0.84
2018-01-16T09:25:10.954Z,-0.92
2018-01-16T09:26:10.823Z,-0.89
2018-01-16T09:27:10.690Z,-0.87
2018-01-16T09:28:10.559Z,-0.84
2018-01-16T09:29:10.426Z,-0.83
2018-01-16T09:30:10.301Z,-0.87
2018-01-16T09:31:10.161Z,-0.87
2018-01-16T09:32:10.032Z,-0.70
2018-01-16T09:33:09.899Z,-0.75
2018-01-16T09:34:09.764Z,-0.70
2018-01-16T09:35:09.635Z,-0.62
2018-01-16T09:36:09.505Z,-0.66
2018-01-16T09:37:09.372Z,-0.55
2018-01-16T09:38:09.240Z,-0.54
2018-01-16T09:39:09.109Z,-0.42
2018-01-16T09:40:08.979Z,-0.42
2018-01-16T09:41:08.854Z,-0.31
2018-01-16T09:42:08.714Z,-0.30
2018-01-16T09:43:08.584Z,-0.31
2018-01-16T09:44:08.452Z,-0.26
2018-01-16T09:45:08.321Z,-0.27
2018-01-16T09:46:08.186Z,-0.23
2018-01-16T09:47:08.057Z,-0.23
2018-01-16T09:48:07.929Z,-0.22
2018-01-16T09:49:07.796Z,-0.27
2018-01-16T09:50:07.662Z,-0.41
2018-01-16T09:51:07.533Z,-0.41
2018-01-16T09:52:07.400Z,-0.57
2018-01-16T09:53:07.269Z,-0.63
2018-01-16T09:54:07.137Z,-0.77
2018-01-16T09:55:07.006Z,-0.73
2018-01-16T09:56:06.875Z,-0.86
2018-01-16T09:57:06.743Z,-0.84
2018-01-16T09:58:06.613Z,-0.83
2018-01-16T09:59:06.479Z,-0.87
2018-01-16T10:00:06.350Z,-0.86
2018-01-16T10:01:06.219Z,-0.91
2018-01-16T10:02:06.087Z,-1.02
2018-01-16T10:03:05.956Z,-0.86
2018-01-16T10:04:05.825Z,-0.83
2018-01-16T10:05:05.696Z,-0.75
2018-01-16T10:06:05.565Z,-0.68
2018-01-16T10:07:05.428Z,-0.68
2018-01-16T10:08:05.301Z,-0.48
2018-01-16T10:09:05.169Z,-0.51
2018-01-16T10:10:05.033Z,-0.47
2018-01-16T10:11:04.904Z,-0.48
2018-01-16T10:12:04.771Z,-0.45
2018-01-16T10:13:04.643Z,-0.42
2018-01-16T10:14:04.512Z,-0.33
2018-01-16T10:15:04.403Z,-0.33
2018-01-16T10:16:04.247Z,-0.37
2018-01-16T10:17:04.117Z,-0.27
2018-01-16T10:18:03.985Z,-0.24
2018-01-16T10:19:03.871Z,-0.15
2018-01-16T10:20:03.720Z,-0.19
2018-01-16T10:21:03.591Z,-0.15
2018-01-16T10:22:03.460Z,-0.06
2018-01-16T10:23:03.330Z,0.03
2018-01-16T10:24:03.198Z,-0.05
2018-01-16T10:25:03.065Z,-0.01
2018-01-16T10:26:02.936Z,0.03
2018-01-16T10:27:02.805Z,0.07
2018-01-16T10:28:02.672Z,0.15
2018-01-16T10:29:02.582Z,0.06
2018-01-16T10:30:02.409Z,0.13
2018-01-16T10:31:02.278Z,-0.04
2018-01-16T10:32:02.149Z,0.07
2018-01-16T10:33:02.017Z,0.02
2018-01-16T10:34:01.886Z,0.07
2018-01-16T10:35:01.755Z,0.09
2018-01-16T10:36:01.627Z,0.13
2018-01-16T10:37:01.493Z,0.09
2018-01-16T10:38:01.368Z,0.10
2018-01-16T10:39:01.229Z,0.02
2018-01-16T10:40:01.101Z,-0.04
2018-01-16T10:41:00.970Z,-0.06
2018-01-16T10:42:00.838Z,-0.12
2018-01-16T10:43:00.706Z,-0.36
2018-01-16T10:44:00.576Z,-0.30
2018-01-16T10:45:00.444Z,-0.22
2018-01-16T10:46:00.312Z,-0.22
2018-01-16T10:47:00.186Z,-0.15
2018-01-16T10:48:00.051Z,-0.12
2018-01-16T10:48:59.920Z,-0.12
2018-01-16T10:49:59.789Z,0.09
2018-01-16T10:50:59.681Z,0.09
2018-01-16T10:51:59.527Z,0.13
2018-01-16T10:52:59.394Z,0.23
2018-01-16T10:53:59.270Z,0.30
2018-01-16T10:54:59.132Z,0.38
2018-01-16T10:55:59.009Z,0.48
2018-01-16T10:56:58.874Z,0.48
2018-01-16T10:57:58.740Z,0.45
2018-01-16T10:58:58.611Z,0.39
2018-01-16T10:59:58.481Z,0.25
2018-01-16T11:00:58.349Z,0.28
2018-01-16T11:01:58.216Z,0.36
2018-01-16T11:02:58.088Z,0.41
2018-01-16T11:03:57.958Z,0.27
2018-01-16T11:04:57.828Z,0.24
2018-01-16T11:05:57.696Z,0.21
2018-01-16T11:06:57.565Z,0.25
2018-01-16T11:07:57.434Z,0.39
2018-01-16T11:08:57.302Z,0.38
2018-01-16T11:09:57.172Z,0.39
2018-01-16T11:10:57.041Z,0.52
2018-01-16T11:11:56.911Z,0.60
2018-01-16T11:12:56.780Z,0.61
2018-01-16T11:13:56.649Z,0.64
2018-01-16T11:14:56.519Z,0.65
2018-01-16T11:15:56.388Z,0.62
2018-01-16T11:16:56.260Z,0.72
2018-01-16T11:17:56.127Z,0.79
2018-01-16T11:18:55.997Z,0.68
2018-01-16T11:19:55.865Z,0.60
2018-01-16T11:20:55.736Z,0.65
2018-01-16T11:21:55.606Z,0.79
2018-01-16T11:22:55.475Z,0.62
2018-01-16T11:23:55.346Z,0.65
2018-01-16T11:24:55.216Z,0.60
2018-01-16T11:25:55.085Z,0.80
2018-01-16T11:26:54.954Z,0.92
2018-01-16T11:27:54.827Z,1.07
2018-01-16T11:28:54.694Z,1.03
2018-01-16T11:29:54.564Z,1.14
2018-01-16T11:30:54.436Z,1.16
2018-01-16T11:31:54.308Z,1.19
2018-01-16T11:32:54.176Z,1.18
2018-01-16T11:33:54.045Z,1.26
2018-01-16T11:34:53.917Z,1.37
2018-01-16T11:35:53.787Z,1.37
2018-01-16T11:36:53.655Z,1.24
2018-01-16T11:37:53.528Z,1.19
2018-01-16T11:38:53.397Z,1.33
2018-01-16T11:39:53.268Z,1.39
2018-01-16T11:40:53.137Z,1.52
2018-01-16T11:41:53.008Z,1.46
2018-01-16T11:42:52.880Z,1.44
2018-01-16T11:43:52.752Z,1.57
2018-01-16T11:44:52.621Z,1.57
2018-01-16T11:45:52.490Z,1.58
2018-01-16T11:46:52.360Z,1.65
2018-01-16T11:47:52.233Z,1.69
2018-01-16T11:48:52.101Z,1.94
2018-01-16T11:49:52.001Z,2.10
2018-01-16T11:50:51.871Z,2.45
2018-01-16T11:51:51.713Z,2.58
2018-01-16T11:52:51.616Z,2.89
2018-01-16T11:53:51.488Z,3.16
2018-01-16T11:54:51.360Z,3.43
2018-01-16T11:55:51.211Z,3.50
2018-01-16T11:56:51.079Z,3.88
2018-01-16T11:57:50.938Z,4.22
2018-01-16T11:58:50.811Z,4.50
2018-01-16T11:59:50.687Z,4.62
2018-01-16T12:00:50.555Z,4.77
2018-01-16T12:01:50.428Z,5.10
2018-01-16T12:02:50.306Z,5.09
2018-01-16T12:03:50.174Z,5.05
2018-01-16T12:04:50.046Z,5.19
2018-01-16T12:05:49.918Z,5.13
2018-01-16T12:06:49.789Z,5.13
2018-01-16T12:07:49.662Z,5.23
2018-01-16T12:08:49.539Z,5.50
2018-01-16T12:09:49.408Z,5.68
2018-01-16T12:10:49.281Z,5.74
2018-01-16T12:11:49.154Z,5.57
2018-01-16T12:12:49.032Z,5.57
2018-01-16T12:13:48.900Z,5.83
2018-01-16T12:14:48.773Z,5.92
2018-01-16T12:15:48.646Z,5.77
2018-01-16T12:16:48.519Z,5.77
2018-01-16T12:17:48.393Z,5.82
2018-01-16T12:18:48.276Z,5.95
2018-01-16T12:19:48.140Z,5.98
2018-01-16T12:20:48.016Z,5.91
2018-01-16T12:21:47.889Z,5.48
2018-01-16T12:22:47.764Z,5.17
2018-01-16T12:23:47.636Z,4.96
2018-01-16T12:24:47.510Z,4.84
2018-01-16T12:25:47.383Z,4.67
2018-01-16T12:26:47.256Z,4.50
2018-01-16T12:27:47.130Z,4.15
2018-01-16T12:28:47.003Z,3.98
2018-01-16T12:29:46.877Z,4.16
2018-01-16T12:30:46.750Z,4.57
2018-01-16T12:31:46.624Z,4.84
2018-01-16T12:32:46.499Z,5.28
2018-01-16T12:33:46.370Z,4.98
2018-01-16T12:34:46.245Z,4.86
2018-01-16T12:35:46.120Z,4.92
2018-01-16T12:36:45.992Z,4.96
2018-01-16T12:37:45.864Z,5.14
2018-01-16T12:38:45.737Z,5.56
2018-01-16T12:39:45.618Z,5.89
2018-01-16T12:40:45.487Z,6.28
2018-01-16T12:41:45.357Z,6.54
2018-01-16T12:42:45.235Z,6.73
2018-01-16T12:43:45.105Z,7.02
2018-01-16T12:44:44.982Z,7.27
2018-01-16T12:45:44.854Z,7.49
2018-01-16T12:46:44.730Z,7.47
2018-01-16T12:47:44.603Z,7.58
2018-01-16T12:48:44.476Z,7.58
2018-01-16T12:49:44.352Z,7.59
2018-01-16T12:50:44.225Z,7.50
2018-01-16T12:51:44.101Z,7.35
2018-01-16T12:52:43.975Z,7.44
2018-01-16T12:53:43.853Z,7.37
2018-01-16T12:54:43.726Z,7.40
2018-01-16T12:55:43.597Z,7.58