createdAt,value
2022-11-07T00:00:08.975Z,98173.84
2022-11-07T00:02:37.830Z,98177.69
2022-11-07T00:05:04.569Z,98184.78
2022-11-07T00:07:31.132Z,98187.28
2022-11-07T00:09:57.661Z,98193.91
2022-11-07T00:12:24.285Z,98182.84
2022-11-07T00:14:50.860Z,98190.97
2022-11-07T00:17:18.529Z,98206.16
2022-11-07T00:19:45.093Z,98210.78
2022-11-07T00:22:11.657Z,98211.09
2022-11-07T00:24:38.241Z,98212.97
2022-11-07T00:27:04.847Z,98208.66
2022-11-07T00:29:31.369Z,98212.94
2022-11-07T00:31:59.698Z,98217.06
2022-11-07T00:34:26.351Z,98221.22
2022-11-07T00:36:52.881Z,98216.25
2022-11-07T00:39:19.516Z,98227.34
2022-11-07T00:41:49.495Z,98229.50
2022-11-07T00:44:16.286Z,98227.03
2022-11-07T00:46:42.802Z,98238.47
2022-11-07T00:49:09.426Z,98240.78
2022-11-07T00:51:36.001Z,98243.44
2022-11-07T00:54:03.557Z,98240.13
2022-11-07T00:56:30.127Z,98239.63
2022-11-07T00:58:57.105Z,98237.16
2022-11-07T01:01:25.194Z,98241.28
2022-11-07T01:04:10.339Z,98247.78
2022-11-07T01:06:37.883Z,98236.00
2022-11-07T01:09:05.494Z,98243.97
2022-11-07T01:11:32.137Z,98245.63
2022-11-07T01:13:59.980Z,98239.47
2022-11-07T01:16:27.260Z,98244.41
2022-11-07T01:18:53.749Z,98231.13
2022-11-07T01:21:20.566Z,98238.38
2022-11-07T01:23:47.269Z,98228.41
2022-11-07T01:26:14.157Z,98236.63
2022-11-07T01:28:40.774Z,98235.63
2022-11-07T01:31:08.612Z,98235.25
2022-11-07T01:33:35.250Z,98233.22
2022-11-07T01:36:06.100Z,98239.97
2022-11-07T01:38:32.938Z,98243.09
2022-11-07T01:41:18.254Z,98242.88
2022-11-07T01:43:44.873Z,98245.50
2022-11-07T01:46:11.434Z,98243.00
2022-11-07T01:48:38.199Z,98242.03
2022-11-07T01:51:04.797Z,98237.28
2022-11-07T01:53:31.327Z,98238.13
2022-11-07T01:55:57.822Z,98241.38
2022-11-07T01:58:24.350Z,98242.03
2022-11-07T02:00:50.908Z,98245.09
2022-11-07T02:03:17.731Z,98237.81
2022-11-07T02:05:45.917Z,98247.09
2022-11-07T02:08:12.476Z,98253.41
2022-11-07T02:10:39.471Z,98249.09
2022-11-07T02:13:06.298Z,98247.50
2022-11-07T02:15:33.295Z,98242.97
2022-11-07T02:18:00.440Z,98237.72
2022-11-07T02:20:27.014Z,98244.03
2022-11-07T02:22:56.856Z,98239.75
2022-11-07T02:25:23.776Z,98240.94
2022-11-07T02:27:51.572Z,98245.75
2022-11-07T02:30:19.756Z,98237.94
2022-11-07T02:32:46.470Z,98233.31
2022-11-07T02:35:31.965Z,98229.34
2022-11-07T02:37:58.754Z,98231.16
2022-11-07T02:40:25.553Z,98228.16
2022-11-07T02:42:52.077Z,98235.44
2022-11-07T02:45:19.303Z,98223.88
2022-11-07T02:47:45.840Z,98228.97
2022-11-07T02:50:14.552Z,98226.53
2022-11-07T02:52:41.482Z,98226.38
2022-11-07T02:55:08.250Z,98220.91
2022-11-07T02:57:35.091Z,98220.59
2022-11-07T03:00:01.666Z,98221.44
2022-11-07T03:02:28.443Z,98213.16
2022-11-07T03:04:55.088Z,98220.28
2022-11-07T03:07:21.951Z,98215.47
2022-11-07T03:09:48.529Z,98218.28
2022-11-07T03:12:15.087Z,98210.97
2022-11-07T03:14:41.633Z,98224.06
2022-11-07T03:17:08.278Z,98220.28
2022-11-07T03:19:34.811Z,98223.06
2022-11-07T03:22:01.336Z,98224.25
2022-11-07T03:24:27.857Z,98221.25
2022-11-07T03:26:54.405Z,98227.88
2022-11-07T03:29:21.951Z,98216.47
2022-11-07T03:31:48.470Z,98233.38
2022-11-07T03:34:15.363Z,98225.56
2022-11-07T03:36:42.119Z,98228.56
2022-11-07T03:39:08.793Z,98232.84
2022-11-07T03:41:35.315Z,98234.84
2022-11-07T03:44:01.939Z,98235.19
2022-11-07T03:46:28.424Z,98239.50
2022-11-07T03:48:54.977Z,98235.34
2022-11-07T03:51:21.753Z,98245.13
2022-11-07T03:53:48.765Z,98238.19
2022-11-07T03:56:15.380Z,98251.91
2022-11-07T03:58:41.978Z,98242.00
2022-11-07T04:01:10.436Z,98237.00
2022-11-07T04:03:37.076Z,98243.81
2022-11-07T04:06:03.596Z,98242.13
2022-11-07T04:08:30.176Z,98244.97
2022-11-07T04:10:56.658Z,98243.63
2022-11-07T04:13:41.970Z,98253.75
2022-11-07T04:16:27.672Z,98251.06
2022-11-07T04:18:54.334Z,98263.31
2022-11-07T04:21:20.971Z,98258.38
2022-11-07T04:23:47.621Z,98265.34
2022-11-07T04:26:32.701Z,98260.84
2022-11-07T04:28:59.258Z,98258.03
2022-11-07T04:31:25.777Z,98266.81
2022-11-07T04:33:52.563Z,98268.31
2022-11-07T04:36:19.537Z,98261.00
2022-11-07T04:38:46.110Z,98274.78
2022-11-07T04:41:19.626Z,98275.09
2022-11-07T04:43:46.389Z,98275.28
2022-11-07T04:46:12.915Z,98275.28
2022-11-07T04:48:39.462Z,98278.28
2022-11-07T04:51:06.142Z,98290.03
2022-11-07T04:53:32.742Z,98283.06
2022-11-07T04:55:59.238Z,98287.53
2022-11-07T04:58:25.857Z,98285.03
2022-11-07T05:00:52.441Z,98296.00
2022-11-07T05:03:19.313Z,98290.88
2022-11-07T05:05:46.156Z,98285.72
2022-11-07T05:08:12.692Z,98290.53
2022-11-07T05:10:39.293Z,98287.06
2022-11-07T05:13:05.878Z,98285.06
2022-11-07T05:15:32.454Z,98292.47
2022-11-07T05:17:59.033Z,98295.28
2022-11-07T05:20:28.002Z,98288.19
2022-11-07T05:23:13.902Z,98287.34
2022-11-07T05:25:45.247Z,98296.16
2022-11-07T05:28:12.426Z,98297.59
2022-11-07T05:30:40.357Z,98300.91
2022-11-07T05:33:07.661Z,98303.91
2022-11-07T05:35:35.203Z,98306.06
2022-11-07T05:38:01.928Z,98300.09
2022-11-07T05:40:28.580Z,98292.81
2022-11-07T05:43:01.756Z,98296.09
2022-11-07T05:45:28.722Z,98292.13
2022-11-07T05:47:59.170Z,98293.28
2022-11-07T05:50:26.034Z,98298.56
2022-11-07T05:52:53.291Z,98307.16
2022-11-07T05:55:20.068Z,98304.00
2022-11-07T05:57:46.740Z,98303.31
2022-11-07T06:00:13.578Z,98313.34
2022-11-07T06:02:40.208Z,98308.81
2022-11-07T06:05:06.967Z,98311.09
2022-11-07T06:07:37.181Z,98314.06
2022-11-07T06:10:04.615Z,98316.50
2022-11-07T06:12:31.180Z,98316.84
2022-11-07T06:14:57.823Z,98319.31
2022-11-07T06:17:24.382Z,98318.78
2022-11-07T06:19:50.956Z,98311.81
2022-11-07T06:22:17.518Z,98312.00
2022-11-07T06:24:44.010Z,98317.50
2022-11-07T06:27:10.516Z,98320.97
2022-11-07T06:29:37.030Z,98314.66
2022-11-07T06:32:03.647Z,98322.41
2022-11-07T06:34:30.176Z,98324.22
2022-11-07T06:37:02.950Z,98322.97
2022-11-07T06:39:30.040Z,98315.38
2022-11-07T06:41:56.611Z,98330.81
2022-11-07T06:44:23.204Z,98325.34
2022-11-07T06:46:49.799Z,98332.97
2022-11-07T06:49:16.617Z,98328.06
2022-11-07T06:51:47.855Z,98327.63
2022-11-07T06:54:14.973Z,98329.13
2022-11-07T06:56:41.550Z,98328.31
2022-11-07T06:59:08.105Z,98333.16
2022-11-07T07:01:34.803Z,98339.63
2022-11-07T07:04:01.511Z,98335.22
2022-11-07T07:06:28.079Z,98334.72
2022-11-07T07:08:54.847Z,98342.06
2022-11-07T07:11:21.324Z,98342.88
2022-11-07T07:13:47.934Z,98345.72
2022-11-07T07:16:14.425Z,98352.19
2022-11-07T07:18:40.945Z,98349.84
2022-11-07T07:21:11.164Z,98351.50
2022-11-07T07:23:38.713Z,98363.75
2022-11-07T07:26:06.240Z,98359.47
2022-11-07T07:28:33.023Z,98362.63
2022-11-07T07:31:19.876Z,98362.63
2022-11-07T07:33:46.886Z,98363.78
2022-11-07T07:36:19.265Z,98367.22
2022-11-07T07:38:47.465Z,98361.09
2022-11-07T07:41:14.091Z,98364.91
2022-11-07T07:43:40.705Z,98361.25
2022-11-07T07:46:07.879Z,98357.59
2022-11-07T07:48:34.729Z,98356.59
2022-11-07T07:51:01.351Z,98360.22
2022-11-07T07:53:27.920Z,98361.88
2022-11-07T07:56:00.506Z,98370.78
2022-11-07T07:58:27.200Z,98361.63
2022-11-07T08:00:59.729Z,98363.94
2022-11-07T08:03:29.327Z,98366.56
2022-11-07T08:06:01.836Z,98360.09
2022-11-07T08:08:30.435Z,98368.16
2022-11-07T08:11:03.196Z,98365.34
2022-11-07T08:13:30.251Z,98361.69
2022-11-07T08:15:56.804Z,98364.78
2022-11-07T08:18:24.149Z,98367.09
2022-11-07T08:20:51.402Z,98365.13
2022-11-07T08:23:18.493Z,98372.53
2022-11-07T08:25:52.639Z,98382.28
2022-11-07T08:28:19.604Z,98375.97
2022-11-07T08:30:46.209Z,98382.38
2022-11-07T08:33:13.318Z,98380.28
2022-11-07T08:35:42.634Z,98373.97
2022-11-07T08:38:09.720Z,98376.03
2022-11-07T08:40:36.229Z,98375.56
2022-11-07T08:43:02.830Z,98373.75
2022-11-07T08:45:29.419Z,98378.59
2022-11-07T08:47:56.602Z,98379.31
2022-11-07T08:50:23.098Z,98380.91
2022-11-07T08:52:49.675Z,98384.22
2022-11-07T08:55:16.188Z,98378.91
2022-11-07T08:57:42.705Z,98380.66
2022-11-07T09:00:09.571Z,98373.81
2022-11-07T09:03:12.571Z,98384.97
2022-11-07T09:05:22.889Z,98377.72
2022-11-07T09:07:49.452Z,98382.03
2022-11-07T09:10:16.027Z,98379.66
2022-11-07T09:12:46.056Z,98380.09
2022-11-07T09:15:12.912Z,98385.22
2022-11-07T09:17:39.536Z,98388.22
2022-11-07T09:20:06.359Z,98388.19
2022-11-07T09:22:32.903Z,98394.75
2022-11-07T09:24:59.407Z,98396.22
2022-11-07T09:27:25.970Z,98404.38
2022-11-07T09:29:52.501Z,98408.09
2022-11-07T09:32:43.244Z,98399.84
2022-11-07T09:35:05.884Z,98405.41
2022-11-07T09:37:32.436Z,98410.78
2022-11-07T09:39:58.960Z,98402.59
2022-11-07T09:42:47.305Z,98415.75
2022-11-07T09:45:14.137Z,98412.28
2022-11-07T09:47:45.309Z,98413.91
2022-11-07T09:50:19.627Z,98411.94
2022-11-07T09:52:46.202Z,98414.81
2022-11-07T09:55:29.273Z,98406.53
2022-11-07T09:57:57.587Z,98406.38
2022-11-07T10:00:24.208Z,98405.91
2022-11-07T10:02:52.757Z,98408.22
2022-11-07T10:05:24.610Z,98400.97
2022-11-07T10:08:07.903Z,98409.69
2022-11-07T10:10:41.551Z,98401.78
2022-11-07T10:13:17.359Z,98406.59
2022-11-07T10:15:50.245Z,98401.69
2022-11-07T10:18:34.374Z,98403.38
2022-11-07T10:21:39.679Z,98406.50
2022-11-07T10:24:09.303Z,98403.94
2022-11-07T10:26:36.845Z,98402.81
2022-11-07T10:29:13.631Z,98399.22
2022-11-07T10:31:41.911Z,98403.19
2022-11-07T10:34:27.602Z,98405.31
2022-11-07T10:36:54.182Z,98399.41
2022-11-07T10:39:20.794Z,98393.66
2022-11-07T10:41:53.111Z,98391.69
2022-11-07T10:44:23.980Z,98392.91
2022-11-07T10:46:53.421Z,98385.19
2022-11-07T10:49:21.310Z,98376.09
2022-11-07T10:51:48.136Z,98377.94
2022-11-07T10:54:33.285Z,98380.41
2022-11-07T10:57:03.190Z,98365.31
2022-11-07T10:59:35.846Z,98370.00
2022-11-07T11:02:03.983Z,98370.38
2022-11-07T11:04:31.775Z,98368.47
2022-11-07T11:07:01.409Z,98363.69
2022-11-07T11:09:28.606Z,98364.19
2022-11-07T11:11:55.149Z,98365.97
2022-11-07T11:14:21.712Z,98367.06
2022-11-07T11:16:50.247Z,98373.03
2022-11-07T11:19:18.822Z,98366.00
2022-11-07T11:21:46.179Z,98370.84
2022-11-07T11:24:13.522Z,98369.50
2022-11-07T11:26:40.569Z,98363.28
2022-11-07T11:29:09.207Z,98374.91
2022-11-07T11:31:37.149Z,98374.91
2022-11-07T11:34:04.956Z,98376.84
2022-11-07T11:36:34.285Z,98376.50
2022-11-07T11:39:00.810Z,98378.59
2022-11-07T11:41:33.788Z,98371.53
2022-11-07T11:44:03.418Z,98368.38
2022-11-07T11:46:33.859Z,98367.59
2022-11-07T11:49:01.675Z,98363.91
2022-11-07T11:51:37.781Z,98362.69
2022-11-07T11:54:05.925Z,98361.19
2022-11-07T11:56:52.284Z,98369.25
2022-11-07T11:59:18.769Z,98360.81
2022-11-07T12:01:45.375Z,98362.84
2022-11-07T12:04:11.939Z,98367.03
2022-11-07T12:06:39.881Z,98363.59
2022-11-07T12:09:27.637Z,98356.72
2022-11-07T12:11:57.255Z,98353.69
2022-11-07T12:14:37.110Z,98351.09
2022-11-07T12:17:29.965Z,98358.91
2022-11-07T12:20:15.322Z,98354.81
2022-11-07T12:22:45.106Z,98350.19
2022-11-07T12:25:31.941Z,98341.81
2022-11-07T12:28:04.829Z,98339.72
2022-11-07T12:30:35.731Z,98341.69
2022-11-07T12:33:12.270Z,98338.31
2022-11-07T12:35:57.519Z,98328.13
2022-11-07T12:38:41.423Z,98326.66
2022-11-07T12:41:26.659Z,98325.94
2022-11-07T12:44:02.160Z,98331.22
2022-11-07T12:46:40.818Z,98334.75
2022-11-07T12:49:13.491Z,98346.69
2022-11-07T12:51:58.759Z,98336.38
2022-11-07T12:54:31.086Z,98334.47
2022-11-07T12:56:57.657Z,98341.03
2022-11-07T12:59:26.503Z,98342.72
2022-11-07T13:01:53.279Z,98330.75
2022-11-07T13:04:20.854Z,98330.34
2022-11-07T13:06:50.285Z,98326.19
2022-11-07T13:09:17.870Z,98325.53
2022-11-07T13:11:44.389Z,98324.69
2022-11-07T13:14:24.904Z,98322.34
2022-11-07T13:17:10.113Z,98327.75
2022-11-07T13:19:38.168Z,98329.31
2022-11-07T13:22:06.144Z,98335.00
2022-11-07T13:24:33.647Z,98327.13
2022-11-07T13:27:00.263Z,98322.22
2022-11-07T13:29:27.504Z,98325.47
2022-11-07T13:32:07.697Z,98324.75
2022-11-07T13:34:45.176Z,98316.34
2022-11-07T13:37:26.076Z,98321.66
2022-11-07T13:39:54.283Z,98324.84
2022-11-07T13:42:20.854Z,98322.75
2022-11-07T13:44:51.614Z,98330.31
2022-11-07T13:47:20.882Z,98316.09
2022-11-07T13:49:47.402Z,98313.50
2022-11-07T13:52:23.101Z,98316.66
2022-11-07T13:54:53.985Z,98327.50
2022-11-07T13:57:25.559Z,98320.09
2022-11-07T13:59:57.100Z,98328.69
2022-11-07T14:02:27.731Z,98327.78
2022-11-07T14:05:15.289Z,98322.19
2022-11-07T14:07:43.831Z,98326.75
2022-11-07T14:10:30.763Z,98319.22
2022-11-07T14:13:03.720Z,98321.66
2022-11-07T14:15:30.466Z,98320.41
2022-11-07T14:17:57.081Z,98323.13
2022-11-07T14:20:23.613Z,98328.72
2022-11-07T14:22:51.489Z,98332.81
2022-11-07T14:25:20.814Z,98332.72
2022-11-07T14:27:47.348Z,98327.41
2022-11-07T14:30:18.092Z,98328.94
2022-11-07T14:32:48.726Z,98322.66
2022-11-07T14:35:17.709Z,98328.69
2022-11-07T14:37:44.318Z,98320.97
2022-11-07T14:40:11.126Z,98323.19
2022-11-07T14:42:38.216Z,98325.75
2022-11-07T14:45:05.067Z,98330.06
2022-11-07T14:47:32.489Z,98337.72
2022-11-07T14:49:59.236Z,98334.31
2022-11-07T14:52:26.879Z,98332.56
2022-11-07T14:54:57.152Z,98332.94
2022-11-07T14:57:23.674Z,98330.13
2022-11-07T14:59:50.265Z,98334.13
2022-11-07T15:02:30.649Z,98326.81
2022-11-07T15:05:05.335Z,98325.50
2022-11-07T15:07:35.826Z,98328.81
2022-11-07T15:10:19.322Z,98326.81
2022-11-07T15:12:54.457Z,98328.56
2022-11-07T15:15:22.341Z,98326.91
2022-11-07T15:17:52.967Z,98334.91
2022-11-07T15:20:35.372Z,98333.06
2022-11-07T15:23:14.087Z,98329.41
2022-11-07T15:25:42.914Z,98326.00
2022-11-07T15:28:35.935Z,98332.47
2022-11-07T15:31:02.572Z,98334.66
2022-11-07T15:33:29.673Z,98330.44
2022-11-07T15:35:57.045Z,98330.72
2022-11-07T15:38:24.631Z,98335.72
2022-11-07T15:40:51.806Z,98342.63
2022-11-07T15:43:18.500Z,98333.44
2022-11-07T15:45:45.110Z,98333.84
2022-11-07T15:48:19.462Z,98333.41
2022-11-07T15:50:46.700Z,98329.84
2022-11-07T15:53:23.821Z,98346.81
2022-11-07T15:55:54.695Z,98343.28
2022-11-07T15:58:25.006Z,98333.84
2022-11-07T16:00:51.946Z,98342.72
2022-11-07T16:03:19.303Z,98335.22
2022-11-07T16:05:47.415Z,98333.22
2022-11-07T16:08:23.966Z,98329.16
2022-11-07T16:10:51.570Z,98336.88
2022-11-07T16:13:18.067Z,98326.69
2022-11-07T16:15:49.038Z,98328.22
2022-11-07T16:18:17.101Z,98324.09
2022-11-07T16:20:44.105Z,98325.31
2022-11-07T16:23:10.871Z,98320.06
2022-11-07T16:25:37.947Z,98328.91
2022-11-07T16:28:04.582Z,98327.75
2022-11-07T16:30:31.934Z,98327.25
2022-11-07T16:32:58.546Z,98333.31
2022-11-07T16:35:25.132Z,98328.22
2022-11-07T16:37:51.915Z,98327.41
2022-11-07T16:40:19.291Z,98341.41
2022-11-07T16:42:45.988Z,98339.63
2022-11-07T16:45:16.759Z,98332.06
2022-11-07T16:47:46.392Z,98339.59
2022-11-07T16:50:13.793Z,98342.00
2022-11-07T16:52:40.541Z,98347.03
2022-11-07T16:55:07.533Z,98346.72
2022-11-07T16:57:35.255Z,98337.13
2022-11-07T17:00:02.437Z,98347.13
2022-11-07T17:02:34.306Z,98344.47
2022-11-07T17:05:08.590Z,98343.00
2022-11-07T17:07:35.991Z,98340.56
2022-11-07T17:10:06.661Z,98342.03
2022-11-07T17:12:33.298Z,98343.88
2022-11-07T17:14:59.844Z,98340.03
2022-11-07T17:17:26.579Z,98350.31
2022-11-07T17:19:53.080Z,98345.53
2022-11-07T17:22:20.068Z,98348.84
2022-11-07T17:24:46.603Z,98347.19
2022-11-07T17:27:20.976Z,98347.84
2022-11-07T17:29:47.625Z,98350.19
2022-11-07T17:32:14.189Z,98355.97
2022-11-07T17:34:40.691Z,98353.34
2022-11-07T17:37:09.531Z,98349.69
2022-11-07T17:39:36.055Z,98353.66
2022-11-07T17:42:02.939Z,98359.09
2022-11-07T17:44:29.520Z,98355.97
2022-11-07T17:46:56.105Z,98354.50
2022-11-07T17:49:22.598Z,98357.97
2022-11-07T17:51:49.196Z,98362.25
2022-11-07T17:54:18.002Z,98355.13
2022-11-07T17:56:48.164Z,98361.78
2022-11-07T17:59:16.097Z,98348.31
2022-11-07T18:01:43.095Z,98359.91
2022-11-07T18:04:10.641Z,98360.06
2022-11-07T18:06:38.207Z,98361.72
2022-11-07T18:09:06.263Z,98365.88
2022-11-07T18:11:36.206Z,98361.38
2022-11-07T18:14:02.894Z,98358.72
2022-11-07T18:16:34.454Z,98361.53
2022-11-07T18:19:01.638Z,98357.25
2022-11-07T18:21:29.030Z,98361.06
2022-11-07T18:23:55.697Z,98361.22
2022-11-07T18:26:30.256Z,98357.25
2022-11-07T18:28:57.534Z,98357.47
2022-11-07T18:31:24.341Z,98356.47
2022-11-07T18:33:52.871Z,98346.19
2022-11-07T18:36:21.163Z,98347.53
2022-11-07T18:38:47.712Z,98353.66
2022-11-07T18:41:15.381Z,98354.97
2022-11-07T18:43:42.124Z,98342.38
2022-11-07T18:46:09.855Z,98347.19
2022-11-07T18:48:37.056Z,98340.88
2022-11-07T18:51:04.294Z,98335.88
2022-11-07T18:53:30.846Z,98339.41
2022-11-07T18:55:58.066Z,98337.38
2022-11-07T18:58:24.958Z,98347.19
2022-11-07T19:00:51.767Z,98345.84
2022-11-07T19:03:18.687Z,98352.00
2022-11-07T19:05:45.412Z,98348.66
2022-11-07T19:08:11.915Z,98348.66
2022-11-07T19:10:38.460Z,98344.50
2022-11-07T19:13:08.120Z,98341.50
2022-11-07T19:15:38.720Z,98339.50
2022-11-07T19:18:05.315Z,98339.03
2022-11-07T19:20:31.892Z,98339.66
2022-11-07T19:22:58.509Z,98355.91
2022-11-07T19:25:25.160Z,98344.47
2022-11-07T19:27:51.789Z,98346.47
2022-11-07T19:30:18.682Z,98348.81
2022-11-07T19:32:45.885Z,98346.81
2022-11-07T19:35:12.565Z,98347.66
2022-11-07T19:37:39.163Z,98351.13
2022-11-07T19:40:06.191Z,98355.41
2022-11-07T19:42:32.895Z,98355.75
2022-11-07T19:44:59.593Z,98351.81
2022-11-07T19:47:26.143Z,98352.09
2022-11-07T19:49:52.741Z,98344.50
2022-11-07T19:52:19.350Z,98355.75
2022-11-07T19:54:45.935Z,98350.31
2022-11-07T19:57:12.501Z,98352.09
2022-11-07T19:59:38.997Z,98346.50
2022-11-07T20:04:53.652Z,98349.78
2022-11-07T20:07:20.352Z,98352.09
2022-11-07T20:09:46.837Z,98345.13
2022-11-07T20:12:13.330Z,98333.84
2022-11-07T20:14:39.844Z,98349.75
2022-11-07T20:17:06.495Z,98351.38
2022-11-07T20:19:34.054Z,98353.34
2022-11-07T20:22:01.188Z,98353.00
2022-11-07T20:24:28.008Z,98359.97
2022-11-07T20:26:54.767Z,98364.56
2022-11-07T20:29:22.996Z,98363.84
2022-11-07T20:31:49.781Z,98365.31
2022-11-07T20:34:17.602Z,98361.72
2022-11-07T20:36:44.348Z,98363.53
2022-11-07T20:39:11.428Z,98363.19
2022-11-07T20:41:38.319Z,98367.72
2022-11-07T20:44:05.940Z,98367.84
2022-11-07T20:46:37.226Z,98373.63
2022-11-07T20:49:04.650Z,98367.63
2022-11-07T20:51:31.624Z,98367.72
2022-11-07T20:53:59.257Z,98364.06
2022-11-07T20:56:26.637Z,98365.88
2022-11-07T20:58:53.344Z,98372.94
2022-11-07T21:01:24.956Z,98371.91
2022-11-07T21:03:51.588Z,98360.59
2022-11-07T21:06:18.787Z,98378.97
2022-11-07T21:08:46.454Z,98367.91
2022-11-07T21:11:13.531Z,98372.53
2022-11-07T21:13:40.093Z,98372.91
2022-11-07T21:16:06.849Z,98375.94
2022-11-07T21:18:33.375Z,98380.09
2022-11-07T21:21:07.005Z,98375.88
2022-11-07T21:23:33.724Z,98376.03
2022-11-07T21:26:00.305Z,98372.53
2022-11-07T21:28:26.930Z,98380.63
2022-11-07T21:31:03.147Z,98379.28
2022-11-07T21:33:29.874Z,98382.34
2022-11-07T21:35:56.407Z,98384.25
2022-11-07T21:38:23.177Z,98380.25
2022-11-07T21:40:49.730Z,98373.44
2022-11-07T21:43:16.593Z,98373.41
2022-11-07T21:45:43.344Z,98371.06
2022-11-07T21:48:10.158Z,98369.09
2022-11-07T21:50:45.301Z,98365.63
2022-11-07T21:53:12.581Z,98369.09
2022-11-07T21:55:39.527Z,98367.81
2022-11-07T21:58:06.140Z,98362.03
2022-11-07T22:00:36.894Z,98359.75
2022-11-07T22:03:04.092Z,98364.28
2022-11-07T22:05:30.642Z,98361.16
2022-11-07T22:07:57.249Z,98359.03
2022-11-07T22:10:23.835Z,98353.00
2022-11-07T22:12:52.407Z,98353.00
2022-11-07T22:15:18.939Z,98347.00
2022-11-07T22:17:46.629Z,98344.22
2022-11-07T22:20:13.114Z,98337.06
2022-11-07T22:22:39.655Z,98334.78
2022-11-07T22:25:06.622Z,98335.84
2022-11-07T22:27:33.133Z,98337.72
2022-11-07T22:29:59.681Z,98324.16
2022-11-07T22:32:26.204Z,98321.34
2022-11-07T22:34:52.749Z,98310.28
2022-11-07T22:37:19.309Z,98313.81
2022-11-07T22:39:45.848Z,98308.31
2022-11-07T22:42:12.344Z,98304.34
2022-11-07T22:44:39.030Z,98311.06
2022-11-07T22:47:05.555Z,98301.03
2022-11-07T22:49:32.117Z,98304.59
2022-11-07T22:51:58.802Z,98312.38
2022-11-07T22:54:25.367Z,98302.94
2022-11-07T22:56:51.970Z,98303.91
2022-11-07T22:59:18.548Z,98300.66
2022-11-07T23:01:45.092Z,98296.50
2022-11-07T23:04:13.360Z,98305.41
2022-11-07T23:06:39.906Z,98296.47
2022-11-07T23:09:06.438Z,98301.38
2022-11-07T23:11:49.377Z,98303.53
2022-11-07T23:14:17.513Z,98306.97
2022-11-07T23:16:45.081Z,98309.25
2022-11-07T23:19:12.622Z,98299.50
2022-11-07T23:21:39.238Z,98296.50
2022-11-07T23:24:06.008Z,98294.69
2022-11-07T23:26:34.058Z,98297.31
2022-11-07T23:29:10.087Z,98290.06
2022-11-07T23:31:37.465Z,98286.81
2022-11-07T23:34:03.973Z,98290.13
2022-11-07T23:36:30.469Z,98289.63
2022-11-07T23:38:57.039Z,98288.69
2022-11-07T23:41:23.537Z,98291.28
2022-11-07T23:43:52.601Z,98293.09
2022-11-07T23:46:37.970Z,98288.13
2022-11-07T23:49:23.230Z,98288.44
2022-11-07T23:51:49.815Z,98289.59
2022-11-07T23:54:34.820Z,98293.00
2022-11-07T23:57:01.340Z,98285.84
2022-11-07T23:59:46.724Z,98281.16
