createdAt,value
2022-12-16T00:02:18.762Z,28.45
2022-12-16T00:04:49.023Z,28.17
2022-12-16T00:07:18.006Z,27.85
2022-12-16T00:09:44.836Z,27.02
2022-12-16T00:12:12.753Z,27.65
2022-12-16T00:14:39.509Z,25.45
2022-12-16T00:17:06.643Z,25.92
2022-12-16T00:19:33.481Z,25.58
2022-12-16T00:22:00.487Z,25.23
2022-12-16T00:24:27.391Z,23.27
2022-12-16T00:26:54.602Z,23.75
2022-12-16T00:29:22.910Z,22.83
2022-12-16T00:31:49.936Z,24.77
2022-12-16T00:34:18.792Z,24.23
2022-12-16T00:36:46.639Z,23.92
2022-12-16T00:39:14.523Z,23.20
2022-12-16T00:41:42.398Z,21.95
2022-12-16T00:44:09.337Z,22.38
2022-12-16T00:46:36.437Z,24.52
2022-12-16T00:49:05.041Z,24.02
2022-12-16T00:51:32.274Z,23.60
2022-12-16T00:53:59.129Z,24.17
2022-12-16T00:56:26.022Z,23.58
2022-12-16T00:58:53.009Z,23.67
2022-12-16T01:01:21.925Z,24.33
2022-12-16T01:03:48.931Z,24.08
2022-12-16T01:06:17.836Z,25.05
2022-12-16T01:08:49.195Z,24.02
2022-12-16T01:11:18.485Z,25.00
2022-12-16T01:13:46.423Z,23.67
2022-12-16T01:16:13.488Z,25.10
2022-12-16T01:18:41.412Z,26.23
2022-12-16T01:21:12.063Z,25.73
2022-12-16T01:23:39.040Z,25.80
2022-12-16T01:26:15.565Z,25.90
2022-12-16T01:28:42.710Z,25.50
2022-12-16T01:31:09.757Z,26.63
2022-12-16T01:33:38.833Z,26.58
2022-12-16T01:36:08.176Z,25.23
2022-12-16T01:38:36.352Z,26.20
2022-12-16T01:41:04.483Z,27.70
2022-12-16T01:43:35.107Z,26.90
2022-12-16T01:46:14.859Z,25.60
2022-12-16T01:48:43.252Z,26.90
2022-12-16T01:51:21.454Z,27.08
2022-12-16T01:53:52.764Z,28.10
2022-12-16T01:56:24.225Z,28.20
2022-12-16T01:58:52.375Z,27.10
2022-12-16T02:01:19.699Z,28.17
2022-12-16T02:03:48.339Z,27.65
2022-12-16T02:06:15.265Z,27.63
2022-12-16T02:08:43.112Z,28.05
2022-12-16T02:11:34.202Z,27.58
2022-12-16T02:14:04.271Z,27.00
2022-12-16T02:16:36.918Z,28.88
2022-12-16T02:19:20.731Z,26.55
2022-12-16T02:22:14.976Z,27.95
2022-12-16T02:25:01.167Z,27.17
2022-12-16T02:27:55.081Z,26.23
2022-12-16T02:30:40.275Z,25.40
2022-12-16T02:33:08.439Z,25.20
2022-12-16T02:35:51.816Z,25.48
2022-12-16T02:38:56.868Z,26.77
2022-12-16T02:41:48.818Z,26.55
2022-12-16T02:44:20.011Z,27.95
2022-12-16T02:46:57.102Z,26.25
2022-12-16T02:49:24.977Z,27.55
2022-12-16T02:51:53.925Z,27.52
2022-12-16T02:54:20.889Z,28.25
2022-12-16T02:57:00.649Z,28.80
2022-12-16T03:00:05.906Z,28.15
2022-12-16T03:02:48.380Z,27.02
2022-12-16T03:05:41.205Z,26.08
2022-12-16T03:08:14.842Z,28.25
2022-12-16T03:10:46.166Z,27.25
2022-12-16T03:13:17.375Z,28.92
2022-12-16T03:15:45.502Z,29.20
2022-12-16T03:18:14.268Z,27.55
2022-12-16T03:20:52.863Z,29.08
2022-12-16T03:23:48.065Z,29.02
2022-12-16T03:26:34.507Z,28.27
2022-12-16T03:29:10.223Z,28.25
2022-12-16T03:31:43.736Z,28.45
2022-12-16T03:34:13.586Z,29.95
2022-12-16T03:36:42.113Z,28.15
2022-12-16T03:39:10.125Z,30.50
2022-12-16T03:41:38.068Z,29.75
2022-12-16T03:44:05.248Z,30.98
2022-12-16T03:46:33.214Z,30.42
2022-12-16T03:49:00.226Z,31.35
2022-12-16T03:51:27.274Z,31.73
2022-12-16T03:53:54.386Z,31.42
2022-12-16T03:56:21.332Z,31.35
2022-12-16T03:58:49.952Z,33.00
2022-12-16T04:01:16.906Z,31.95
2022-12-16T04:03:44.085Z,32.17
2022-12-16T04:06:11.306Z,31.35
2022-12-16T04:08:38.499Z,33.13
2022-12-16T04:11:23.854Z,33.45
2022-12-16T04:14:10.851Z,32.83
2022-12-16T04:16:56.439Z,35.20
2022-12-16T04:19:45.812Z,34.13
2022-12-16T04:22:46.550Z,32.83
2022-12-16T04:25:18.580Z,35.80
2022-12-16T04:27:46.900Z,36.25
2022-12-16T04:30:19.158Z,36.15
2022-12-16T04:33:15.046Z,36.53
2022-12-16T04:36:01.560Z,36.97
2022-12-16T04:38:46.910Z,36.40
2022-12-16T04:41:33.185Z,37.28
2022-12-16T04:44:19.069Z,37.58
2022-12-16T04:47:05.216Z,36.92
2022-12-16T04:49:52.196Z,37.13
2022-12-16T04:52:39.344Z,36.50
2022-12-16T04:55:26.503Z,36.33
2022-12-16T04:58:18.328Z,37.85
2022-12-16T05:01:05.057Z,36.83
2022-12-16T05:03:51.583Z,42.53
2022-12-16T05:06:38.431Z,38.88
2022-12-16T05:09:25.268Z,38.22
2022-12-16T05:12:11.883Z,38.08
2022-12-16T05:14:58.104Z,38.58
2022-12-16T05:17:44.660Z,37.25
2022-12-16T05:20:30.218Z,37.42
2022-12-16T05:23:16.068Z,38.35
2022-12-16T05:26:02.348Z,39.50
2022-12-16T05:28:49.746Z,39.58
2022-12-16T05:31:35.197Z,35.20
2022-12-16T05:34:20.844Z,40.17
2022-12-16T05:37:07.241Z,38.60
2022-12-16T05:39:56.154Z,37.75
2022-12-16T05:42:41.847Z,37.47
2022-12-16T05:45:27.502Z,39.05
2022-12-16T05:48:12.841Z,39.33
2022-12-16T05:50:58.236Z,38.58
2022-12-16T05:53:43.588Z,39.38
2022-12-16T05:56:30.095Z,39.90
2022-12-16T05:59:18.454Z,40.75
2022-12-16T06:02:03.926Z,36.47
2022-12-16T06:04:49.791Z,38.53
2022-12-16T06:07:35.067Z,39.70
2022-12-16T06:10:21.330Z,37.40
2022-12-16T06:13:06.774Z,35.28
2022-12-16T06:15:52.100Z,36.40
2022-12-16T06:18:37.612Z,35.67
2022-12-16T06:21:23.349Z,35.33
2022-12-16T06:24:08.742Z,34.15
2022-12-16T06:26:55.301Z,35.45
2022-12-16T06:29:40.747Z,34.25
2022-12-16T06:32:26.085Z,34.63
2022-12-16T06:35:12.442Z,35.35
2022-12-16T06:37:58.703Z,37.90
2022-12-16T06:40:44.067Z,34.92
2022-12-16T06:43:29.632Z,35.20
2022-12-16T06:46:15.464Z,43.58
2022-12-16T06:49:02.211Z,33.60
2022-12-16T06:51:47.490Z,33.58
2022-12-16T06:54:32.743Z,33.90
2022-12-16T06:57:19.207Z,34.78
2022-12-16T07:00:06.499Z,31.17
2022-12-16T07:02:52.277Z,30.27
2022-12-16T07:05:39.163Z,30.00
2022-12-16T07:08:26.518Z,31.88
2022-12-16T07:11:16.478Z,30.50
2022-12-16T07:14:04.805Z,29.90
2022-12-16T07:17:13.751Z,28.60
2022-12-16T07:20:03.550Z,28.98
2022-12-16T07:23:01.024Z,28.45
2022-12-16T07:25:51.827Z,28.02
2022-12-16T07:28:39.837Z,27.30
2022-12-16T07:31:25.441Z,25.17
2022-12-16T07:34:11.862Z,27.10
2022-12-16T07:37:02.126Z,27.02
2022-12-16T07:39:54.470Z,26.88
2022-12-16T07:42:41.814Z,28.02
2022-12-16T07:45:29.746Z,29.83
2022-12-16T07:48:16.171Z,27.13
2022-12-16T07:51:02.650Z,26.15
2022-12-16T07:53:49.761Z,26.48
2022-12-16T07:56:35.364Z,26.58
2022-12-16T07:59:21.043Z,26.13
2022-12-16T08:02:06.797Z,26.63
2022-12-16T08:04:52.333Z,28.27
2022-12-16T08:07:37.728Z,25.33
2022-12-16T08:10:30.328Z,26.15
2022-12-16T08:13:25.872Z,25.05
2022-12-16T08:16:20.409Z,27.17
2022-12-16T08:19:11.196Z,25.13
2022-12-16T08:21:58.136Z,25.63
2022-12-16T08:24:46.949Z,23.58
2022-12-16T08:27:37.413Z,25.80
2022-12-16T08:30:23.525Z,26.33
2022-12-16T08:33:18.491Z,27.15
2022-12-16T08:36:06.158Z,27.88
2022-12-16T08:38:52.118Z,26.88
2022-12-16T08:41:40.164Z,25.80
2022-12-16T08:44:25.681Z,25.73
2022-12-16T08:47:11.192Z,23.23
2022-12-16T08:49:59.797Z,23.38
2022-12-16T08:52:48.075Z,25.15
2022-12-16T08:55:34.583Z,24.98
2022-12-16T08:58:21.058Z,25.38
2022-12-16T09:01:07.736Z,24.73
2022-12-16T09:03:56.006Z,25.73
2022-12-16T09:06:45.117Z,25.85
2022-12-16T09:09:31.762Z,24.65
2022-12-16T09:12:17.004Z,24.55
2022-12-16T09:15:04.624Z,24.60
2022-12-16T09:17:51.156Z,25.27
2022-12-16T09:20:36.794Z,24.17
2022-12-16T09:23:23.282Z,25.42
2022-12-16T09:26:11.108Z,25.60
2022-12-16T09:28:57.588Z,24.73
2022-12-16T09:31:53.772Z,24.77
2022-12-16T09:34:42.359Z,25.30
2022-12-16T09:37:29.892Z,24.70
2022-12-16T09:40:15.220Z,26.05
2022-12-16T09:43:29.808Z,25.45
2022-12-16T09:46:15.224Z,23.98
2022-12-16T09:49:06.880Z,26.33
2022-12-16T09:51:55.534Z,23.92
2022-12-16T09:54:53.638Z,24.58
2022-12-16T09:57:42.497Z,21.80
2022-12-16T10:00:40.021Z,24.67
2022-12-16T10:03:41.448Z,25.60
2022-12-16T10:06:49.707Z,24.42
2022-12-16T10:09:45.764Z,23.63
2022-12-16T10:12:48.477Z,23.88
2022-12-16T10:16:01.477Z,24.98
2022-12-16T10:22:34.009Z,22.13
2022-12-16T10:25:37.950Z,24.77
2022-12-16T10:28:40.529Z,22.75
2022-12-16T10:31:35.248Z,22.23
2022-12-16T10:34:28.788Z,24.05
2022-12-16T10:37:20.499Z,22.77
2022-12-16T10:40:16.577Z,23.48
2022-12-16T10:43:26.358Z,23.65
2022-12-16T10:46:16.410Z,23.98
2022-12-16T10:49:04.008Z,22.58
2022-12-16T10:51:52.122Z,22.52
2022-12-16T10:54:39.612Z,22.45
2022-12-16T10:57:53.565Z,21.65
2022-12-16T11:00:57.782Z,22.17
2022-12-16T11:03:47.876Z,20.90
2022-12-16T11:06:41.044Z,21.95
2022-12-16T11:12:50.067Z,20.60
2022-12-16T11:15:49.870Z,23.20
2022-12-16T11:18:39.818Z,21.77
2022-12-16T11:21:40.176Z,19.73
2022-12-16T11:24:37.680Z,21.27
2022-12-16T11:27:44.290Z,19.45
2022-12-16T11:30:45.034Z,19.80
2022-12-16T11:33:40.975Z,19.25
2022-12-16T11:36:36.843Z,19.33
2022-12-16T11:39:28.926Z,20.05
2022-12-16T11:42:15.595Z,20.07
2022-12-16T11:45:07.380Z,20.42
2022-12-16T11:48:13.437Z,20.50
2022-12-16T11:54:31.514Z,20.75
2022-12-16T11:57:32.449Z,21.90
2022-12-16T12:00:20.817Z,20.85
2022-12-16T12:03:19.224Z,20.42
2022-12-16T12:06:23.582Z,22.15
2022-12-16T12:09:39.047Z,22.30
2022-12-16T12:12:54.731Z,20.20
2022-12-16T12:16:00.885Z,19.75
2022-12-16T12:18:58.644Z,19.10
2022-12-16T12:21:53.841Z,19.95
2022-12-16T12:25:16.688Z,18.88
2022-12-16T12:28:15.497Z,19.55
2022-12-16T12:31:19.291Z,21.30
2022-12-16T12:34:41.939Z,17.90
2022-12-16T12:37:35.808Z,16.15
2022-12-16T12:40:52.875Z,17.02
2022-12-16T12:44:10.428Z,16.58
2022-12-16T12:47:16.450Z,18.23
2022-12-16T12:50:18.270Z,16.17
2022-12-16T12:53:18.764Z,17.33
2022-12-16T12:56:28.455Z,16.13
2022-12-16T12:59:29.174Z,15.48
2022-12-16T13:02:15.861Z,16.02
2022-12-16T13:05:02.463Z,14.73
2022-12-16T13:07:50.699Z,14.52
2022-12-16T13:10:43.276Z,14.85
2022-12-16T13:13:56.129Z,12.85
2022-12-16T13:17:21.820Z,13.00
2022-12-16T13:20:16.736Z,12.57
2022-12-16T13:23:06.661Z,11.63
2022-12-16T13:26:09.714Z,11.70
2022-12-16T13:29:00.985Z,12.82
2022-12-16T13:31:49.247Z,13.95
2022-12-16T13:34:34.986Z,12.68
2022-12-16T13:37:29.850Z,10.77
2022-12-16T13:40:41.919Z,11.88
2022-12-16T13:44:11.178Z,11.45
2022-12-16T13:47:05.907Z,12.98
2022-12-16T13:50:46.477Z,12.75
2022-12-16T13:53:38.400Z,13.25
2022-12-16T13:56:26.497Z,13.27
2022-12-16T13:59:20.287Z,12.45
2022-12-16T14:02:05.829Z,13.02
2022-12-16T14:04:58.654Z,12.93
2022-12-16T14:07:46.413Z,12.60
2022-12-16T14:10:59.693Z,12.73
2022-12-16T14:14:19.833Z,11.85
2022-12-16T14:17:18.169Z,12.55
2022-12-16T14:20:29.588Z,12.57
2022-12-16T14:24:01.030Z,13.38
2022-12-16T14:26:47.387Z,14.40
2022-12-16T14:29:48.546Z,10.93
2022-12-16T14:32:49.840Z,11.38
2022-12-16T14:35:41.389Z,11.68
2022-12-16T14:38:49.283Z,11.18
2022-12-16T14:41:39.460Z,10.68
2022-12-16T14:44:42.647Z,12.07
2022-12-16T14:47:36.900Z,13.10
2022-12-16T14:50:30.262Z,13.68
2022-12-16T14:53:36.745Z,12.88
2022-12-16T14:56:42.256Z,14.43
2022-12-16T14:59:39.761Z,12.00
2022-12-16T15:02:53.384Z,11.85
2022-12-16T15:05:53.905Z,11.75
2022-12-16T15:09:14.443Z,11.88
2022-12-16T15:12:02.738Z,11.65
2022-12-16T15:14:54.759Z,11.50
2022-12-16T15:17:51.754Z,11.20
2022-12-16T15:20:44.524Z,11.20
2022-12-16T15:23:41.617Z,10.98
2022-12-16T15:26:34.906Z,9.48
2022-12-16T15:29:20.446Z,11.07
2022-12-16T15:32:06.749Z,11.68
2022-12-16T15:35:20.407Z,15.00
2022-12-16T15:38:05.717Z,12.50
2022-12-16T15:40:53.216Z,11.98
2022-12-16T15:43:47.910Z,13.38
2022-12-16T15:46:49.730Z,11.45
2022-12-16T15:49:51.699Z,10.63
2022-12-16T15:52:52.311Z,10.75
2022-12-16T15:55:58.168Z,10.95
2022-12-16T15:58:51.173Z,9.70
2022-12-16T16:01:42.337Z,10.30
2022-12-16T16:04:49.182Z,10.75
2022-12-16T16:07:37.402Z,15.52
2022-12-16T16:10:41.412Z,15.38
2022-12-16T16:13:27.860Z,17.08
2022-12-16T16:16:13.846Z,16.52
2022-12-16T16:19:00.858Z,17.95
2022-12-16T16:21:47.450Z,17.52
2022-12-16T16:24:33.306Z,19.10
2022-12-16T16:27:21.805Z,17.55
2022-12-16T16:30:10.139Z,17.95
2022-12-16T16:32:55.505Z,19.17
2022-12-16T16:35:43.459Z,19.15
2022-12-16T16:38:30.348Z,18.95
2022-12-16T16:41:17.590Z,20.75
2022-12-16T16:44:04.752Z,22.73
2022-12-16T16:46:55.683Z,21.05
2022-12-16T16:49:50.192Z,19.77
2022-12-16T16:52:39.926Z,21.52
2022-12-16T16:55:38.344Z,22.63
2022-12-16T16:58:42.703Z,26.17
2022-12-16T17:01:32.175Z,27.52
2022-12-16T17:04:17.704Z,26.90
2022-12-16T17:07:05.577Z,30.35
2022-12-16T17:09:53.550Z,29.85
2022-12-16T17:12:42.781Z,30.23
2022-12-16T17:15:42.860Z,28.85
2022-12-16T17:18:29.369Z,31.05
2022-12-16T17:21:15.962Z,30.35
2022-12-16T17:24:02.961Z,31.08
2022-12-16T17:26:50.295Z,34.58
2022-12-16T17:29:44.984Z,37.15
2022-12-16T17:32:32.975Z,34.38
2022-12-16T17:35:20.957Z,35.15
2022-12-16T17:38:12.433Z,36.15
2022-12-16T17:41:06.552Z,33.13
2022-12-16T17:44:18.974Z,34.97
2022-12-16T17:47:16.225Z,35.97
2022-12-16T17:50:06.792Z,34.75
2022-12-16T18:08:53.475Z,35.35
2022-12-16T18:14:48.784Z,37.00
2022-12-16T18:17:37.010Z,34.88
2022-12-16T18:20:53.828Z,36.22
2022-12-16T18:23:42.651Z,34.40
2022-12-16T18:26:29.820Z,34.75
2022-12-16T18:29:17.410Z,36.13
2022-12-16T18:32:08.833Z,36.90
2022-12-16T18:34:55.557Z,37.15
2022-12-16T18:37:43.939Z,37.20
2022-12-16T18:40:37.182Z,37.72
2022-12-16T18:47:06.456Z,34.60
2022-12-16T18:49:53.635Z,37.03
2022-12-16T18:52:50.218Z,36.33
2022-12-16T18:55:38.137Z,37.25
2022-12-16T18:58:50.255Z,36.22
2022-12-16T19:01:33.943Z,39.50
2022-12-16T19:04:24.289Z,37.33
2022-12-16T19:07:20.933Z,38.95
2022-12-16T19:10:09.043Z,41.30
2022-12-16T19:13:00.551Z,40.50
2022-12-16T19:15:47.044Z,40.22
2022-12-16T19:18:36.665Z,41.83
2022-12-16T19:21:24.782Z,42.03
2022-12-16T19:24:37.535Z,43.75
2022-12-16T19:27:23.995Z,41.28
2022-12-16T19:30:09.851Z,42.80
2022-12-16T19:36:02.824Z,42.28
2022-12-16T19:38:57.817Z,42.63
2022-12-16T19:41:44.178Z,41.25
2022-12-16T19:44:51.586Z,40.92
2022-12-16T19:47:38.353Z,40.22
2022-12-16T19:50:29.978Z,39.17
2022-12-16T19:53:16.303Z,40.93
2022-12-16T19:59:16.347Z,39.10
2022-12-16T20:02:02.512Z,38.90
2022-12-16T20:04:49.474Z,40.13
2022-12-16T20:07:37.296Z,38.97
2022-12-16T20:16:26.497Z,38.13
2022-12-16T20:20:04.111Z,38.90
2022-12-16T20:22:54.195Z,40.70
2022-12-16T20:25:42.713Z,41.77
2022-12-16T20:31:42.542Z,42.95
2022-12-16T20:34:49.411Z,43.53
2022-12-16T20:41:17.980Z,43.13
2022-12-16T20:44:08.286Z,41.42
2022-12-16T20:46:57.434Z,43.38
2022-12-16T20:49:43.225Z,39.97
2022-12-16T20:52:31.209Z,42.65
2022-12-16T20:55:16.925Z,42.33
2022-12-16T20:58:05.861Z,44.88
2022-12-16T21:04:00.588Z,44.03
2022-12-16T21:06:47.464Z,43.13
2022-12-16T21:09:34.397Z,41.75
2022-12-16T21:12:19.920Z,46.70
2022-12-16T21:15:05.610Z,43.33
2022-12-16T21:17:51.899Z,44.63
2022-12-16T21:20:37.493Z,43.40
2022-12-16T21:23:26.964Z,45.45
2022-12-16T21:26:12.812Z,43.05
2022-12-16T21:28:59.869Z,43.78
2022-12-16T21:31:45.558Z,44.63
2022-12-16T21:34:48.937Z,44.10
2022-12-16T21:37:34.903Z,43.35
2022-12-16T21:40:21.569Z,43.20
2022-12-16T21:43:10.118Z,44.97
2022-12-16T21:46:01.710Z,44.75
2022-12-16T21:48:47.502Z,44.80
2022-12-16T21:51:34.139Z,43.13
2022-12-16T21:54:29.508Z,46.30
2022-12-16T22:00:18.887Z,43.00
2022-12-16T22:03:05.513Z,42.05
2022-12-16T22:06:00.768Z,43.33
2022-12-16T22:08:49.912Z,44.28
2022-12-16T22:11:38.268Z,41.78
2022-12-16T22:14:27.598Z,41.00
2022-12-16T22:17:15.157Z,39.35
2022-12-16T22:20:01.987Z,39.78
2022-12-16T22:22:48.129Z,37.58
2022-12-16T22:25:33.620Z,37.35
2022-12-16T22:28:21.270Z,37.28
2022-12-16T22:31:16.501Z,37.35
2022-12-16T22:34:02.621Z,36.83
2022-12-16T22:36:50.071Z,36.88
2022-12-16T22:39:37.796Z,38.40
2022-12-16T22:42:29.016Z,36.67
2022-12-16T22:45:16.944Z,38.10
2022-12-16T22:48:02.724Z,39.95
2022-12-16T22:50:51.309Z,36.83
2022-12-16T22:53:37.772Z,38.40
2022-12-16T22:56:23.656Z,39.42
2022-12-16T22:59:13.303Z,39.03
2022-12-16T23:02:00.209Z,37.15
2022-12-16T23:04:46.874Z,37.67
2022-12-16T23:07:33.251Z,36.83
2022-12-16T23:10:20.754Z,38.38
2022-12-16T23:13:06.216Z,38.80
2022-12-16T23:15:51.971Z,38.65
2022-12-16T23:18:40.415Z,39.90
2022-12-16T23:21:34.303Z,39.35
2022-12-16T23:24:19.860Z,37.58
2022-12-16T23:27:05.810Z,39.33
2022-12-16T23:29:52.128Z,39.92
2022-12-16T23:32:30.476Z,45.13
2022-12-16T23:32:37.702Z,38.63
2022-12-16T23:35:24.348Z,38.60
2022-12-16T23:38:09.980Z,37.80
2022-12-16T23:40:56.353Z,37.70
2022-12-16T23:43:43.765Z,38.03
2022-12-16T23:46:29.267Z,35.65
2022-12-16T23:49:15.655Z,34.35
2022-12-16T23:52:02.732Z,36.40
2022-12-16T23:54:48.226Z,35.65
2022-12-16T23:57:35.819Z,36.13
