createdAt,value
2017-09-27T00:00:45.754Z,61.00
2017-09-27T00:01:45.747Z,61.00
2017-09-27T00:02:45.744Z,60.90
2017-09-27T00:03:45.732Z,60.80
2017-09-27T00:04:45.723Z,60.80
2017-09-27T00:05:45.719Z,60.80
2017-09-27T00:06:45.707Z,60.80
2017-09-27T00:07:45.703Z,61.00
2017-09-27T00:08:45.690Z,60.80
2017-09-27T00:09:45.673Z,61.10
2017-09-27T00:10:45.678Z,60.80
2017-09-27T00:11:45.683Z,61.00
2017-09-27T00:12:45.657Z,61.10
2017-09-27T00:13:45.651Z,60.80
2017-09-27T00:14:45.642Z,61.00
2017-09-27T00:15:45.634Z,61.10
2017-09-27T00:16:45.626Z,60.80
2017-09-27T00:17:45.631Z,61.00
2017-09-27T00:18:45.608Z,61.10
2017-09-27T00:19:45.601Z,61.00
2017-09-27T00:20:45.592Z,60.90
2017-09-27T00:21:45.589Z,61.10
2017-09-27T00:22:45.573Z,60.71
2017-09-27T00:23:45.567Z,61.10
2017-09-27T00:24:45.550Z,61.00
2017-09-27T00:25:45.551Z,60.61
2017-09-27T00:26:45.542Z,61.10
2017-09-27T00:27:45.534Z,61.10
2017-09-27T00:28:45.526Z,61.10
2017-09-27T00:29:45.517Z,60.61
2017-09-27T00:30:45.511Z,61.19
2017-09-27T00:31:45.503Z,61.00
2017-09-27T00:32:45.497Z,61.10
2017-09-27T00:33:45.484Z,61.00
2017-09-27T00:34:45.473Z,60.80
2017-09-27T00:35:45.468Z,61.00
2017-09-27T00:36:45.460Z,61.10
2017-09-27T00:37:45.454Z,61.00
2017-09-27T00:38:45.444Z,61.10
2017-09-27T00:39:45.448Z,61.00
2017-09-27T00:40:45.433Z,61.10
2017-09-27T00:41:45.419Z,61.19
2017-09-27T00:42:45.412Z,61.19
2017-09-27T00:43:45.408Z,61.10
2017-09-27T00:44:45.399Z,61.10
2017-09-27T00:45:45.386Z,60.80
2017-09-27T00:46:45.416Z,61.10
2017-09-27T00:47:45.370Z,61.19
2017-09-27T00:48:45.366Z,61.19
2017-09-27T00:49:45.354Z,61.00
2017-09-27T00:50:45.346Z,61.19
2017-09-27T00:51:45.338Z,61.10
2017-09-27T00:52:45.328Z,61.10
2017-09-27T00:53:45.321Z,61.19
2017-09-27T00:54:45.319Z,61.19
2017-09-27T00:55:45.303Z,61.10
2017-09-27T00:56:45.296Z,61.19
2017-09-27T00:57:45.288Z,61.19
2017-09-27T00:58:45.279Z,61.19
2017-09-27T00:59:45.273Z,61.19
2017-09-27T01:00:45.262Z,61.19
2017-09-27T01:01:45.256Z,61.19
2017-09-27T01:02:45.240Z,61.10
2017-09-27T01:03:45.243Z,61.10
2017-09-27T01:04:45.230Z,61.19
2017-09-27T01:05:45.222Z,61.19
2017-09-27T01:06:45.229Z,61.19
2017-09-27T01:07:45.210Z,61.19
2017-09-27T01:08:45.195Z,61.00
2017-09-27T01:09:45.189Z,61.19
2017-09-27T01:10:45.185Z,61.19
2017-09-27T01:11:45.173Z,61.19
2017-09-27T01:12:45.165Z,61.19
2017-09-27T01:13:45.164Z,61.19
2017-09-27T01:14:45.148Z,61.19
2017-09-27T01:15:45.140Z,61.00
2017-09-27T01:16:45.130Z,61.19
2017-09-27T01:17:45.130Z,61.00
2017-09-27T01:18:45.117Z,61.00
2017-09-27T01:19:45.107Z,61.00
2017-09-27T01:20:45.098Z,61.00
2017-09-27T01:21:45.091Z,61.00
2017-09-27T01:22:45.083Z,61.10
2017-09-27T01:23:45.075Z,61.00
2017-09-27T01:24:45.065Z,61.10
2017-09-27T01:25:45.057Z,60.80
2017-09-27T01:26:45.047Z,61.00
2017-09-27T01:27:45.041Z,60.90
2017-09-27T01:28:45.032Z,61.00
2017-09-27T01:29:45.023Z,60.80
2017-09-27T01:30:45.016Z,61.19
2017-09-27T01:31:45.010Z,60.90
2017-09-27T01:32:45.001Z,60.90
2017-09-27T01:33:44.991Z,60.90
2017-09-27T01:34:44.983Z,61.00
2017-09-27T01:35:45.004Z,61.29
2017-09-27T01:36:44.967Z,61.10
2017-09-27T01:37:44.955Z,61.19
2017-09-27T01:38:44.954Z,61.19
2017-09-27T01:39:44.948Z,60.90
2017-09-27T01:40:44.938Z,61.07
2017-09-27T01:41:44.924Z,61.10
2017-09-27T01:42:44.917Z,61.10
2017-09-27T01:43:44.906Z,61.10
2017-09-27T01:44:44.900Z,61.10
2017-09-27T01:45:44.890Z,61.00
2017-09-27T01:46:44.884Z,61.10
2017-09-27T01:47:44.878Z,60.90
2017-09-27T01:48:44.868Z,61.00
2017-09-27T01:49:44.858Z,61.10
2017-09-27T01:50:44.850Z,60.90
2017-09-27T01:51:44.843Z,61.29
2017-09-27T01:52:44.834Z,61.00
2017-09-27T01:53:44.826Z,60.90
2017-09-27T01:54:44.817Z,61.19
2017-09-27T01:55:44.810Z,60.90
2017-09-27T01:56:44.800Z,60.90
2017-09-27T01:57:44.793Z,61.19
2017-09-27T01:58:44.786Z,60.90
2017-09-27T01:59:44.776Z,61.19
2017-09-27T02:00:44.767Z,61.00
2017-09-27T02:01:44.759Z,61.10
2017-09-27T02:02:44.752Z,61.29
2017-09-27T02:03:44.756Z,61.19
2017-09-27T02:04:44.729Z,61.10
2017-09-27T02:05:44.726Z,61.00
2017-09-27T02:06:44.716Z,61.19
2017-09-27T02:07:44.712Z,61.10
2017-09-27T02:08:44.700Z,61.10
2017-09-27T02:09:44.691Z,61.00
2017-09-27T02:10:44.688Z,61.00
2017-09-27T02:11:44.677Z,60.90
2017-09-27T02:12:44.668Z,61.10
2017-09-27T02:13:44.660Z,61.29
2017-09-27T02:14:44.653Z,61.10
2017-09-27T02:15:44.644Z,61.00
2017-09-27T02:16:44.635Z,61.00
2017-09-27T02:17:44.626Z,61.10
2017-09-27T02:18:44.619Z,61.00
2017-09-27T02:19:44.608Z,61.00
2017-09-27T02:20:44.601Z,61.10
2017-09-27T02:21:44.599Z,61.10
2017-09-27T02:22:44.589Z,60.90
2017-09-27T02:23:44.584Z,60.61
2017-09-27T02:24:44.569Z,60.61
2017-09-27T02:25:44.567Z,60.52
2017-09-27T02:26:44.554Z,60.52
2017-09-27T02:27:44.546Z,60.52
2017-09-27T02:28:44.538Z,60.80
2017-09-27T02:29:44.530Z,60.52
2017-09-27T02:30:44.523Z,60.52
2017-09-27T02:31:44.514Z,60.90
2017-09-27T02:32:44.501Z,60.61
2017-09-27T02:33:44.494Z,60.80
2017-09-27T02:34:44.487Z,60.52
2017-09-27T02:35:44.485Z,60.42
2017-09-27T02:36:44.470Z,60.90
2017-09-27T02:37:44.463Z,60.52
2017-09-27T02:38:44.453Z,60.90
2017-09-27T02:39:44.444Z,60.90
2017-09-27T02:40:44.441Z,60.71
2017-09-27T02:41:44.435Z,60.61
2017-09-27T02:42:44.427Z,60.52
2017-09-27T02:43:44.412Z,60.52
2017-09-27T02:44:44.404Z,60.42
2017-09-27T02:45:44.398Z,60.52
2017-09-27T02:46:44.387Z,60.61
2017-09-27T02:47:44.381Z,60.52
2017-09-27T02:48:44.370Z,60.77
2017-09-27T02:49:44.361Z,60.71
2017-09-27T02:50:44.353Z,61.29
2017-09-27T02:51:44.345Z,60.49
2017-09-27T02:52:44.336Z,60.80
2017-09-27T02:53:44.328Z,60.90
2017-09-27T02:54:44.322Z,60.58
2017-09-27T02:55:44.312Z,60.71
2017-09-27T02:56:44.305Z,60.80
2017-09-27T02:57:44.296Z,60.71
2017-09-27T02:58:44.285Z,60.49
2017-09-27T02:59:44.280Z,60.68
2017-09-27T03:00:44.269Z,60.68
2017-09-27T03:01:44.262Z,60.61
2017-09-27T03:02:44.255Z,60.71
2017-09-27T03:03:44.246Z,60.58
2017-09-27T03:04:44.236Z,60.42
2017-09-27T03:05:44.228Z,60.13
2017-09-27T03:06:44.221Z,60.10
2017-09-27T03:07:44.212Z,60.39
2017-09-27T03:08:44.202Z,60.42
2017-09-27T03:09:44.195Z,60.10
2017-09-27T03:10:44.196Z,60.49
2017-09-27T03:11:44.180Z,60.49
2017-09-27T03:12:44.170Z,60.61
2017-09-27T03:13:44.172Z,60.68
2017-09-27T03:14:44.154Z,60.49
2017-09-27T03:15:44.146Z,60.39
2017-09-27T03:16:44.136Z,60.49
2017-09-27T03:17:44.129Z,60.39
2017-09-27T03:18:44.121Z,60.49
2017-09-27T03:19:44.113Z,60.42
2017-09-27T03:20:44.104Z,60.10
2017-09-27T03:21:44.097Z,60.13
2017-09-27T03:22:44.088Z,59.91
2017-09-27T03:23:44.079Z,60.13
2017-09-27T03:24:44.069Z,60.10
2017-09-27T03:25:44.063Z,60.30
2017-09-27T03:26:44.056Z,60.52
2017-09-27T03:27:44.045Z,60.39
2017-09-27T03:28:44.037Z,60.10
2017-09-27T03:29:44.029Z,60.10
2017-09-27T03:30:44.021Z,60.10
2017-09-27T03:31:44.013Z,60.32
2017-09-27T03:32:44.003Z,60.30
2017-09-27T03:33:43.996Z,60.49
2017-09-27T03:34:43.987Z,60.30
2017-09-27T03:35:43.985Z,60.00
2017-09-27T03:36:43.970Z,60.39
2017-09-27T03:37:43.965Z,59.91
2017-09-27T03:38:43.954Z,60.39
2017-09-27T03:39:43.946Z,60.42
2017-09-27T03:40:43.941Z,60.39
2017-09-27T03:41:43.929Z,60.30
2017-09-27T03:42:43.921Z,60.39
2017-09-27T03:43:43.914Z,60.00
2017-09-27T03:44:43.904Z,60.10
2017-09-27T03:45:43.894Z,60.52
2017-09-27T03:46:43.888Z,60.39
2017-09-27T03:47:43.884Z,60.49
2017-09-27T03:48:43.872Z,60.30
2017-09-27T03:49:43.864Z,60.39
2017-09-27T03:50:43.855Z,60.10
2017-09-27T03:51:43.838Z,60.39
2017-09-27T03:52:43.837Z,60.42
2017-09-27T03:53:43.829Z,60.39
2017-09-27T03:54:43.821Z,60.30
2017-09-27T03:55:43.813Z,60.39
2017-09-27T03:56:43.803Z,60.42
2017-09-27T03:57:43.795Z,60.39
2017-09-27T03:58:43.786Z,60.10
2017-09-27T03:59:43.780Z,60.39
2017-09-27T04:00:43.771Z,60.30
2017-09-27T04:01:43.762Z,60.49
2017-09-27T04:02:43.754Z,60.39
2017-09-27T04:03:43.749Z,60.03
2017-09-27T04:04:43.738Z,60.39
2017-09-27T04:05:43.728Z,60.13
2017-09-27T04:06:43.723Z,60.10
2017-09-27T04:07:43.713Z,60.13
2017-09-27T04:08:43.705Z,60.49
2017-09-27T04:09:43.695Z,60.32
2017-09-27T04:10:43.691Z,60.42
2017-09-27T04:11:43.679Z,60.58
2017-09-27T04:12:43.670Z,60.23
2017-09-27T04:13:43.663Z,60.10
2017-09-27T04:14:43.654Z,60.10
2017-09-27T04:15:43.645Z,60.32
2017-09-27T04:16:43.636Z,60.20
2017-09-27T04:17:43.629Z,60.20
2017-09-27T04:18:43.620Z,60.23
2017-09-27T04:19:43.607Z,60.23
2017-09-27T04:20:43.603Z,60.20
2017-09-27T04:21:43.595Z,60.20
2017-09-27T04:22:43.590Z,60.49
2017-09-27T04:23:43.581Z,60.39
2017-09-27T04:24:43.574Z,60.20
2017-09-27T04:25:43.562Z,60.23
2017-09-27T04:26:43.550Z,60.20
2017-09-27T04:27:43.562Z,60.49
2017-09-27T04:28:43.572Z,60.23
2017-09-27T04:29:43.541Z,60.20
2017-09-27T04:30:44.088Z,60.20
2017-09-27T04:31:43.509Z,60.49
2017-09-27T04:32:43.503Z,60.49
2017-09-27T04:33:43.495Z,60.10
2017-09-27T04:34:43.485Z,60.39
2017-09-27T04:35:43.480Z,60.30
2017-09-27T04:36:43.468Z,60.49
2017-09-27T04:37:43.460Z,60.39
2017-09-27T04:38:43.452Z,60.20
2017-09-27T04:39:43.444Z,60.20
2017-09-27T04:40:46.434Z,60.20
2017-09-27T04:41:43.429Z,60.20
2017-09-27T04:42:43.423Z,60.23
2017-09-27T04:43:43.434Z,60.10
2017-09-27T04:44:43.426Z,60.00
2017-09-27T04:45:43.406Z,60.20
2017-09-27T04:46:43.387Z,60.52
2017-09-27T04:47:43.377Z,60.20
2017-09-27T04:48:43.369Z,60.30
2017-09-27T04:49:43.358Z,60.30
2017-09-27T04:50:43.357Z,60.30
2017-09-27T04:51:43.343Z,60.10
2017-09-27T04:52:43.337Z,60.20
2017-09-27T04:53:43.332Z,60.39
2017-09-27T04:54:43.319Z,60.10
2017-09-27T04:55:43.313Z,60.10
2017-09-27T04:56:43.308Z,60.20
2017-09-27T04:57:43.294Z,60.20
2017-09-27T04:58:43.292Z,60.23
2017-09-27T04:59:43.281Z,60.20
2017-09-27T05:00:43.280Z,60.49
2017-09-27T05:01:43.260Z,60.39
2017-09-27T05:02:43.259Z,60.39
2017-09-27T05:03:43.243Z,60.52
2017-09-27T05:04:43.237Z,60.49
2017-09-27T05:05:43.234Z,60.49
2017-09-27T05:06:43.219Z,60.39
2017-09-27T05:07:43.207Z,60.49
2017-09-27T05:08:43.209Z,60.10
2017-09-27T05:09:43.197Z,60.20
2017-09-27T05:10:43.189Z,60.39
2017-09-27T05:11:43.178Z,60.58
2017-09-27T05:12:43.172Z,60.42
2017-09-27T05:13:43.166Z,60.39
2017-09-27T05:14:43.149Z,60.49
2017-09-27T05:15:43.146Z,60.97
2017-09-27T05:16:43.141Z,60.52
2017-09-27T05:17:43.130Z,60.52
2017-09-27T05:18:43.118Z,60.52
2017-09-27T05:19:43.113Z,60.49
2017-09-27T05:20:43.108Z,60.39
2017-09-27T05:21:43.098Z,60.58
2017-09-27T05:22:43.096Z,60.49
2017-09-27T05:23:43.084Z,60.49
2017-09-27T05:24:43.074Z,60.42
2017-09-27T05:25:43.081Z,60.49
2017-09-27T05:26:43.059Z,60.10
2017-09-27T05:27:43.044Z,60.58
2017-09-27T05:28:43.045Z,60.49
2017-09-27T05:29:43.048Z,60.39
2017-09-27T05:30:43.021Z,60.49
2017-09-27T05:31:43.016Z,60.30
2017-09-27T05:32:43.012Z,60.58
2017-09-27T05:33:43.035Z,60.49
2017-09-27T05:34:43.019Z,60.30
2017-09-27T05:35:42.989Z,60.49
2017-09-27T05:36:42.999Z,60.49
2017-09-27T05:37:42.966Z,60.30
2017-09-27T05:38:42.960Z,60.49
2017-09-27T05:39:42.950Z,60.49
2017-09-27T05:40:42.950Z,60.49
2017-09-27T05:41:42.926Z,60.49
2017-09-27T05:42:42.930Z,60.52
2017-09-27T05:43:42.910Z,60.39
2017-09-27T05:44:42.912Z,60.39
2017-09-27T05:45:42.912Z,60.30
2017-09-27T05:46:42.885Z,60.30
2017-09-27T05:47:42.872Z,60.71
2017-09-27T05:48:42.885Z,60.52
2017-09-27T05:49:42.862Z,60.68
2017-09-27T05:50:42.874Z,60.77
2017-09-27T05:51:42.876Z,60.77
2017-09-27T05:52:42.848Z,60.30
2017-09-27T05:53:42.873Z,60.20
2017-09-27T05:54:42.841Z,60.71
2017-09-27T05:55:42.848Z,60.39
2017-09-27T05:56:42.812Z,60.77
2017-09-27T05:57:42.797Z,60.20
2017-09-27T05:58:42.784Z,60.49
2017-09-27T05:59:42.777Z,60.68
2017-09-27T06:00:42.765Z,60.68
2017-09-27T06:01:42.764Z,60.49
2017-09-27T06:02:42.754Z,60.58
2017-09-27T06:03:42.781Z,60.68
2017-09-27T06:04:42.724Z,60.58
2017-09-27T06:05:42.723Z,60.61
2017-09-27T06:06:42.720Z,60.68
2017-09-27T06:07:42.711Z,60.49
2017-09-27T06:08:42.697Z,60.58
2017-09-27T06:09:42.695Z,60.49
2017-09-27T06:10:42.687Z,60.39
2017-09-27T06:11:42.677Z,60.49
2017-09-27T06:12:42.690Z,60.49
2017-09-27T06:13:42.657Z,60.49
2017-09-27T06:14:42.655Z,60.42
2017-09-27T06:15:42.635Z,60.20
2017-09-27T06:16:42.631Z,60.39
2017-09-27T06:17:42.637Z,60.10
2017-09-27T06:18:42.627Z,60.23
2017-09-27T06:19:42.625Z,60.10
2017-09-27T06:20:42.598Z,60.30
2017-09-27T06:21:42.591Z,60.20
2017-09-27T06:22:42.575Z,60.10
2017-09-27T06:23:42.574Z,60.00
2017-09-27T06:24:42.568Z,59.81
2017-09-27T06:25:42.566Z,60.13
2017-09-27T06:26:42.576Z,60.20
2017-09-27T06:27:42.544Z,60.49
2017-09-27T06:28:42.541Z,60.23
2017-09-27T06:29:42.527Z,60.03
2017-09-27T06:30:42.518Z,60.20
2017-09-27T06:31:42.523Z,60.13
2017-09-27T06:32:42.504Z,60.20
2017-09-27T06:33:42.503Z,60.23
2017-09-27T06:34:42.481Z,60.20
2017-09-27T06:35:42.481Z,60.20
2017-09-27T06:36:42.473Z,60.20
2017-09-27T06:37:42.504Z,60.10
2017-09-27T06:38:42.458Z,60.20
2017-09-27T06:39:42.486Z,60.32
2017-09-27T06:40:42.434Z,60.20
2017-09-27T06:41:42.466Z,60.39
2017-09-27T06:42:42.464Z,60.32
2017-09-27T06:43:42.425Z,60.23
2017-09-27T06:44:42.397Z,60.10
2017-09-27T06:45:42.398Z,60.23
2017-09-27T06:46:42.383Z,60.30
2017-09-27T06:47:42.380Z,60.23
2017-09-27T06:48:42.363Z,60.20
2017-09-27T06:49:42.365Z,60.23
2017-09-27T06:50:42.362Z,60.20
2017-09-27T06:51:42.337Z,60.23
2017-09-27T06:52:42.329Z,60.23
2017-09-27T06:53:42.444Z,60.30
2017-09-27T06:54:42.318Z,60.00
2017-09-27T06:55:42.312Z,60.20
2017-09-27T06:56:42.296Z,60.39
2017-09-27T06:57:44.537Z,60.42
2017-09-27T06:58:42.292Z,60.42
2017-09-27T06:59:42.276Z,59.94
2017-09-27T07:00:42.267Z,59.55
2017-09-27T07:01:42.263Z,59.45
2017-09-27T07:02:42.247Z,59.75
2017-09-27T07:03:42.259Z,59.91
2017-09-27T07:04:42.242Z,59.72
2017-09-27T07:05:42.225Z,59.65
2017-09-27T07:06:42.217Z,59.62
2017-09-27T07:07:42.212Z,59.45
2017-09-27T07:08:42.199Z,59.81
2017-09-27T07:09:42.189Z,60.42
2017-09-27T07:10:42.183Z,60.03
2017-09-27T07:11:42.182Z,60.03
2017-09-27T07:12:42.186Z,59.62
2017-09-27T07:13:42.162Z,60.00
2017-09-27T07:14:42.146Z,59.81
2017-09-27T07:15:42.144Z,59.84
2017-09-27T07:16:42.130Z,60.23
2017-09-27T07:17:42.138Z,59.72
2017-09-27T07:18:42.127Z,59.84
2017-09-27T07:19:42.110Z,59.75
2017-09-27T07:20:42.099Z,60.03
2017-09-27T07:21:42.138Z,59.91
2017-09-27T07:22:42.104Z,60.00
2017-09-27T07:23:42.071Z,59.94
2017-09-27T07:24:42.072Z,59.75
2017-09-27T07:25:42.058Z,59.72
2017-09-27T07:26:42.060Z,59.84
2017-09-27T07:27:42.041Z,59.72
2017-09-27T07:28:42.033Z,59.75
2017-09-27T07:29:42.022Z,59.75
2017-09-27T07:30:42.018Z,59.94
2017-09-27T07:31:42.008Z,59.75
2017-09-27T07:32:42.007Z,59.72
2017-09-27T07:33:41.994Z,59.94
2017-09-27T07:34:41.999Z,59.84
2017-09-27T07:35:41.992Z,59.62
2017-09-27T07:36:41.976Z,59.62
2017-09-27T07:37:41.961Z,59.65
2017-09-27T07:38:41.947Z,59.65
2017-09-27T07:39:41.944Z,59.94
2017-09-27T07:40:41.939Z,59.65
2017-09-27T07:41:41.935Z,59.55
2017-09-27T07:42:41.941Z,59.94
2017-09-27T07:43:41.924Z,60.32
2017-09-27T07:44:41.899Z,60.32
2017-09-27T07:45:41.885Z,59.45
2017-09-27T07:46:41.881Z,59.75
2017-09-27T07:47:41.932Z,59.75
2017-09-27T07:48:41.866Z,59.75
2017-09-27T07:49:42.655Z,59.55
2017-09-27T07:50:41.870Z,59.36
2017-09-27T07:51:41.877Z,59.45
2017-09-27T07:52:41.841Z,59.45
2017-09-27T07:53:41.831Z,59.45
2017-09-27T07:54:41.823Z,59.43
2017-09-27T07:55:41.817Z,59.65
2017-09-27T07:56:41.805Z,59.45
2017-09-27T07:57:41.886Z,59.27
2017-09-27T07:58:41.788Z,59.45
2017-09-27T07:59:41.773Z,59.55
2017-09-27T08:00:41.771Z,59.36
2017-09-27T08:01:41.766Z,59.36
2017-09-27T08:02:41.750Z,59.65
2017-09-27T08:03:41.738Z,59.65
2017-09-27T08:04:41.728Z,59.55
2017-09-27T08:05:41.771Z,59.55
2017-09-27T08:06:41.716Z,59.55
2017-09-27T08:07:41.722Z,59.45
2017-09-27T08:08:41.718Z,59.36
2017-09-27T08:09:41.682Z,59.27
2017-09-27T08:10:41.689Z,59.65
2017-09-27T08:11:41.673Z,59.84
2017-09-27T08:12:41.661Z,58.88
2017-09-27T08:13:41.649Z,60.03
2017-09-27T08:14:41.649Z,59.75
2017-09-27T08:15:41.647Z,59.94
2017-09-27T08:16:41.653Z,59.07
2017-09-27T08:17:41.624Z,59.27
2017-09-27T08:18:41.619Z,59.36
2017-09-27T08:19:41.632Z,59.36
2017-09-27T08:20:41.655Z,59.75
2017-09-27T08:21:41.610Z,59.55
2017-09-27T08:22:41.596Z,59.55
2017-09-27T08:23:41.585Z,59.45
2017-09-27T08:24:41.615Z,59.45
2017-09-27T08:25:41.569Z,59.45
2017-09-27T08:26:41.552Z,59.07
2017-09-27T08:27:41.550Z,59.36
2017-09-27T08:28:41.673Z,59.27
2017-09-27T08:29:41.562Z,59.36
2017-09-27T08:30:41.534Z,59.27
2017-09-27T08:31:41.516Z,59.17
2017-09-27T08:32:41.507Z,59.55
2017-09-27T08:33:41.511Z,59.55
2017-09-27T08:34:41.490Z,59.65
2017-09-27T08:35:41.498Z,59.17
2017-09-27T08:36:41.499Z,59.55
2017-09-27T08:37:41.460Z,59.36
2017-09-27T08:38:41.503Z,58.59
2017-09-27T08:39:41.443Z,59.17
2017-09-27T08:40:41.447Z,59.17
2017-09-27T08:41:41.445Z,59.17
2017-09-27T08:42:41.424Z,59.17
2017-09-27T08:43:41.415Z,59.27
2017-09-27T08:44:41.413Z,59.55
2017-09-27T08:45:41.450Z,59.55
2017-09-27T08:46:41.415Z,59.17
2017-09-27T08:47:41.385Z,59.17
2017-09-27T08:48:41.374Z,58.78
2017-09-27T08:49:41.381Z,59.55
2017-09-27T08:50:41.379Z,59.55
2017-09-27T08:51:41.427Z,59.55
2017-09-27T08:52:41.375Z,59.45
2017-09-27T08:53:41.339Z,59.75
2017-09-27T08:54:41.324Z,59.65
2017-09-27T08:55:41.328Z,59.45
2017-09-27T08:56:41.352Z,59.17
2017-09-27T08:57:41.376Z,59.17
2017-09-27T08:58:41.348Z,59.07
2017-09-27T08:59:41.297Z,59.45
2017-09-27T09:00:41.276Z,59.36
2017-09-27T09:01:41.282Z,59.27
2017-09-27T09:02:41.257Z,59.36
2017-09-27T09:03:41.276Z,58.40
2017-09-27T09:04:41.395Z,58.88
2017-09-27T09:05:41.231Z,58.88
2017-09-27T09:06:41.222Z,58.88
2017-09-27T09:07:41.228Z,58.72
2017-09-27T09:08:41.207Z,58.69
2017-09-27T09:09:41.253Z,58.88
2017-09-27T09:10:41.312Z,58.78
2017-09-27T09:11:41.189Z,58.30
2017-09-27T09:12:41.191Z,58.88
2017-09-27T09:13:41.174Z,58.69
2017-09-27T09:14:41.159Z,58.81
2017-09-27T09:15:41.226Z,58.72
2017-09-27T09:16:41.198Z,58.81
2017-09-27T09:17:41.215Z,58.91
2017-09-27T09:18:41.196Z,59.20
2017-09-27T09:19:41.147Z,59.78
2017-09-27T09:20:41.212Z,61.03
2017-09-27T09:21:41.184Z,61.41
2017-09-27T09:22:41.154Z,61.32
2017-09-27T09:23:41.135Z,61.80
2017-09-27T09:24:41.132Z,62.38
2017-09-27T09:25:41.134Z,61.99
2017-09-27T09:26:41.131Z,62.57
2017-09-27T09:27:41.128Z,61.71
2017-09-27T09:28:41.131Z,62.38
2017-09-27T09:29:41.056Z,62.86
2017-09-27T09:30:41.057Z,61.61
2017-09-27T09:31:41.100Z,61.90
2017-09-27T09:32:41.041Z,61.51
2017-09-27T09:33:41.074Z,61.71
2017-09-27T09:34:41.120Z,61.41
2017-09-27T09:35:41.005Z,61.51
2017-09-27T09:36:41.075Z,61.32
2017-09-27T09:37:40.992Z,61.22
2017-09-27T09:38:41.038Z,61.13
2017-09-27T09:39:40.994Z,61.03
2017-09-27T09:40:40.981Z,60.83
2017-09-27T09:41:41.055Z,60.64
2017-09-27T09:42:41.022Z,60.83
2017-09-27T09:43:40.982Z,60.83
2017-09-27T09:44:40.950Z,61.03
2017-09-27T09:45:40.914Z,60.74
2017-09-27T09:46:40.916Z,60.83
2017-09-27T09:47:40.924Z,60.74
2017-09-27T09:48:41.008Z,60.26
2017-09-27T09:49:40.928Z,60.06
2017-09-27T09:50:40.927Z,60.06
2017-09-27T09:51:40.887Z,60.45
2017-09-27T09:52:40.855Z,60.45
2017-09-27T09:53:40.847Z,60.35
2017-09-27T09:54:40.853Z,60.45
2017-09-27T09:55:40.875Z,59.87
2017-09-27T09:56:40.880Z,60.35
2017-09-27T09:57:40.822Z,60.16
2017-09-27T09:58:40.815Z,59.78
2017-09-27T09:59:40.801Z,59.58
2017-09-27T10:00:40.916Z,59.78
2017-09-27T10:01:40.786Z,59.68
2017-09-27T10:02:40.800Z,59.78
2017-09-27T10:03:40.770Z,59.97
2017-09-27T10:04:40.766Z,60.06
2017-09-27T10:05:40.755Z,59.78
2017-09-27T10:06:40.765Z,60.06
2017-09-27T10:07:40.791Z,60.74
2017-09-27T10:08:40.811Z,60.64
2017-09-27T10:09:40.725Z,60.55
2017-09-27T10:10:40.734Z,60.55
2017-09-27T10:11:40.711Z,60.26
2017-09-27T10:12:40.704Z,60.35
2017-09-27T10:13:40.693Z,60.26
2017-09-27T10:14:40.695Z,61.03
2017-09-27T10:15:40.681Z,61.03
2017-09-27T10:16:40.681Z,60.35
2017-09-27T10:17:40.663Z,61.03
2017-09-27T10:18:40.659Z,61.13
2017-09-27T10:19:40.651Z,61.51
2017-09-27T10:20:40.660Z,61.41
2017-09-27T10:21:40.641Z,60.64
2017-09-27T10:22:40.632Z,60.74
2017-09-27T10:23:40.619Z,61.03
2017-09-27T10:24:40.616Z,61.22
2017-09-27T10:25:40.614Z,60.74
2017-09-27T10:26:40.593Z,61.03
2017-09-27T10:27:40.592Z,60.74
2017-09-27T10:28:40.583Z,61.22
2017-09-27T10:29:40.574Z,60.83
2017-09-27T10:30:40.582Z,61.03
2017-09-27T10:31:40.556Z,61.80
2017-09-27T10:32:40.567Z,62.09
2017-09-27T10:33:40.541Z,62.66
2017-09-27T10:34:40.528Z,61.90
2017-09-27T10:35:40.522Z,61.90
2017-09-27T10:36:40.520Z,61.80
2017-09-27T10:37:40.512Z,62.66
2017-09-27T10:38:40.536Z,62.38
2017-09-27T10:39:40.512Z,62.57
2017-09-27T10:40:40.505Z,62.22
2017-09-27T10:41:40.475Z,62.48
2017-09-27T10:42:40.475Z,62.51
2017-09-27T10:43:40.479Z,62.28
2017-09-27T10:44:40.451Z,62.38
2017-09-27T10:45:40.459Z,62.38
2017-09-27T10:46:40.448Z,62.18
2017-09-27T10:47:40.466Z,62.38
2017-09-27T10:48:40.425Z,62.18
2017-09-27T10:49:40.418Z,62.38
2017-09-27T10:50:40.418Z,61.80
2017-09-27T10:51:40.402Z,61.71
2017-09-27T10:52:40.411Z,61.99
2017-09-27T10:53:40.382Z,61.71
2017-09-27T10:54:40.378Z,62.18
2017-09-27T10:55:40.394Z,61.64
2017-09-27T10:56:40.358Z,62.09
2017-09-27T10:57:40.355Z,61.99
2017-09-27T10:58:40.366Z,61.61
2017-09-27T10:59:40.340Z,61.80
2017-09-27T11:00:40.339Z,61.90
2017-09-27T11:01:40.323Z,61.90
2017-09-27T11:02:40.317Z,61.90
2017-09-27T11:03:40.306Z,61.90
2017-09-27T11:04:40.292Z,61.41
2017-09-27T11:05:40.306Z,61.90
2017-09-27T11:06:40.286Z,61.80
2017-09-27T11:07:40.297Z,61.80
2017-09-27T11:08:40.280Z,61.90
2017-09-27T11:09:40.261Z,61.99
2017-09-27T11:10:40.254Z,61.99
2017-09-27T11:11:40.261Z,61.90
2017-09-27T11:12:40.246Z,61.41
2017-09-27T11:13:40.285Z,61.71
2017-09-27T11:14:40.226Z,61.22
2017-09-27T11:15:40.225Z,61.41
2017-09-27T11:16:40.231Z,61.41
2017-09-27T11:17:40.198Z,61.22
2017-09-27T11:18:40.191Z,61.32
2017-09-27T11:19:40.192Z,61.71
2017-09-27T11:20:40.175Z,61.71
2017-09-27T11:21:40.167Z,61.71
2017-09-27T11:22:40.173Z,61.22
2017-09-27T11:23:40.152Z,61.22
2017-09-27T11:24:40.146Z,61.32
2017-09-27T11:25:40.130Z,61.13
2017-09-27T11:26:40.130Z,61.22
2017-09-27T11:27:40.165Z,61.22
2017-09-27T11:28:40.132Z,60.93
2017-09-27T11:29:40.130Z,60.83
2017-09-27T11:30:40.104Z,60.83
2017-09-27T11:31:40.173Z,61.03
2017-09-27T11:32:40.095Z,60.83
2017-09-27T11:33:40.100Z,60.74
2017-09-27T11:34:40.072Z,60.93
2017-09-27T11:35:40.059Z,60.93
2017-09-27T11:36:40.076Z,61.13
2017-09-27T11:37:40.042Z,61.16
2017-09-27T11:38:40.042Z,61.06
2017-09-27T11:39:40.026Z,60.64
2017-09-27T11:40:40.032Z,60.64
2017-09-27T11:41:40.020Z,60.86
2017-09-27T11:42:40.014Z,60.68
2017-09-27T11:43:40.032Z,60.45
2017-09-27T11:44:39.987Z,61.13
2017-09-27T11:45:39.994Z,60.26
2017-09-27T11:46:39.976Z,60.77
2017-09-27T11:47:39.974Z,60.55
2017-09-27T11:48:39.977Z,60.45
2017-09-27T11:49:39.953Z,60.58
2017-09-27T11:50:39.958Z,60.55
2017-09-27T11:51:39.958Z,60.45
2017-09-27T11:52:39.929Z,60.64
2017-09-27T11:53:39.923Z,60.55
2017-09-27T11:54:39.922Z,60.58
2017-09-27T11:55:39.918Z,60.48
2017-09-27T11:56:39.908Z,60.68
2017-09-27T11:57:39.899Z,60.77
2017-09-27T11:58:39.907Z,60.64
2017-09-27T11:59:39.919Z,60.38
2017-09-27T12:00:39.867Z,60.28
2017-09-27T12:01:39.948Z,60.10
2017-09-27T12:02:39.853Z,60.10
2017-09-27T12:03:39.848Z,60.28
2017-09-27T12:04:39.840Z,60.10
2017-09-27T12:05:39.828Z,60.19
2017-09-27T12:06:39.818Z,60.48
2017-09-27T12:07:39.817Z,60.10
2017-09-27T12:08:39.813Z,60.19
2017-09-27T12:09:39.823Z,60.19
2017-09-27T12:10:39.801Z,60.10
2017-09-27T12:11:39.850Z,60.68
2017-09-27T12:12:39.806Z,60.48
2017-09-27T12:13:39.902Z,60.48
2017-09-27T12:14:39.843Z,60.38
2017-09-27T12:15:39.802Z,60.19
2017-09-27T12:16:39.847Z,60.19
2017-09-27T12:17:39.738Z,60.58
2017-09-27T12:18:39.798Z,60.68
2017-09-27T12:19:39.822Z,60.58
2017-09-27T12:20:39.776Z,60.19
2017-09-27T12:21:39.803Z,60.38
2017-09-27T12:22:39.764Z,60.10
2017-09-27T12:23:39.752Z,60.19
2017-09-27T12:24:39.743Z,60.00
2017-09-27T12:25:39.865Z,60.28
2017-09-27T12:26:39.807Z,60.28
2017-09-27T12:27:39.908Z,60.19
2017-09-27T12:28:39.854Z,60.38
2017-09-27T12:29:39.824Z,60.28
2017-09-27T12:30:39.680Z,60.28
2017-09-27T12:31:39.661Z,60.19
2017-09-27T12:32:39.813Z,60.48
2017-09-27T12:33:39.620Z,60.68
2017-09-27T12:34:39.608Z,60.86
2017-09-27T12:35:39.602Z,60.86
2017-09-27T12:36:39.607Z,60.68
2017-09-27T12:37:39.586Z,60.48
2017-09-27T12:38:39.578Z,60.58
2017-09-27T12:39:39.575Z,60.77
2017-09-27T12:40:39.591Z,60.58
2017-09-27T12:41:39.570Z,60.68
2017-09-27T12:42:39.560Z,60.77
2017-09-27T12:43:39.550Z,60.38
2017-09-27T12:44:39.536Z,60.48
2017-09-27T12:45:39.573Z,60.10
2017-09-27T12:46:39.518Z,60.28
2017-09-27T12:47:39.522Z,60.10
2017-09-27T12:48:39.500Z,60.38
2017-09-27T12:49:39.498Z,60.58
2017-09-27T12:50:39.504Z,60.28
2017-09-27T12:51:39.502Z,60.28
2017-09-27T12:52:39.561Z,60.10