createdAt,value
2018-07-21T00:00:36.294Z,22.84
2018-07-21T00:02:29.600Z,22.79
2018-07-21T00:03:29.521Z,22.75
2018-07-21T00:05:22.808Z,22.70
2018-07-21T00:06:22.750Z,22.69
2018-07-21T00:08:16.046Z,22.54
2018-07-21T00:09:15.970Z,22.54
2018-07-21T00:11:09.285Z,22.60
2018-07-21T00:12:09.196Z,22.52
2018-07-21T00:14:02.532Z,22.45
2018-07-21T00:15:02.423Z,22.52
2018-07-21T00:16:55.729Z,22.45
2018-07-21T00:17:55.651Z,22.52
2018-07-21T00:19:48.939Z,22.48
2018-07-21T00:20:48.881Z,22.48
2018-07-21T00:22:42.184Z,22.42
2018-07-21T00:23:42.107Z,22.44
2018-07-21T00:25:35.392Z,22.51
2018-07-21T00:26:35.334Z,22.39
2018-07-21T00:28:28.629Z,22.46
2018-07-21T00:29:28.552Z,22.45
2018-07-21T00:31:21.868Z,22.49
2018-07-21T00:32:21.780Z,22.46
2018-07-21T00:34:15.062Z,22.45
2018-07-21T00:35:15.005Z,22.48
2018-07-21T00:37:08.370Z,22.48
2018-07-21T00:38:08.294Z,22.51
2018-07-21T00:40:01.580Z,22.52
2018-07-21T00:41:01.520Z,22.41
2018-07-21T00:42:54.827Z,22.39
2018-07-21T00:43:54.747Z,22.38
2018-07-21T00:45:48.032Z,22.45
2018-07-21T00:46:47.975Z,22.57
2018-07-21T00:48:41.280Z,22.52
2018-07-21T00:49:41.204Z,22.49
2018-07-21T00:51:34.522Z,22.51
2018-07-21T00:52:34.430Z,22.45
2018-07-21T00:54:27.716Z,22.49
2018-07-21T00:55:27.658Z,22.48
2018-07-21T00:57:21.016Z,22.39
2018-07-21T00:58:20.886Z,22.46
2018-07-21T01:00:14.175Z,22.42
2018-07-21T01:01:14.116Z,22.29
2018-07-21T01:03:07.423Z,22.30
2018-07-21T01:04:07.344Z,22.36
2018-07-21T01:06:00.628Z,22.38
2018-07-21T01:07:00.570Z,22.39
2018-07-21T01:08:53.866Z,22.30
2018-07-21T01:09:53.792Z,22.29
2018-07-21T01:11:47.108Z,22.16
2018-07-21T01:12:47.018Z,22.14
2018-07-21T01:14:40.349Z,22.05
2018-07-21T01:15:40.291Z,22.02
2018-07-21T01:17:33.593Z,22.02
2018-07-21T01:18:33.518Z,21.93
2018-07-21T01:20:26.803Z,21.97
2018-07-21T01:21:26.743Z,22.11
2018-07-21T01:23:20.047Z,22.12
2018-07-21T01:24:19.970Z,22.02
2018-07-21T01:26:13.256Z,22.18
2018-07-21T01:27:13.214Z,22.02
2018-07-21T01:29:06.511Z,21.89
2018-07-21T01:30:06.430Z,21.93
2018-07-21T01:31:59.742Z,21.85
2018-07-21T01:32:59.651Z,21.92
2018-07-21T01:34:52.937Z,21.92
2018-07-21T01:35:52.878Z,21.86
2018-07-21T01:37:46.182Z,21.89
2018-07-21T01:38:46.105Z,21.89
2018-07-21T01:40:39.389Z,21.67
2018-07-21T01:41:39.330Z,21.68
2018-07-21T01:43:32.636Z,21.53
2018-07-21T01:44:32.555Z,21.43
2018-07-21T01:46:25.839Z,21.45
2018-07-21T01:47:25.781Z,21.52
2018-07-21T01:49:19.085Z,21.53
2018-07-21T01:50:19.016Z,21.55
2018-07-21T01:52:12.385Z,21.58
2018-07-21T01:53:12.293Z,21.68
2018-07-21T01:55:05.576Z,21.64
2018-07-21T01:56:05.517Z,21.62
2018-07-21T01:57:58.814Z,21.67
2018-07-21T01:58:58.735Z,21.68
2018-07-21T02:00:52.019Z,21.80
2018-07-21T02:01:51.964Z,21.73
2018-07-21T02:03:45.264Z,21.67
2018-07-21T02:04:45.186Z,21.68
2018-07-21T02:06:39.072Z,21.70
2018-07-21T02:07:38.422Z,21.66
2018-07-21T02:09:31.733Z,21.73
2018-07-21T02:10:31.657Z,21.80
2018-07-21T02:12:24.973Z,21.83
2018-07-21T02:13:24.881Z,21.74
2018-07-21T02:15:18.166Z,21.77
2018-07-21T02:16:18.107Z,21.66
2018-07-21T02:18:11.405Z,21.67
2018-07-21T02:19:11.325Z,21.70
2018-07-21T02:21:04.609Z,21.71
2018-07-21T02:22:04.550Z,21.68
2018-07-21T02:23:57.859Z,21.66
2018-07-21T02:24:57.775Z,21.70
2018-07-21T02:26:51.058Z,21.70
2018-07-21T02:27:51.000Z,21.68
2018-07-21T02:29:44.373Z,21.70
2018-07-21T02:30:44.293Z,21.71
2018-07-21T02:32:37.610Z,21.62
2018-07-21T02:33:37.516Z,21.66
2018-07-21T02:35:30.804Z,21.67
2018-07-21T02:36:30.744Z,21.67
2018-07-21T02:38:24.053Z,21.71
2018-07-21T02:39:23.971Z,21.59
2018-07-21T02:41:17.254Z,21.59
2018-07-21T02:42:17.202Z,21.58
2018-07-21T02:44:10.500Z,21.59
2018-07-21T02:45:10.422Z,21.53
2018-07-21T02:47:03.717Z,21.59
2018-07-21T02:48:03.644Z,21.55
2018-07-21T02:49:56.953Z,21.62
2018-07-21T02:50:56.875Z,21.66
2018-07-21T02:52:50.193Z,21.73
2018-07-21T02:53:50.102Z,21.67
2018-07-21T02:55:43.387Z,21.62
2018-07-21T02:56:43.328Z,21.67
2018-07-21T02:58:36.633Z,21.51
2018-07-21T02:59:36.557Z,21.41
2018-07-21T03:01:29.840Z,21.40
2018-07-21T03:02:29.781Z,21.33
2018-07-21T03:04:23.084Z,21.33
2018-07-21T03:05:23.009Z,21.27
2018-07-21T03:07:16.351Z,21.28
2018-07-21T03:08:16.293Z,21.27
2018-07-21T03:10:09.624Z,21.34
2018-07-21T03:11:09.516Z,21.30
2018-07-21T03:13:02.836Z,21.38
2018-07-21T03:14:02.744Z,21.38
2018-07-21T03:15:56.025Z,21.37
2018-07-21T03:16:55.966Z,21.31
2018-07-21T03:18:49.270Z,21.22
2018-07-21T03:19:49.192Z,21.23
2018-07-21T03:21:42.477Z,21.30
2018-07-21T03:22:42.420Z,21.28
2018-07-21T03:24:35.724Z,21.43
2018-07-21T03:25:35.643Z,21.37
2018-07-21T03:27:28.927Z,21.40
2018-07-21T03:28:28.866Z,21.30
2018-07-21T03:30:22.170Z,21.28
2018-07-21T03:31:22.093Z,21.31
2018-07-21T03:33:15.498Z,21.38
2018-07-21T03:34:15.317Z,21.46
2018-07-21T03:36:08.621Z,21.46
2018-07-21T03:37:08.543Z,21.40
2018-07-21T03:39:01.951Z,21.38
2018-07-21T03:40:01.768Z,21.41
2018-07-21T03:41:55.052Z,21.36
2018-07-21T03:42:54.992Z,21.30
2018-07-21T03:44:48.369Z,21.27
2018-07-21T03:45:48.293Z,21.31
2018-07-21T03:47:41.576Z,21.27
2018-07-21T03:48:41.516Z,21.33
2018-07-21T03:50:34.820Z,21.33
2018-07-21T03:51:34.741Z,21.27
2018-07-21T03:53:28.044Z,21.27
2018-07-21T03:54:27.967Z,21.22
2018-07-21T03:56:21.269Z,21.19
2018-07-21T03:57:21.192Z,21.19
2018-07-21T03:59:14.495Z,21.21
2018-07-21T04:00:14.417Z,21.18
2018-07-21T04:02:07.701Z,21.18
2018-07-21T04:03:07.642Z,21.13
2018-07-21T04:05:00.944Z,21.22
2018-07-21T04:06:00.867Z,21.18
2018-07-21T04:07:54.145Z,21.12
2018-07-21T04:08:54.092Z,21.15
2018-07-21T04:10:47.888Z,21.19
2018-07-21T04:11:47.307Z,21.18
2018-07-21T04:13:40.713Z,21.21
2018-07-21T04:14:40.530Z,21.18
2018-07-21T04:16:33.891Z,21.15
2018-07-21T04:17:33.756Z,21.15
2018-07-21T04:19:27.055Z,21.13
2018-07-21T04:20:26.979Z,21.01
2018-07-21T04:22:20.365Z,21.01
2018-07-21T04:23:20.291Z,21.04
2018-07-21T04:25:13.593Z,21.04
2018-07-21T04:26:13.515Z,20.93
2018-07-21T04:28:06.900Z,20.88
2018-07-21T04:29:06.741Z,20.83
2018-07-21T04:31:00.043Z,20.82
2018-07-21T04:31:59.989Z,20.88
2018-07-21T04:33:53.248Z,20.88
2018-07-21T04:34:53.189Z,20.86
2018-07-21T04:36:46.490Z,20.88
2018-07-21T04:37:46.413Z,20.82
2018-07-21T04:39:39.716Z,20.78
2018-07-21T04:40:39.636Z,20.82
2018-07-21T04:42:32.919Z,20.83
2018-07-21T04:43:32.864Z,20.86
2018-07-21T04:45:26.166Z,20.88
2018-07-21T04:46:26.086Z,20.91
2018-07-21T04:48:19.369Z,20.88
2018-07-21T04:49:19.309Z,20.83
2018-07-21T04:51:12.612Z,20.96
2018-07-21T04:52:12.533Z,20.85
2018-07-21T04:54:05.816Z,20.81
2018-07-21T04:55:05.760Z,20.82
2018-07-21T04:56:59.162Z,20.83
2018-07-21T04:57:58.978Z,20.91
2018-07-21T04:59:52.368Z,20.90
2018-07-21T05:00:52.330Z,20.93
2018-07-21T05:02:45.571Z,20.93
2018-07-21T05:03:45.512Z,20.86
2018-07-21T05:05:38.814Z,20.97
2018-07-21T05:06:38.735Z,20.86
2018-07-21T05:08:32.011Z,20.96
2018-07-21T05:09:31.951Z,20.93
2018-07-21T05:11:25.255Z,20.97
2018-07-21T05:12:25.180Z,20.98
2018-07-21T05:14:18.451Z,21.08
2018-07-21T05:15:18.390Z,21.16
2018-07-21T05:17:11.692Z,21.18
2018-07-21T05:18:11.614Z,21.21
2018-07-21T05:20:04.945Z,21.25
2018-07-21T05:21:04.842Z,21.30
2018-07-21T05:22:58.123Z,21.28
2018-07-21T05:23:58.064Z,21.33
2018-07-21T05:25:51.365Z,21.38
2018-07-21T05:26:51.289Z,21.48
2018-07-21T05:28:44.563Z,21.38
2018-07-21T05:29:44.504Z,21.55
2018-07-21T05:31:37.812Z,21.52
2018-07-21T05:32:37.732Z,21.62
2018-07-21T05:34:31.016Z,21.71
2018-07-21T05:35:30.956Z,21.66
2018-07-21T05:37:24.369Z,21.64
2018-07-21T05:38:24.293Z,21.68
2018-07-21T05:40:17.597Z,21.68
2018-07-21T05:41:17.517Z,21.70
2018-07-21T05:43:10.802Z,21.67
2018-07-21T05:44:10.744Z,21.66
2018-07-21T05:46:04.048Z,21.73
2018-07-21T05:47:03.973Z,21.78
2018-07-21T05:48:57.257Z,21.73
2018-07-21T05:49:57.199Z,21.85
2018-07-21T05:51:50.503Z,21.89
2018-07-21T05:52:50.425Z,22.02
2018-07-21T05:54:43.831Z,22.11
2018-07-21T05:55:43.656Z,22.05
2018-07-21T05:57:37.059Z,22.24
2018-07-21T05:58:36.881Z,22.16
2018-07-21T06:00:30.185Z,22.16
2018-07-21T06:01:30.111Z,22.12
2018-07-21T06:03:23.384Z,22.22
2018-07-21T06:04:23.329Z,22.12
2018-07-21T06:06:16.631Z,22.33
2018-07-21T06:07:16.555Z,22.34
2018-07-21T06:09:09.841Z,22.38
2018-07-21T06:10:09.784Z,22.44
2018-07-21T06:12:03.089Z,22.12
2018-07-21T06:13:03.012Z,21.90
2018-07-21T06:14:56.351Z,21.86
2018-07-21T06:15:56.293Z,21.94
2018-07-21T06:17:49.590Z,21.94
2018-07-21T06:18:49.512Z,22.04
2018-07-21T06:20:42.808Z,22.15
2018-07-21T06:21:42.732Z,22.26
2018-07-21T06:23:36.007Z,22.42
2018-07-21T06:24:35.951Z,22.46
2018-07-21T06:26:29.358Z,22.61
2018-07-21T06:27:29.175Z,22.60
2018-07-21T06:29:22.448Z,22.75
2018-07-21T06:30:22.391Z,22.73
2018-07-21T06:32:16.546Z,22.67
2018-07-21T06:33:16.471Z,22.69
2018-07-21T06:35:09.758Z,22.71
2018-07-21T06:36:09.702Z,22.75
2018-07-21T06:38:03.015Z,23.10
2018-07-21T06:39:02.935Z,23.15
2018-07-21T06:40:56.243Z,23.14
2018-07-21T06:41:56.169Z,23.04
2018-07-21T06:43:49.473Z,23.01
2018-07-21T06:44:49.400Z,22.99
2018-07-21T06:46:42.699Z,22.99
2018-07-21T06:47:42.625Z,23.00
2018-07-21T06:49:35.976Z,23.60
2018-07-21T06:50:35.862Z,23.85
2018-07-21T06:52:29.168Z,24.59
2018-07-21T06:53:29.096Z,24.89
2018-07-21T06:55:22.389Z,25.34
2018-07-21T06:56:22.335Z,25.71
2018-07-21T06:58:15.643Z,25.93
2018-07-21T06:59:15.657Z,25.69
2018-07-21T07:01:08.887Z,25.44
2018-07-21T07:02:08.817Z,25.11
2018-07-21T07:04:02.114Z,24.46
2018-07-21T07:05:02.063Z,24.12
2018-07-21T07:06:55.378Z,23.75
2018-07-21T07:07:55.307Z,23.78
2018-07-21T07:09:49.601Z,23.94
2018-07-21T07:10:49.549Z,24.29
2018-07-21T07:12:42.866Z,24.26
2018-07-21T07:13:42.792Z,24.08
2018-07-21T07:15:36.088Z,24.39
2018-07-21T07:16:36.038Z,24.21
2018-07-21T07:18:29.340Z,24.36
2018-07-21T07:19:29.268Z,24.33
2018-07-21T07:21:23.579Z,24.18
2018-07-21T07:22:23.508Z,24.07
2018-07-21T07:24:16.804Z,24.49
2018-07-21T07:25:16.750Z,24.63
2018-07-21T07:27:10.060Z,25.27
2018-07-21T07:28:09.996Z,25.48
2018-07-21T07:30:03.292Z,25.81
2018-07-21T07:31:03.239Z,25.37
2018-07-21T07:32:56.557Z,24.45
2018-07-21T07:33:56.485Z,24.11
2018-07-21T07:35:49.899Z,23.85
2018-07-21T07:36:49.728Z,23.78
2018-07-21T07:38:44.015Z,23.94
2018-07-21T07:39:43.959Z,23.96
2018-07-21T07:41:37.271Z,23.94
2018-07-21T07:42:37.198Z,23.93
2018-07-21T07:44:30.492Z,23.81
2018-07-21T07:45:30.438Z,23.84
2018-07-21T07:47:23.850Z,23.90
2018-07-21T07:48:23.678Z,23.93
2018-07-21T07:50:17.070Z,24.12
2018-07-21T07:51:16.923Z,24.21
2018-07-21T07:53:10.230Z,23.92
2018-07-21T07:54:10.161Z,23.87
2018-07-21T07:56:03.452Z,23.84
2018-07-21T07:57:03.387Z,23.71
2018-07-21T07:58:56.690Z,23.67
2018-07-21T07:59:56.621Z,23.77
2018-07-21T08:01:49.929Z,23.81
2018-07-21T08:02:49.856Z,23.96
2018-07-21T08:04:43.157Z,24.22
2018-07-21T08:05:43.093Z,24.49
2018-07-21T08:07:36.406Z,24.77
2018-07-21T08:08:36.334Z,24.66
2018-07-21T08:10:29.626Z,24.46
2018-07-21T08:11:29.572Z,24.42
2018-07-21T08:13:22.886Z,24.51
2018-07-21T08:14:22.814Z,24.67
2018-07-21T08:16:16.110Z,24.89
2018-07-21T08:17:16.057Z,24.86
2018-07-21T08:19:09.368Z,24.17
2018-07-21T08:20:09.293Z,23.85
2018-07-21T08:22:02.607Z,23.71
2018-07-21T08:23:02.534Z,23.78
2018-07-21T08:24:55.829Z,23.77
2018-07-21T08:25:55.775Z,23.93
2018-07-21T08:27:49.086Z,24.12
2018-07-21T08:28:49.013Z,24.39
2018-07-21T08:30:42.352Z,24.69
2018-07-21T08:31:42.300Z,24.69
2018-07-21T08:33:35.602Z,24.97
2018-07-21T08:34:35.581Z,25.14
2018-07-21T08:36:28.826Z,25.11
2018-07-21T08:37:28.769Z,25.17
2018-07-21T08:39:22.082Z,25.04
2018-07-21T08:40:22.011Z,25.02
2018-07-21T08:42:15.325Z,25.24
2018-07-21T08:43:15.250Z,25.38
2018-07-21T08:45:08.552Z,24.94
2018-07-21T08:46:08.491Z,24.92
2018-07-21T08:48:01.797Z,25.29
2018-07-21T08:49:01.723Z,25.57
2018-07-21T08:50:55.016Z,25.91
2018-07-21T08:51:54.963Z,25.70
2018-07-21T08:53:48.379Z,25.26
2018-07-21T08:54:48.314Z,25.20
2018-07-21T08:56:41.693Z,24.85
2018-07-21T08:57:41.539Z,24.64
2018-07-21T08:59:34.853Z,24.61
2018-07-21T09:00:34.783Z,24.80
2018-07-21T09:02:28.095Z,25.22
2018-07-21T09:03:28.022Z,25.22
2018-07-21T09:05:21.314Z,24.94
2018-07-21T09:06:21.262Z,25.04
2018-07-21T09:08:14.679Z,25.15
2018-07-21T09:09:14.496Z,25.20
2018-07-21T09:11:07.889Z,24.96
2018-07-21T09:12:07.735Z,24.96
2018-07-21T09:14:01.148Z,25.17
2018-07-21T09:15:00.975Z,25.41
2018-07-21T09:16:54.355Z,25.64
2018-07-21T09:17:54.300Z,25.59
2018-07-21T09:19:47.650Z,25.94
2018-07-21T09:20:47.578Z,25.97
2018-07-21T09:22:41.011Z,26.24
2018-07-21T09:23:40.820Z,26.53
2018-07-21T09:25:34.116Z,26.67
2018-07-21T09:26:34.060Z,26.56
2018-07-21T09:28:27.472Z,26.44
2018-07-21T09:29:27.295Z,26.60
2018-07-21T09:31:20.593Z,26.71
2018-07-21T09:32:20.537Z,26.82
2018-07-21T09:34:13.899Z,26.24
2018-07-21T09:35:13.782Z,26.11
2018-07-21T09:37:07.077Z,26.79
2018-07-21T09:38:07.025Z,26.84
2018-07-21T09:40:00.426Z,26.86
2018-07-21T09:41:00.302Z,26.96
2018-07-21T09:42:53.620Z,26.86
2018-07-21T09:43:53.548Z,26.54
2018-07-21T09:45:46.845Z,26.52
2018-07-21T09:46:46.792Z,26.63
2018-07-21T09:48:40.111Z,26.04
2018-07-21T09:49:40.040Z,25.93
2018-07-21T09:51:33.340Z,26.76
2018-07-21T09:52:33.284Z,27.09
2018-07-21T09:54:26.600Z,27.38
2018-07-21T09:55:26.531Z,27.43
2018-07-21T09:57:19.827Z,27.69
2018-07-21T09:58:19.780Z,27.49
2018-07-21T10:00:13.092Z,27.12
2018-07-21T10:01:13.025Z,26.89
2018-07-21T10:03:06.374Z,26.90
2018-07-21T10:04:06.305Z,27.51
2018-07-21T10:05:59.699Z,28.23
2018-07-21T10:06:59.550Z,28.28
2018-07-21T10:08:52.891Z,28.91
2018-07-21T10:09:52.793Z,28.72
2018-07-21T10:11:46.093Z,28.55
2018-07-21T10:12:46.046Z,28.43
2018-07-21T10:14:39.364Z,28.61
2018-07-21T10:15:39.291Z,28.58
2018-07-21T10:17:32.592Z,28.38
2018-07-21T10:18:32.540Z,28.55
2018-07-21T10:20:25.861Z,29.35
2018-07-21T10:21:25.791Z,29.81
2018-07-21T10:23:19.111Z,30.18
2018-07-21T10:24:19.044Z,30.57
2018-07-21T10:26:12.441Z,30.13
2018-07-21T10:27:12.311Z,30.32
2018-07-21T10:29:05.728Z,29.85
2018-07-21T10:30:05.573Z,29.66
2018-07-21T10:31:58.867Z,29.77
2018-07-21T10:32:58.815Z,30.40
2018-07-21T10:34:52.234Z,30.44
2018-07-21T10:35:52.103Z,30.49
2018-07-21T10:37:45.502Z,29.88
2018-07-21T10:38:45.452Z,29.97
2018-07-21T10:40:38.774Z,29.35
2018-07-21T10:41:38.707Z,28.64
2018-07-21T10:43:32.029Z,28.70
2018-07-21T10:44:31.985Z,29.14
2018-07-21T10:46:25.860Z,29.52
2018-07-21T10:47:25.447Z,30.04
2018-07-21T10:49:18.767Z,29.45
2018-07-21T10:50:18.700Z,28.54
2018-07-21T10:52:12.002Z,28.45
2018-07-21T10:53:11.954Z,28.09
2018-07-21T10:55:05.513Z,28.58
2018-07-21T10:56:05.444Z,28.94
2018-07-21T10:57:58.738Z,29.23
2018-07-21T10:58:58.690Z,28.90
2018-07-21T11:00:52.008Z,28.09
2018-07-21T11:01:51.941Z,28.01
2018-07-21T11:03:45.510Z,28.17
2018-07-21T11:04:45.445Z,28.46
2018-07-21T11:06:38.746Z,28.48
2018-07-21T11:07:38.693Z,28.94
2018-07-21T11:09:32.114Z,29.11
2018-07-21T11:10:31.946Z,29.35
2018-07-21T11:12:25.489Z,29.70
2018-07-21T11:13:25.439Z,29.72
2018-07-21T11:15:18.837Z,29.54
2018-07-21T11:16:18.696Z,28.83
2018-07-21T11:18:11.990Z,28.49
2018-07-21T11:19:11.939Z,28.67
2018-07-21T11:21:05.340Z,29.39
2018-07-21T11:22:05.264Z,29.54
2018-07-21T11:23:58.750Z,29.63
2018-07-21T11:24:58.454Z,29.57
2018-07-21T11:26:51.757Z,29.30
2018-07-21T11:27:51.709Z,29.28
2018-07-21T11:29:45.029Z,29.17
2018-07-21T11:30:44.960Z,28.63
2018-07-21T11:32:38.264Z,28.65
2018-07-21T11:33:38.213Z,28.76
2018-07-21T11:35:31.624Z,29.23
2018-07-21T11:36:31.493Z,29.66
2018-07-21T11:38:24.762Z,30.45
2018-07-21T11:39:24.728Z,30.64
2018-07-21T11:41:18.035Z,30.99
2018-07-21T11:42:17.969Z,30.81
2018-07-21T11:44:11.349Z,29.54
2018-07-21T11:45:11.293Z,29.02
2018-07-21T11:47:04.585Z,29.28
2018-07-21T11:48:04.535Z,29.51
2018-07-21T11:49:57.858Z,29.48
2018-07-21T11:50:57.790Z,29.45
2018-07-21T11:52:51.093Z,29.60
2018-07-21T11:53:51.044Z,29.29
2018-07-21T11:55:44.365Z,29.01
2018-07-21T11:56:44.296Z,28.91
2018-07-21T11:58:37.591Z,29.02
2018-07-21T11:59:37.537Z,28.85
2018-07-21T12:01:30.955Z,28.92
2018-07-21T12:02:30.789Z,29.15
2018-07-21T12:04:24.099Z,29.36
2018-07-21T12:05:24.094Z,29.40
2018-07-21T12:07:17.319Z,29.21
2018-07-21T12:08:17.269Z,29.15
2018-07-21T12:10:10.674Z,28.97
2018-07-21T12:11:10.518Z,28.90
2018-07-21T12:13:03.876Z,28.75
2018-07-21T12:14:03.766Z,28.57
2018-07-21T12:15:57.083Z,28.67
2018-07-21T12:16:57.016Z,28.88
2018-07-21T12:18:50.304Z,29.15
2018-07-21T12:19:50.252Z,29.17
2018-07-21T12:21:43.570Z,28.91
2018-07-21T12:22:43.500Z,28.94
2018-07-21T12:24:36.838Z,28.90
2018-07-21T12:25:36.767Z,28.98
2018-07-21T12:27:31.107Z,28.95
2018-07-21T12:28:31.014Z,28.76
2018-07-21T12:30:24.332Z,28.88
2018-07-21T12:31:24.263Z,29.03
2018-07-21T12:33:17.560Z,29.30
2018-07-21T12:34:17.595Z,29.29
2018-07-21T12:36:10.824Z,29.20
2018-07-21T12:37:10.757Z,29.13
2018-07-21T12:39:04.054Z,29.18
2018-07-21T12:40:04.004Z,29.10
2018-07-21T12:41:57.394Z,29.10
2018-07-21T12:42:57.326Z,29.40
2018-07-21T12:44:50.672Z,29.82
2018-07-21T12:45:50.571Z,29.92
2018-07-21T12:47:43.870Z,30.16
2018-07-21T12:48:43.820Z,29.88
2018-07-21T12:50:37.137Z,28.94
2018-07-21T12:51:37.066Z,29.21
2018-07-21T12:53:30.369Z,29.55
2018-07-21T12:54:30.318Z,29.58
2018-07-21T12:56:23.734Z,29.60
2018-07-21T12:57:23.566Z,29.82
2018-07-21T12:59:16.864Z,30.07
2018-07-21T13:00:16.813Z,30.14
2018-07-21T13:02:10.131Z,29.98
2018-07-21T13:03:10.063Z,29.89
2018-07-21T13:05:03.397Z,30.13
2018-07-21T13:06:03.326Z,30.31
2018-07-21T13:07:56.629Z,30.45
2018-07-21T13:08:56.578Z,30.13
2018-07-21T13:10:49.896Z,30.29
2018-07-21T13:11:49.826Z,30.35
2018-07-21T13:13:43.126Z,30.16
2018-07-21T13:14:43.076Z,30.29
2018-07-21T13:16:36.395Z,30.52
2018-07-21T13:17:36.326Z,30.66
2018-07-21T13:19:29.626Z,30.91
2018-07-21T13:20:29.576Z,30.97
2018-07-21T13:22:22.897Z,30.86
2018-07-21T13:23:22.827Z,31.00
2018-07-21T13:25:16.747Z,31.12
2018-07-21T13:26:16.078Z,30.89
2018-07-21T13:28:09.382Z,30.88
2018-07-21T13:29:09.332Z,30.59
2018-07-21T13:31:02.652Z,30.22
2018-07-21T13:32:02.584Z,30.13
2018-07-21T13:33:55.886Z,30.69
2018-07-21T13:34:55.838Z,30.69
2018-07-21T13:36:49.160Z,30.86
2018-07-21T13:37:49.091Z,30.81
2018-07-21T13:39:42.396Z,30.29
2018-07-21T13:40:42.345Z,29.98
2018-07-21T13:42:35.666Z,30.03
2018-07-21T13:43:35.598Z,30.14
2018-07-21T13:45:28.908Z,30.35
2018-07-21T13:46:28.841Z,30.47
2018-07-21T13:48:22.135Z,30.14
2018-07-21T13:49:22.089Z,30.28
2018-07-21T13:51:15.399Z,30.56
2018-07-21T13:52:15.329Z,30.62
2018-07-21T13:54:08.627Z,30.75
2018-07-21T13:55:08.573Z,30.75
2018-07-21T13:57:01.894Z,30.79
2018-07-21T13:58:01.825Z,30.44
2018-07-21T13:59:55.224Z,30.26
2018-07-21T14:00:55.079Z,30.18
2018-07-21T14:02:48.494Z,30.25
2018-07-21T14:03:48.335Z,30.29
2018-07-21T14:05:41.759Z,30.16
2018-07-21T14:06:41.694Z,30.14
2018-07-21T14:08:34.983Z,30.16
2018-07-21T14:09:34.932Z,30.14
2018-07-21T14:11:28.248Z,30.11
2018-07-21T14:12:28.185Z,30.21
2018-07-21T14:14:21.485Z,30.03
2018-07-21T14:15:21.435Z,29.94
2018-07-21T14:17:14.756Z,29.89
2018-07-21T14:18:14.684Z,29.76
2018-07-21T14:20:07.984Z,29.52
2018-07-21T14:21:07.934Z,29.65
2018-07-21T14:23:01.252Z,29.42
2018-07-21T14:24:01.236Z,29.39
2018-07-21T14:25:54.598Z,29.43
2018-07-21T14:26:54.431Z,29.52
2018-07-21T14:28:47.722Z,29.57
2018-07-21T14:29:47.694Z,29.60
2018-07-21T14:31:40.990Z,29.69
2018-07-21T14:32:40.918Z,29.69
2018-07-21T14:34:34.219Z,29.76
2018-07-21T14:35:34.166Z,29.75
2018-07-21T14:37:28.483Z,29.79
2018-07-21T14:38:28.411Z,29.65
2018-07-21T14:40:21.806Z,29.48
2018-07-21T14:41:21.661Z,29.42
2018-07-21T14:43:14.975Z,29.69
2018-07-21T14:44:14.905Z,29.88
2018-07-21T14:46:08.222Z,30.02
2018-07-21T14:47:08.154Z,30.06
2018-07-21T14:49:01.451Z,29.95
2018-07-21T14:50:01.401Z,30.02
2018-07-21T14:51:55.317Z,29.67
2018-07-21T14:52:54.648Z,29.51
2018-07-21T14:54:48.118Z,29.40
2018-07-21T14:55:47.885Z,29.32
2018-07-21T14:57:41.193Z,29.21
2018-07-21T14:58:41.121Z,29.26
2018-07-21T15:00:34.420Z,29.29
2018-07-21T15:01:34.374Z,29.17
2018-07-21T15:03:27.685Z,29.21
2018-07-21T15:04:27.615Z,29.10
2018-07-21T15:06:20.934Z,29.03
2018-07-21T15:07:20.862Z,29.11
2018-07-21T15:09:14.159Z,29.24
2018-07-21T15:10:14.106Z,29.20
2018-07-21T15:12:07.424Z,29.21
2018-07-21T15:13:07.353Z,29.10
2018-07-21T15:15:00.648Z,29.14
2018-07-21T15:16:00.596Z,29.02
2018-07-21T15:17:54.026Z,28.91
2018-07-21T15:18:53.835Z,28.94
2018-07-21T15:20:47.148Z,29.05
2018-07-21T15:21:47.081Z,29.08
2018-07-21T15:23:40.395Z,29.11
2018-07-21T15:24:40.325Z,29.17
2018-07-21T15:26:33.644Z,29.14
2018-07-21T15:27:33.568Z,29.06
2018-07-21T15:29:26.889Z,28.90
2018-07-21T15:30:26.814Z,28.90
2018-07-21T15:32:20.131Z,28.58
2018-07-21T15:33:20.057Z,28.53
2018-07-21T15:35:13.381Z,28.33
2018-07-21T15:36:13.327Z,28.27
2018-07-21T15:38:06.633Z,27.98
2018-07-21T15:39:06.563Z,27.94
2018-07-21T15:40:59.857Z,27.51
2018-07-21T15:41:59.804Z,27.16
2018-07-21T15:43:53.122Z,25.62
2018-07-21T15:44:53.046Z,25.14
2018-07-21T15:46:46.358Z,24.63
2018-07-21T15:47:46.309Z,24.44
2018-07-21T15:49:39.577Z,23.89
2018-07-21T15:50:39.519Z,23.74
2018-07-21T15:52:32.835Z,23.29
2018-07-21T15:53:32.756Z,23.15
2018-07-21T15:55:26.041Z,23.14
2018-07-21T15:56:25.984Z,23.14
2018-07-21T15:58:19.400Z,23.32
2018-07-21T15:59:19.321Z,23.28
2018-07-21T16:01:12.608Z,23.25
2018-07-21T16:02:12.580Z,23.22
2018-07-21T16:04:05.852Z,23.28
2018-07-21T16:05:05.775Z,23.28
2018-07-21T16:06:59.079Z,23.40
2018-07-21T16:07:59.002Z,23.50
2018-07-21T16:09:52.286Z,23.47
2018-07-21T16:10:52.229Z,23.34
2018-07-21T16:12:45.531Z,23.32
2018-07-21T16:13:45.455Z,23.32
2018-07-21T16:15:38.739Z,23.00
2018-07-21T16:16:38.683Z,22.97
2018-07-21T16:18:31.984Z,22.85
2018-07-21T16:19:31.912Z,22.78
2018-07-21T16:21:25.194Z,22.59
2018-07-21T16:22:25.197Z,22.54
2018-07-21T16:24:19.441Z,22.09
2018-07-21T16:25:19.360Z,22.07
2018-07-21T16:27:12.662Z,21.83
2018-07-21T16:28:12.586Z,21.70
2018-07-21T16:30:05.870Z,21.68
2018-07-21T16:31:05.809Z,21.70
2018-07-21T16:32:59.111Z,21.74
2018-07-21T16:33:59.034Z,21.77
2018-07-21T16:35:52.316Z,21.74
2018-07-21T16:36:52.256Z,21.74
2018-07-21T16:38:45.552Z,21.67
2018-07-21T16:39:45.474Z,21.89
2018-07-21T16:41:38.757Z,22.18
2018-07-21T16:42:38.697Z,22.20
2018-07-21T16:44:31.999Z,22.38
2018-07-21T16:45:31.924Z,22.38
2018-07-21T16:47:25.225Z,22.49
2018-07-21T16:48:25.148Z,22.55
2018-07-21T16:50:18.433Z,22.42
2018-07-21T16:51:18.375Z,22.42
2018-07-21T16:53:11.676Z,22.57
2018-07-21T16:54:11.605Z,22.42
2018-07-21T16:56:04.883Z,22.39
2018-07-21T16:57:04.828Z,22.42
2018-07-21T16:58:58.128Z,22.41
2018-07-21T16:59:58.066Z,22.42
2018-07-21T17:01:51.381Z,22.44
2018-07-21T17:02:51.320Z,22.48
2018-07-21T17:04:44.623Z,22.39
2018-07-21T17:05:44.548Z,22.46
2018-07-21T17:07:37.850Z,22.49
2018-07-21T17:08:37.774Z,22.48
2018-07-21T17:10:31.061Z,22.41
2018-07-21T17:11:30.999Z,22.42
2018-07-21T17:13:24.324Z,22.34
2018-07-21T17:14:24.260Z,22.24
2018-07-21T17:16:17.511Z,22.02
2018-07-21T17:17:17.466Z,22.04
2018-07-21T17:19:10.847Z,22.08
2018-07-21T17:20:10.678Z,22.02
2018-07-21T17:22:03.966Z,21.85
2018-07-21T17:23:03.904Z,21.89
2018-07-21T17:24:57.209Z,21.70
2018-07-21T17:25:57.138Z,21.80
2018-07-21T17:27:50.435Z,21.83
2018-07-21T17:28:50.357Z,21.85
2018-07-21T17:30:43.646Z,21.78
2018-07-21T17:31:43.587Z,21.85
2018-07-21T17:33:36.888Z,21.89
2018-07-21T17:34:36.809Z,21.85
2018-07-21T17:36:30.095Z,21.86
2018-07-21T17:37:30.038Z,21.89
2018-07-21T17:39:23.411Z,22.00
2018-07-21T17:40:23.319Z,21.97
2018-07-21T17:42:16.603Z,22.04
2018-07-21T17:43:16.547Z,22.20
2018-07-21T17:45:09.852Z,22.15
2018-07-21T17:46:09.774Z,22.18
2018-07-21T17:48:03.070Z,22.33
2018-07-21T17:49:02.995Z,22.38
2018-07-21T17:50:56.279Z,22.29
2018-07-21T17:51:56.221Z,22.29
2018-07-21T17:53:49.526Z,22.36
2018-07-21T17:54:49.450Z,22.39
2018-07-21T17:56:42.744Z,22.44
2018-07-21T17:57:42.684Z,22.44
2018-07-21T17:59:35.988Z,22.42
2018-07-21T18:00:35.915Z,22.42
2018-07-21T18:02:29.200Z,22.27
2018-07-21T18:03:29.141Z,22.26
2018-07-21T18:05:22.448Z,22.23
2018-07-21T18:06:22.368Z,22.30
2018-07-21T18:08:15.663Z,22.23
2018-07-21T18:09:15.587Z,22.36
2018-07-21T18:11:08.872Z,22.33
2018-07-21T18:12:08.816Z,22.41
2018-07-21T18:14:03.128Z,22.42
2018-07-21T18:15:03.050Z,22.46
2018-07-21T18:16:56.338Z,22.38
2018-07-21T18:17:56.278Z,22.45
2018-07-21T18:19:49.583Z,22.27
2018-07-21T18:20:49.505Z,22.31
2018-07-21T18:22:42.800Z,22.26
2018-07-21T18:23:42.736Z,22.15
2018-07-21T18:25:36.094Z,22.22
2018-07-21T18:26:35.963Z,22.23
2018-07-21T18:28:29.399Z,22.27
2018-07-21T18:29:29.341Z,22.24
2018-07-21T18:31:22.609Z,22.30
2018-07-21T18:32:22.551Z,22.33
2018-07-21T18:34:15.855Z,22.23
2018-07-21T18:35:15.783Z,22.23