createdAt,value
2022-07-25T00:02:15.038Z,4.00
2022-07-25T00:04:43.534Z,4.43
2022-07-25T00:07:11.754Z,4.17
2022-07-25T00:09:39.104Z,4.40
2022-07-25T00:12:06.745Z,4.10
2022-07-25T00:14:34.777Z,4.33
2022-07-25T00:17:02.072Z,4.50
2022-07-25T00:19:29.287Z,4.17
2022-07-25T00:21:56.661Z,3.93
2022-07-25T00:24:23.934Z,5.17
2022-07-25T00:26:51.036Z,4.50
2022-07-25T00:29:18.505Z,5.57
2022-07-25T00:31:45.938Z,4.80
2022-07-25T00:34:13.354Z,4.93
2022-07-25T00:36:40.625Z,5.77
2022-07-25T00:39:07.789Z,4.43
2022-07-25T00:41:35.624Z,4.77
2022-07-25T00:44:03.101Z,5.00
2022-07-25T00:46:30.807Z,4.43
2022-07-25T00:48:58.546Z,4.70
2022-07-25T00:51:25.995Z,4.20
2022-07-25T00:53:53.185Z,5.00
2022-07-25T00:56:20.421Z,4.70
2022-07-25T00:58:47.798Z,5.33
2022-07-25T01:01:14.994Z,4.30
2022-07-25T01:03:42.369Z,5.03
2022-07-25T01:06:09.812Z,5.70
2022-07-25T01:08:37.426Z,5.40
2022-07-25T01:11:04.790Z,5.47
2022-07-25T01:13:34.587Z,4.13
2022-07-25T01:16:01.843Z,5.07
2022-07-25T01:18:29.088Z,4.40
2022-07-25T01:20:56.242Z,5.50
2022-07-25T01:23:23.436Z,5.10
2022-07-25T01:25:50.543Z,5.00
2022-07-25T01:28:18.761Z,4.63
2022-07-25T01:30:46.345Z,6.30
2022-07-25T01:33:21.175Z,4.13
2022-07-25T01:35:49.842Z,5.23
2022-07-25T01:38:17.782Z,4.83
2022-07-25T01:40:45.283Z,5.23
2022-07-25T01:43:13.156Z,4.90
2022-07-25T01:45:40.442Z,4.97
2022-07-25T01:48:08.253Z,4.50
2022-07-25T01:50:35.465Z,5.20
2022-07-25T01:53:02.713Z,5.50
2022-07-25T01:55:29.937Z,5.60
2022-07-25T01:57:58.356Z,4.50
2022-07-25T02:00:25.513Z,4.83
2022-07-25T02:03:12.602Z,4.53
2022-07-25T02:05:40.156Z,5.47
2022-07-25T02:08:07.323Z,4.33
2022-07-25T02:10:37.102Z,5.30
2022-07-25T02:13:04.615Z,4.90
2022-07-25T02:15:31.756Z,4.63
2022-07-25T02:17:58.952Z,5.60
2022-07-25T02:20:26.096Z,6.20
2022-07-25T02:22:53.293Z,5.70
2022-07-25T02:25:20.761Z,5.80
2022-07-25T02:27:47.939Z,5.73
2022-07-25T02:30:15.158Z,5.40
2022-07-25T02:32:42.575Z,5.40
2022-07-25T02:35:12.968Z,6.47
2022-07-25T02:37:41.208Z,5.70
2022-07-25T02:40:09.807Z,5.60
2022-07-25T02:42:36.953Z,5.27
2022-07-25T02:45:04.736Z,5.70
2022-07-25T02:47:31.965Z,5.40
2022-07-25T02:49:59.174Z,5.50
2022-07-25T02:52:26.362Z,5.10
2022-07-25T02:54:53.502Z,5.43
2022-07-25T02:57:20.605Z,4.57
2022-07-25T02:59:47.792Z,5.27
2022-07-25T03:02:15.049Z,6.40
2022-07-25T03:04:42.213Z,4.43
2022-07-25T03:07:09.445Z,5.20
2022-07-25T03:09:36.574Z,5.20
2022-07-25T03:12:04.188Z,5.50
2022-07-25T03:14:31.353Z,5.53
2022-07-25T03:16:58.732Z,6.57
2022-07-25T03:19:26.059Z,6.40
2022-07-25T03:21:53.205Z,6.03
2022-07-25T03:24:20.390Z,5.87
2022-07-25T03:26:47.593Z,5.80
2022-07-25T03:29:14.707Z,4.37
2022-07-25T03:31:41.943Z,5.47
2022-07-25T03:34:09.263Z,5.90
2022-07-25T03:36:36.834Z,5.83
2022-07-25T03:39:05.383Z,6.20
2022-07-25T03:41:32.953Z,6.27
2022-07-25T03:44:00.149Z,6.53
2022-07-25T03:46:27.545Z,5.07
2022-07-25T03:48:55.550Z,6.13
2022-07-25T03:51:22.924Z,6.83
2022-07-25T03:54:02.683Z,6.03
2022-07-25T03:56:43.867Z,6.10
2022-07-25T03:59:15.306Z,5.80
2022-07-25T04:01:44.716Z,5.50
2022-07-25T04:04:12.165Z,7.03
2022-07-25T04:06:54.510Z,8.20
2022-07-25T04:09:22.213Z,6.83
2022-07-25T04:11:49.361Z,5.90
2022-07-25T04:14:17.054Z,7.40
2022-07-25T04:16:44.262Z,5.50
2022-07-25T04:19:11.800Z,4.63
2022-07-25T04:21:38.967Z,6.57
2022-07-25T04:24:06.879Z,7.30
2022-07-25T04:26:34.262Z,9.40
2022-07-25T04:29:03.746Z,13.00
2022-07-25T04:31:31.052Z,6.77
2022-07-25T04:33:59.326Z,5.97
2022-07-25T04:36:26.830Z,5.60
2022-07-25T04:38:54.201Z,6.40
2022-07-25T04:41:21.483Z,6.67
2022-07-25T04:43:49.118Z,5.20
2022-07-25T04:46:21.676Z,5.40
2022-07-25T04:48:50.291Z,6.83
2022-07-25T04:51:18.903Z,5.43
2022-07-25T04:53:46.606Z,6.67
2022-07-25T04:56:13.877Z,6.10
2022-07-25T04:58:41.151Z,5.47
2022-07-25T05:01:08.545Z,5.83
2022-07-25T05:03:35.910Z,6.37
2022-07-25T05:06:03.465Z,6.10
2022-07-25T05:08:31.026Z,6.77
2022-07-25T05:10:58.144Z,6.93
2022-07-25T05:13:25.322Z,6.77
2022-07-25T05:15:52.646Z,7.00
2022-07-25T05:18:19.914Z,5.93
2022-07-25T05:20:47.027Z,6.13
2022-07-25T05:23:14.204Z,6.93
2022-07-25T05:25:41.445Z,5.83
2022-07-25T05:28:08.618Z,7.20
2022-07-25T05:30:39.942Z,6.27
2022-07-25T05:33:07.735Z,5.60
2022-07-25T05:35:35.026Z,5.27
2022-07-25T05:38:02.275Z,6.17
2022-07-25T05:40:29.463Z,7.90
2022-07-25T05:43:00.952Z,5.83
2022-07-25T05:45:30.875Z,6.70
2022-07-25T05:47:58.049Z,7.07
2022-07-25T05:50:25.324Z,6.97
2022-07-25T05:52:52.416Z,6.57
2022-07-25T05:55:19.735Z,7.13
2022-07-25T05:57:49.424Z,5.67
2022-07-25T06:00:16.889Z,5.90
2022-07-25T06:02:44.101Z,7.47
2022-07-25T06:05:11.392Z,6.13
2022-07-25T06:07:38.664Z,7.03
2022-07-25T06:10:06.313Z,6.37
2022-07-25T06:12:36.979Z,6.63
2022-07-25T06:15:05.745Z,5.90
2022-07-25T06:17:33.029Z,6.10
2022-07-25T06:20:00.439Z,7.47
2022-07-25T06:22:27.617Z,7.60
2022-07-25T06:24:54.730Z,6.10
2022-07-25T06:27:26.113Z,6.53
2022-07-25T06:29:56.256Z,6.40
2022-07-25T06:32:23.447Z,8.03
2022-07-25T06:34:51.280Z,7.10
2022-07-25T06:37:18.541Z,6.20
2022-07-25T06:39:46.295Z,7.97
2022-07-25T06:42:13.669Z,8.40
2022-07-25T06:44:40.865Z,7.57
2022-07-25T06:47:12.657Z,6.73
2022-07-25T06:49:42.087Z,6.80
2022-07-25T06:52:09.604Z,6.60
2022-07-25T06:54:36.909Z,5.80
2022-07-25T06:57:04.324Z,7.80
2022-07-25T06:59:31.719Z,7.07
2022-07-25T07:01:58.972Z,6.60
2022-07-25T07:04:26.137Z,6.57
2022-07-25T07:06:53.251Z,7.07
2022-07-25T07:09:20.399Z,7.20
2022-07-25T07:11:47.559Z,6.87
2022-07-25T07:14:14.707Z,6.90
2022-07-25T07:16:42.474Z,7.27
2022-07-25T07:19:14.613Z,7.60
2022-07-25T07:21:42.699Z,6.97
2022-07-25T07:24:23.685Z,6.53
2022-07-25T07:26:53.584Z,6.73
2022-07-25T07:29:21.274Z,7.20
2022-07-25T07:31:48.518Z,7.20
2022-07-25T07:34:16.624Z,6.77
2022-07-25T07:36:44.271Z,6.70
2022-07-25T07:39:11.953Z,7.60
2022-07-25T07:41:39.635Z,6.87
2022-07-25T07:44:06.778Z,5.63
2022-07-25T07:46:34.098Z,6.93
2022-07-25T07:49:01.444Z,6.90
2022-07-25T07:51:28.680Z,6.70
2022-07-25T07:54:14.142Z,7.20
2022-07-25T07:56:42.075Z,7.20
2022-07-25T07:59:09.513Z,6.13
2022-07-25T08:01:37.126Z,6.50
2022-07-25T08:04:04.735Z,6.13
2022-07-25T08:06:31.933Z,6.60
2022-07-25T08:08:59.202Z,5.77
2022-07-25T08:11:26.613Z,6.13
2022-07-25T08:13:53.837Z,6.40
2022-07-25T08:16:21.264Z,6.63
2022-07-25T08:18:48.506Z,6.10
2022-07-25T08:21:15.710Z,6.50
2022-07-25T08:23:45.076Z,6.07
2022-07-25T08:26:14.253Z,5.50
2022-07-25T08:28:42.209Z,6.37
2022-07-25T08:31:10.317Z,7.03
2022-07-25T08:33:37.750Z,6.77
2022-07-25T08:36:05.353Z,7.23
2022-07-25T08:38:32.558Z,7.17
2022-07-25T08:41:00.092Z,6.33
2022-07-25T08:43:32.971Z,6.53
2022-07-25T08:46:02.756Z,5.43
2022-07-25T08:48:30.362Z,7.03
2022-07-25T08:50:59.519Z,6.73
2022-07-25T08:53:35.587Z,4.97
2022-07-25T08:56:16.217Z,6.10
2022-07-25T08:58:46.465Z,5.93
2022-07-25T09:01:14.868Z,5.57
2022-07-25T09:03:43.940Z,5.50
2022-07-25T09:06:20.242Z,6.53
2022-07-25T09:09:05.139Z,4.90
2022-07-25T09:11:38.030Z,6.83
2022-07-25T09:14:13.199Z,5.90
2022-07-25T09:16:44.989Z,7.00
2022-07-25T09:19:22.581Z,6.80
2022-07-25T09:22:10.128Z,6.17
2022-07-25T09:24:45.324Z,7.03
2022-07-25T09:27:13.066Z,6.60
2022-07-25T09:29:45.166Z,6.40
2022-07-25T09:32:22.192Z,6.57
2022-07-25T09:34:51.020Z,4.70
2022-07-25T09:37:25.873Z,6.20
2022-07-25T09:39:53.139Z,5.80
2022-07-25T09:42:27.217Z,5.90
2022-07-25T09:45:14.475Z,6.27
2022-07-25T09:47:57.940Z,5.73
2022-07-25T09:50:28.360Z,6.57
2022-07-25T09:53:02.518Z,5.90
2022-07-25T09:55:31.477Z,6.10
2022-07-25T09:57:58.780Z,6.53
2022-07-25T10:00:29.498Z,7.17
2022-07-25T10:03:11.171Z,5.40
2022-07-25T10:05:56.670Z,4.60
2022-07-25T10:08:25.252Z,5.30
2022-07-25T10:10:52.622Z,6.27
2022-07-25T10:13:34.950Z,6.40
2022-07-25T10:16:02.729Z,6.30
2022-07-25T10:18:31.819Z,5.50
2022-07-25T10:21:25.771Z,5.93
2022-07-25T10:24:06.063Z,5.57
2022-07-25T10:26:38.656Z,6.37
2022-07-25T10:29:13.988Z,5.87
2022-07-25T10:31:51.547Z,6.57
2022-07-25T10:34:33.667Z,6.63
2022-07-25T10:37:16.640Z,4.80
2022-07-25T10:39:50.648Z,6.33
2022-07-25T10:42:23.005Z,5.50
2022-07-25T10:45:05.956Z,5.77
2022-07-25T10:47:42.530Z,6.10
2022-07-25T10:50:25.587Z,5.30
2022-07-25T10:53:00.803Z,5.70
2022-07-25T10:55:29.761Z,4.83
2022-07-25T10:58:22.123Z,4.93
2022-07-25T11:00:51.335Z,5.27
2022-07-25T11:03:18.983Z,4.90
2022-07-25T11:05:48.003Z,4.77
2022-07-25T11:08:22.250Z,5.80
2022-07-25T11:10:53.678Z,5.73
2022-07-25T11:13:21.301Z,5.50
2022-07-25T11:15:49.565Z,5.20
2022-07-25T11:18:18.545Z,5.20
2022-07-25T11:20:45.731Z,4.53
2022-07-25T11:23:21.740Z,4.87
2022-07-25T11:25:49.040Z,5.10
2022-07-25T11:28:16.125Z,4.70
2022-07-25T11:30:43.830Z,5.10
2022-07-25T11:33:17.734Z,5.60
2022-07-25T11:35:45.308Z,6.50
2022-07-25T11:38:14.700Z,5.30
2022-07-25T11:40:45.062Z,4.70
2022-07-25T11:43:21.457Z,5.33
2022-07-25T11:46:06.822Z,4.17
2022-07-25T11:48:40.724Z,3.60
2022-07-25T11:51:18.131Z,4.40
2022-07-25T11:53:50.243Z,4.50
2022-07-25T11:56:42.089Z,4.30
2022-07-25T11:59:11.153Z,4.50
2022-07-25T12:01:44.069Z,5.00
2022-07-25T12:04:18.306Z,4.10
2022-07-25T12:06:48.447Z,4.20
2022-07-25T12:09:21.491Z,4.40
2022-07-25T12:11:50.132Z,4.67
2022-07-25T12:14:17.798Z,4.97
2022-07-25T12:16:45.152Z,4.40
2022-07-25T12:19:21.621Z,4.37
2022-07-25T12:21:48.887Z,3.97
2022-07-25T12:24:16.077Z,4.23
2022-07-25T12:26:43.285Z,3.93
2022-07-25T12:29:10.830Z,4.23
2022-07-25T12:31:38.148Z,4.23
2022-07-25T12:34:05.281Z,4.30
2022-07-25T12:36:34.453Z,4.03
2022-07-25T12:39:02.477Z,4.67
2022-07-25T12:41:29.621Z,3.40
2022-07-25T12:43:59.156Z,3.80
2022-07-25T12:46:26.753Z,3.60
2022-07-25T12:48:54.152Z,3.87
2022-07-25T12:51:21.377Z,4.47
2022-07-25T12:53:48.566Z,4.53
2022-07-25T12:56:16.250Z,4.30
2022-07-25T12:58:43.415Z,4.03
2022-07-25T13:01:10.693Z,4.70
2022-07-25T13:03:37.968Z,4.50
2022-07-25T13:06:05.497Z,4.20
2022-07-25T13:08:33.285Z,5.47
2022-07-25T13:11:00.380Z,4.50
2022-07-25T13:13:27.559Z,5.00
2022-07-25T13:15:54.717Z,4.50
2022-07-25T13:18:22.083Z,3.70
2022-07-25T13:20:49.203Z,3.60
2022-07-25T13:23:20.532Z,5.00
2022-07-25T13:25:48.078Z,4.53
2022-07-25T13:28:15.336Z,4.17
2022-07-25T13:30:43.116Z,4.77
2022-07-25T13:33:10.745Z,4.70
2022-07-25T13:35:39.347Z,5.10
2022-07-25T13:38:11.259Z,5.00
2022-07-25T13:40:43.150Z,4.80
2022-07-25T13:43:12.097Z,4.60
2022-07-25T13:45:41.640Z,5.00
2022-07-25T13:48:28.806Z,4.53
2022-07-25T13:50:58.765Z,5.10
2022-07-25T13:53:29.929Z,4.67
2022-07-25T13:55:59.205Z,4.40
2022-07-25T13:58:27.662Z,4.77
2022-07-25T14:00:56.070Z,3.97
2022-07-25T14:03:23.363Z,3.33
2022-07-25T14:05:50.978Z,4.70
2022-07-25T14:08:19.290Z,3.80
2022-07-25T14:10:46.488Z,4.83
2022-07-25T14:13:13.693Z,4.13
2022-07-25T14:15:40.848Z,4.40
2022-07-25T14:18:09.621Z,3.70
2022-07-25T14:20:37.190Z,3.30
2022-07-25T14:23:04.414Z,3.73
2022-07-25T14:25:32.199Z,3.93
2022-07-25T14:28:00.749Z,3.70
2022-07-25T14:30:28.106Z,3.13
2022-07-25T14:32:55.387Z,3.80
2022-07-25T14:35:22.598Z,3.30
2022-07-25T14:37:49.753Z,3.20
2022-07-25T14:40:18.155Z,3.57
2022-07-25T14:42:45.433Z,3.70
2022-07-25T14:45:12.840Z,3.80
2022-07-25T14:47:41.650Z,3.90
2022-07-25T14:50:09.465Z,4.53
2022-07-25T14:52:36.885Z,4.40
2022-07-25T14:55:04.531Z,3.77
2022-07-25T14:57:31.780Z,3.83
2022-07-25T15:00:01.935Z,3.57
2022-07-25T15:02:29.276Z,4.07
2022-07-25T15:04:56.607Z,4.70
2022-07-25T15:07:24.473Z,4.33
2022-07-25T15:09:51.767Z,4.80
2022-07-25T15:12:20.848Z,3.70
2022-07-25T15:14:48.020Z,3.63
2022-07-25T15:17:15.350Z,4.27
2022-07-25T15:19:42.579Z,3.63
2022-07-25T15:22:09.789Z,3.90
2022-07-25T15:25:06.392Z,3.90
2022-07-25T15:27:24.352Z,3.87
2022-07-25T15:29:51.487Z,3.57
2022-07-25T15:32:18.875Z,3.90
2022-07-25T15:34:46.072Z,3.70
2022-07-25T15:37:13.357Z,3.60
2022-07-25T15:39:40.600Z,4.07
2022-07-25T15:42:07.801Z,3.77
2022-07-25T15:44:34.930Z,4.37
2022-07-25T15:47:02.252Z,4.10
2022-07-25T15:49:29.527Z,4.07
2022-07-25T15:51:56.729Z,4.20
2022-07-25T15:54:29.252Z,4.70
2022-07-25T15:56:56.781Z,4.30
2022-07-25T15:59:24.129Z,4.63
2022-07-25T16:01:51.311Z,4.30
2022-07-25T16:04:19.347Z,4.43
2022-07-25T16:06:46.674Z,4.40
2022-07-25T16:09:16.188Z,4.20
2022-07-25T16:11:43.313Z,4.50
2022-07-25T16:14:11.143Z,4.70
2022-07-25T16:16:38.323Z,4.30
2022-07-25T16:19:05.830Z,5.00
2022-07-25T16:21:33.734Z,4.60
2022-07-25T16:24:00.930Z,4.70
2022-07-25T16:26:28.256Z,4.90
2022-07-25T16:28:57.751Z,4.13
2022-07-25T16:31:26.681Z,4.70
2022-07-25T16:33:54.104Z,4.50
2022-07-25T16:36:21.294Z,5.97
2022-07-25T16:38:49.317Z,5.17
2022-07-25T16:41:16.559Z,4.60
2022-07-25T16:43:43.689Z,4.77
2022-07-25T16:46:10.970Z,4.53
2022-07-25T16:48:38.259Z,3.93
2022-07-25T16:51:05.669Z,4.77
2022-07-25T16:53:32.917Z,6.70
2022-07-25T16:56:00.297Z,5.20
2022-07-25T16:58:27.583Z,10.07
2022-07-25T17:00:54.761Z,5.00
2022-07-25T17:03:21.981Z,4.67
2022-07-25T17:05:51.812Z,5.10
2022-07-25T17:08:19.042Z,4.90
2022-07-25T17:10:46.208Z,4.10
2022-07-25T17:13:13.343Z,5.10
2022-07-25T17:15:40.767Z,4.00
2022-07-25T17:18:08.046Z,4.13
2022-07-25T17:20:35.391Z,4.60
2022-07-25T17:23:02.657Z,5.00
2022-07-25T17:25:32.544Z,4.17
2022-07-25T17:28:00.377Z,5.13
2022-07-25T17:30:27.623Z,5.27
2022-07-25T17:32:54.864Z,4.00
2022-07-25T17:35:22.057Z,3.87
2022-07-25T17:37:49.444Z,5.27
2022-07-25T17:40:16.582Z,5.23
2022-07-25T17:42:45.589Z,5.10
2022-07-25T17:45:13.505Z,4.87
2022-07-25T17:47:42.891Z,4.60
2022-07-25T17:50:11.017Z,4.73
2022-07-25T17:52:38.811Z,5.10
2022-07-25T17:55:06.482Z,5.10
2022-07-25T17:57:35.041Z,4.57
2022-07-25T18:00:02.554Z,4.93
2022-07-25T18:02:40.092Z,4.53
2022-07-25T18:05:08.314Z,4.10
2022-07-25T18:07:35.681Z,4.63
2022-07-25T18:10:03.833Z,4.33
2022-07-25T18:12:30.995Z,4.67
2022-07-25T18:14:58.114Z,5.40
2022-07-25T18:17:25.319Z,5.20
2022-07-25T18:19:52.807Z,4.70
2022-07-25T18:22:20.214Z,4.70
2022-07-25T18:24:47.399Z,5.10
2022-07-25T18:27:14.775Z,3.80
2022-07-25T18:29:42.494Z,4.33
2022-07-25T18:32:09.890Z,5.00
2022-07-25T18:34:37.358Z,3.47
2022-07-25T18:37:05.646Z,3.20
2022-07-25T18:39:32.911Z,3.30
2022-07-25T18:42:00.053Z,3.17
2022-07-25T18:44:27.197Z,3.70
2022-07-25T18:46:54.367Z,3.07
2022-07-25T18:49:22.092Z,3.43
2022-07-25T18:51:49.289Z,3.90
2022-07-25T18:54:16.577Z,3.93
2022-07-25T18:56:44.121Z,3.83
2022-07-25T18:59:11.475Z,3.57
2022-07-25T19:01:39.222Z,3.60
2022-07-25T19:04:06.976Z,3.57
2022-07-25T19:06:34.619Z,3.20
2022-07-25T19:09:01.772Z,3.83
2022-07-25T19:11:28.960Z,4.03
2022-07-25T19:13:56.083Z,3.30
2022-07-25T19:16:24.734Z,3.20
2022-07-25T19:18:52.043Z,3.30
2022-07-25T19:21:19.459Z,2.80
2022-07-25T19:23:50.814Z,3.33
2022-07-25T19:26:20.191Z,3.37
2022-07-25T19:28:47.473Z,2.87
2022-07-25T19:31:15.057Z,2.90
2022-07-25T19:33:42.443Z,3.07
2022-07-25T19:36:10.137Z,3.50
2022-07-25T19:38:37.679Z,2.90
2022-07-25T19:41:05.349Z,2.57
2022-07-25T19:43:32.727Z,3.30
2022-07-25T19:45:59.975Z,3.43
2022-07-25T19:48:27.273Z,2.90
2022-07-25T19:50:54.510Z,3.33
2022-07-25T19:53:26.699Z,3.60
2022-07-25T19:55:55.575Z,3.30
2022-07-25T19:58:22.873Z,2.50
2022-07-25T20:00:50.115Z,2.57
2022-07-25T20:03:17.310Z,2.83
2022-07-25T20:05:52.211Z,3.13
2022-07-25T20:08:19.484Z,3.10
2022-07-25T20:10:48.423Z,2.87
2022-07-25T20:13:15.894Z,2.97
2022-07-25T20:15:43.038Z,3.60
2022-07-25T20:18:10.240Z,3.53
2022-07-25T20:20:37.602Z,3.67
2022-07-25T20:23:04.839Z,3.10
2022-07-25T20:25:32.146Z,3.30
2022-07-25T20:27:59.403Z,2.83
2022-07-25T20:30:29.321Z,3.53
2022-07-25T20:33:00.154Z,3.37
2022-07-25T20:35:34.415Z,3.60
2022-07-25T20:38:02.648Z,3.20
2022-07-25T20:40:36.460Z,3.90
2022-07-25T20:43:04.992Z,3.67
2022-07-25T20:45:32.139Z,3.73
2022-07-25T20:47:59.236Z,3.20
2022-07-25T20:50:26.432Z,4.00
2022-07-25T20:52:53.553Z,4.20
2022-07-25T20:55:20.954Z,3.03
2022-07-25T20:57:50.634Z,3.10
2022-07-25T21:00:18.349Z,4.73
2022-07-25T21:02:45.692Z,3.87
2022-07-25T21:05:12.872Z,4.20
2022-07-25T21:07:40.033Z,3.00
2022-07-25T21:10:08.120Z,3.90
2022-07-25T21:12:36.300Z,4.40
2022-07-25T21:15:05.377Z,4.43
2022-07-25T21:17:32.782Z,3.50
2022-07-25T21:20:00.540Z,3.27
2022-07-25T21:22:28.067Z,2.77
2022-07-25T21:24:55.534Z,3.20
2022-07-25T21:27:23.040Z,3.40
2022-07-25T21:29:50.174Z,2.63
2022-07-25T21:32:18.657Z,2.70
2022-07-25T21:34:46.100Z,3.23
2022-07-25T21:37:13.803Z,2.67
2022-07-25T21:39:41.086Z,3.40
2022-07-25T21:42:10.134Z,2.80
2022-07-25T21:44:43.803Z,3.57
2022-07-25T21:47:12.182Z,2.50
2022-07-25T21:49:58.171Z,3.20
2022-07-25T21:52:30.128Z,2.77
2022-07-25T21:55:04.386Z,3.03
2022-07-25T21:57:32.342Z,3.30
2022-07-25T21:59:59.464Z,3.23
2022-07-25T22:02:26.704Z,3.50
2022-07-25T22:04:53.977Z,2.97
2022-07-25T22:07:21.306Z,3.83
2022-07-25T22:09:48.497Z,2.77
2022-07-25T22:12:15.763Z,3.17
2022-07-25T22:14:42.976Z,3.27
2022-07-25T22:17:10.415Z,2.13
2022-07-25T22:19:37.609Z,2.47
2022-07-25T22:22:06.648Z,2.50
2022-07-25T22:24:33.945Z,2.53
2022-07-25T22:27:01.265Z,1.80
2022-07-25T22:29:28.633Z,2.43
2022-07-25T22:31:56.003Z,2.13
2022-07-25T22:34:23.369Z,1.87
2022-07-25T22:36:50.646Z,2.00
2022-07-25T22:39:17.991Z,2.33
2022-07-25T22:41:45.395Z,2.70
2022-07-25T22:44:12.581Z,2.20
2022-07-25T22:46:39.758Z,2.07
2022-07-25T22:49:07.834Z,2.00
2022-07-25T22:51:35.273Z,1.90
2022-07-25T22:54:02.832Z,2.00
2022-07-25T22:56:30.072Z,1.93
2022-07-25T22:58:57.583Z,1.33
2022-07-25T23:01:24.945Z,2.23
2022-07-25T23:03:52.639Z,1.80
2022-07-25T23:06:21.634Z,1.70
2022-07-25T23:08:50.043Z,2.03
2022-07-25T23:11:17.531Z,1.70
2022-07-25T23:13:44.992Z,1.77
2022-07-25T23:16:12.326Z,2.07
2022-07-25T23:18:40.380Z,2.00
2022-07-25T23:21:07.687Z,1.77
2022-07-25T23:23:35.026Z,1.50
2022-07-25T23:26:02.783Z,1.80
2022-07-25T23:28:30.005Z,1.60
2022-07-25T23:30:57.202Z,2.03
2022-07-25T23:33:25.656Z,2.37
2022-07-25T23:35:54.388Z,4.13
2022-07-25T23:38:22.657Z,1.30
2022-07-25T23:40:50.319Z,2.47
2022-07-25T23:43:26.795Z,1.90
2022-07-25T23:46:05.425Z,1.63
2022-07-25T23:48:34.700Z,2.00
2022-07-25T23:51:02.720Z,1.60
2022-07-25T23:53:30.015Z,1.30
2022-07-25T23:55:57.327Z,1.83
2022-07-25T23:58:24.450Z,1.47
