createdAt,value
2022-08-30T04:06:39.510Z,1012.06
2022-08-30T04:07:40.414Z,1012.06
2022-08-30T04:08:40.403Z,1012.05
2022-08-30T04:09:40.400Z,1012.00
2022-08-30T04:10:40.377Z,1012.04
2022-08-30T04:11:40.379Z,1012.03
2022-08-30T04:12:40.355Z,1012.06
2022-08-30T04:13:40.351Z,1012.07
2022-08-30T04:14:40.333Z,1012.02
2022-08-30T04:15:40.320Z,1011.95
2022-08-30T04:16:40.351Z,1011.97
2022-08-30T04:17:40.314Z,1011.97
2022-08-30T04:18:40.324Z,1011.88
2022-08-30T04:20:38.767Z,1011.89
2022-08-30T04:21:42.970Z,1011.88
2022-08-30T04:22:39.743Z,1011.89
2022-08-30T04:23:39.730Z,1011.87
2022-08-30T04:24:39.717Z,1011.88
2022-08-30T04:25:39.710Z,1011.82
2022-08-30T04:26:39.700Z,1011.87
2022-08-30T04:27:39.690Z,1011.87
2022-08-30T04:28:39.669Z,1011.83
2022-08-30T04:29:39.660Z,1011.86
2022-08-30T04:30:39.656Z,1011.83
2022-08-30T04:31:39.697Z,1011.80
2022-08-30T04:32:39.636Z,1011.84
2022-08-30T04:33:39.611Z,1011.80
2022-08-30T04:35:50.313Z,1011.89
2022-08-30T04:36:51.328Z,1011.88
2022-08-30T04:37:51.288Z,1011.90
2022-08-30T04:38:51.291Z,1011.96
2022-08-30T04:39:51.257Z,1011.93
2022-08-30T04:40:51.245Z,1011.95
2022-08-30T04:41:51.245Z,1011.96
2022-08-30T04:42:51.246Z,1011.96
2022-08-30T04:43:51.225Z,1011.99
2022-08-30T04:44:51.201Z,1012.00
2022-08-30T04:45:51.237Z,1012.01
2022-08-30T04:46:51.170Z,1011.99
2022-08-30T04:47:51.197Z,1012.03
2022-08-30T04:48:51.151Z,1011.99
2022-08-30T04:49:51.198Z,1012.02
2022-08-30T04:50:51.126Z,1012.00
2022-08-30T04:51:51.117Z,1012.02
2022-08-30T04:52:51.116Z,1011.95
2022-08-30T04:53:51.100Z,1011.97
2022-08-30T04:54:51.091Z,1012.00
2022-08-30T04:55:51.090Z,1012.01
2022-08-30T04:56:51.070Z,1011.99
2022-08-30T04:57:51.055Z,1012.01
2022-08-30T04:58:51.050Z,1012.01
2022-08-30T04:59:51.049Z,1012.02
2022-08-30T05:00:52.020Z,1012.07
2022-08-30T05:01:51.076Z,1012.10
2022-08-30T05:02:51.071Z,1012.11
2022-08-30T05:03:50.994Z,1012.07
2022-08-30T05:04:50.994Z,1012.16
2022-08-30T05:05:50.973Z,1012.14
2022-08-30T05:06:50.982Z,1012.11
2022-08-30T05:07:50.991Z,1012.14
2022-08-30T05:08:50.927Z,1012.13
2022-08-30T05:09:50.926Z,1012.15
2022-08-30T05:10:50.922Z,1012.17
2022-08-30T05:11:50.917Z,1012.21
2022-08-30T05:12:50.897Z,1012.17
2022-08-30T05:13:50.883Z,1012.20
2022-08-30T05:14:50.869Z,1012.19
2022-08-30T05:15:50.935Z,1012.22
2022-08-30T05:16:50.865Z,1012.20
2022-08-30T05:17:50.843Z,1012.18
2022-08-30T05:18:50.829Z,1012.18
2022-08-30T05:19:50.814Z,1012.23
2022-08-30T05:20:50.811Z,1012.19
2022-08-30T05:21:50.810Z,1012.21
2022-08-30T05:22:53.702Z,1012.17
2022-08-30T05:23:51.002Z,1012.20
2022-08-30T05:24:50.764Z,1012.19
2022-08-30T05:25:50.796Z,1012.22
2022-08-30T05:26:50.745Z,1012.23
2022-08-30T05:27:50.728Z,1012.20
2022-08-30T05:28:50.708Z,1012.20
2022-08-30T05:29:50.707Z,1012.17
2022-08-30T05:30:50.901Z,1012.18
2022-08-30T05:31:51.347Z,1012.19
2022-08-30T05:32:52.005Z,1012.20
2022-08-30T05:33:51.292Z,1012.23
2022-08-30T05:34:57.228Z,1012.23
2022-08-30T05:35:50.682Z,1012.26
2022-08-30T05:36:50.638Z,1012.23
2022-08-30T05:37:50.620Z,1012.28
2022-08-30T05:38:50.646Z,1012.29
2022-08-30T05:39:51.218Z,1012.31
2022-08-30T05:40:50.601Z,1012.29
2022-08-30T05:41:50.599Z,1012.33
2022-08-30T05:42:50.551Z,1012.35
2022-08-30T05:43:50.560Z,1012.36
2022-08-30T05:44:50.533Z,1012.37
2022-08-30T05:45:50.529Z,1012.38
2022-08-30T05:46:50.517Z,1012.34
2022-08-30T05:47:50.514Z,1012.36
2022-08-30T05:48:50.495Z,1012.34
2022-08-30T05:49:50.482Z,1012.36
2022-08-30T05:50:50.497Z,1012.33
2022-08-30T05:51:50.451Z,1012.35
2022-08-30T05:52:50.476Z,1012.36
2022-08-30T05:53:50.463Z,1012.39
2022-08-30T05:54:50.454Z,1012.35
2022-08-30T05:55:50.420Z,1012.38
2022-08-30T05:56:50.425Z,1012.34
2022-08-30T05:57:50.403Z,1012.36
2022-08-30T05:58:50.396Z,1012.39
2022-08-30T05:59:50.365Z,1012.35
2022-08-30T06:00:50.370Z,1012.36
2022-08-30T06:01:50.438Z,1012.29
2022-08-30T06:02:51.398Z,1012.31
2022-08-30T06:03:50.341Z,1012.35
2022-08-30T06:04:50.318Z,1012.34
2022-08-30T06:05:50.316Z,1012.33
2022-08-30T06:06:51.532Z,1012.37
2022-08-30T06:07:50.808Z,1012.38
2022-08-30T06:08:51.473Z,1012.37
2022-08-30T06:09:50.327Z,1012.39
2022-08-30T06:10:50.247Z,1012.38
2022-08-30T06:11:50.254Z,1012.41
2022-08-30T06:12:50.255Z,1012.43
2022-08-30T06:13:50.229Z,1012.39
2022-08-30T06:14:50.196Z,1012.42
2022-08-30T06:15:50.220Z,1012.39
2022-08-30T06:16:50.193Z,1012.40
2022-08-30T06:17:50.182Z,1012.36
2022-08-30T06:18:50.180Z,1012.37
2022-08-30T06:19:50.136Z,1012.34
2022-08-30T06:20:50.903Z,1012.31
2022-08-30T06:21:50.152Z,1012.31
2022-08-30T06:22:50.103Z,1012.31
2022-08-30T06:23:50.109Z,1012.32
2022-08-30T06:24:58.152Z,1012.29
2022-08-30T06:25:50.091Z,1012.30
2022-08-30T06:26:50.096Z,1012.26
2022-08-30T06:27:54.483Z,1012.29
2022-08-30T06:28:50.054Z,1012.24
2022-08-30T06:29:50.046Z,1012.27
2022-08-30T06:30:50.029Z,1012.28
2022-08-30T06:31:50.119Z,1012.27
2022-08-30T06:32:50.031Z,1012.27
2022-08-30T06:33:49.999Z,1012.29
2022-08-30T06:34:49.978Z,1012.28
2022-08-30T06:35:58.303Z,1012.29
2022-08-30T06:36:49.964Z,1012.28
2022-08-30T06:37:49.964Z,1012.21
2022-08-30T06:38:49.939Z,1012.19
2022-08-30T06:39:49.917Z,1012.25
2022-08-30T06:40:49.969Z,1012.19
2022-08-30T06:41:49.910Z,1012.19
2022-08-30T06:42:50.080Z,1012.19
2022-08-30T06:43:49.892Z,1012.21
2022-08-30T06:44:50.366Z,1012.25
2022-08-30T06:45:49.856Z,1012.23
2022-08-30T06:46:50.032Z,1012.25
2022-08-30T06:47:49.911Z,1012.26
2022-08-30T06:48:49.848Z,1012.31
2022-08-30T06:49:49.836Z,1012.25
2022-08-30T06:50:49.792Z,1012.28
2022-08-30T06:51:49.782Z,1012.26
2022-08-30T06:52:49.776Z,1012.29
2022-08-30T06:53:49.781Z,1012.25
2022-08-30T06:54:49.752Z,1012.26
2022-08-30T06:55:51.504Z,1012.21
2022-08-30T06:56:58.030Z,1012.22
2022-08-30T06:57:49.788Z,1012.21
2022-08-30T06:58:49.717Z,1012.18
2022-08-30T06:59:52.178Z,1012.19
2022-08-30T07:00:49.686Z,1012.17
2022-08-30T07:01:49.749Z,1012.16
2022-08-30T07:02:49.747Z,1012.14
2022-08-30T07:03:49.659Z,1012.17
2022-08-30T07:04:49.645Z,1012.15
2022-08-30T07:05:49.664Z,1012.14
2022-08-30T07:06:49.625Z,1012.16
2022-08-30T07:07:49.637Z,1012.17
2022-08-30T07:08:49.613Z,1012.16
2022-08-30T07:09:49.618Z,1012.21
2022-08-30T07:10:49.572Z,1012.22
2022-08-30T07:11:49.653Z,1012.21
2022-08-30T07:12:49.559Z,1012.20
2022-08-30T07:13:49.537Z,1012.26
2022-08-30T07:14:49.532Z,1012.27
2022-08-30T07:15:49.561Z,1012.24
2022-08-30T07:16:51.129Z,1012.31
2022-08-30T07:17:49.508Z,1012.31
2022-08-30T07:18:49.487Z,1012.31
2022-08-30T07:19:49.509Z,1012.29
2022-08-30T07:20:49.476Z,1012.31
2022-08-30T07:21:49.457Z,1012.30
2022-08-30T07:22:49.452Z,1012.35
2022-08-30T07:23:53.189Z,1012.33
2022-08-30T07:24:49.471Z,1012.37
2022-08-30T07:25:49.413Z,1012.32
2022-08-30T07:26:49.405Z,1012.34
2022-08-30T07:27:49.400Z,1012.32
2022-08-30T07:28:49.392Z,1012.30
2022-08-30T07:29:49.382Z,1012.25
2022-08-30T07:30:49.375Z,1012.30
2022-08-30T07:31:49.340Z,1012.28
2022-08-30T07:32:49.369Z,1012.32
2022-08-30T07:33:49.317Z,1012.32
2022-08-30T07:34:49.312Z,1012.36
2022-08-30T07:35:49.319Z,1012.34
2022-08-30T07:36:49.296Z,1012.40
2022-08-30T07:37:49.301Z,1012.40
2022-08-30T07:38:49.275Z,1012.38
2022-08-30T07:39:49.252Z,1012.37
2022-08-30T07:40:49.313Z,1012.41
2022-08-30T07:41:49.230Z,1012.40
2022-08-30T07:42:49.273Z,1012.35
2022-08-30T07:43:49.245Z,1012.35
2022-08-30T07:44:49.193Z,1012.36
2022-08-30T07:45:49.189Z,1012.31
2022-08-30T07:46:49.281Z,1012.31
2022-08-30T07:47:49.164Z,1012.32
2022-08-30T07:48:49.165Z,1012.36
2022-08-30T07:49:49.171Z,1012.33
2022-08-30T07:50:50.853Z,1012.29
2022-08-30T07:51:49.129Z,1012.35
2022-08-30T07:52:49.126Z,1012.30
2022-08-30T07:53:49.378Z,1012.31
2022-08-30T07:54:52.871Z,1012.33
2022-08-30T07:55:49.850Z,1012.32
2022-08-30T07:56:49.083Z,1012.35
2022-08-30T07:57:49.165Z,1012.38
2022-08-30T07:58:49.054Z,1012.37
2022-08-30T07:59:49.866Z,1012.33
2022-08-30T08:00:49.066Z,1012.33
2022-08-30T08:01:49.093Z,1012.31
2022-08-30T08:02:49.046Z,1012.30
2022-08-30T08:03:49.007Z,1012.34
2022-08-30T08:04:48.970Z,1012.34
2022-08-30T08:05:48.971Z,1012.31
2022-08-30T08:06:48.999Z,1012.29
2022-08-30T08:07:48.947Z,1012.23
2022-08-30T08:08:48.962Z,1012.31
2022-08-30T08:09:48.915Z,1012.25
2022-08-30T08:10:48.924Z,1012.25
2022-08-30T08:11:48.939Z,1012.23
2022-08-30T08:12:48.886Z,1012.21
2022-08-30T08:13:53.292Z,1012.28
2022-08-30T08:14:48.860Z,1012.24
2022-08-30T08:15:48.920Z,1012.23
2022-08-30T08:16:48.846Z,1012.26
2022-08-30T08:17:48.853Z,1012.22
2022-08-30T08:18:48.873Z,1012.25
2022-08-30T08:19:48.845Z,1012.25
2022-08-30T08:20:48.814Z,1012.23
2022-08-30T08:21:59.373Z,1012.25
2022-08-30T08:22:48.806Z,1012.26
2022-08-30T08:23:48.768Z,1012.27
2022-08-30T08:24:48.775Z,1012.23
2022-08-30T08:25:48.745Z,1012.25
2022-08-30T08:26:48.751Z,1012.22
2022-08-30T08:27:48.742Z,1012.21
2022-08-30T08:28:48.723Z,1012.18
2022-08-30T08:29:48.735Z,1012.13
2022-08-30T08:30:55.454Z,1012.14
2022-08-30T08:31:48.748Z,1012.17
2022-08-30T08:32:49.360Z,1012.18
2022-08-30T08:33:48.728Z,1012.15
2022-08-30T08:34:48.655Z,1012.17
2022-08-30T08:35:49.504Z,1012.15
2022-08-30T08:36:48.649Z,1012.15
2022-08-30T08:37:48.703Z,1012.14
2022-08-30T08:38:48.606Z,1012.16
2022-08-30T08:39:48.605Z,1012.16
2022-08-30T08:40:48.931Z,1012.14
2022-08-30T08:41:49.378Z,1012.15
2022-08-30T08:42:54.388Z,1012.11
2022-08-30T08:43:48.546Z,1012.07
2022-08-30T08:44:56.167Z,1012.06
2022-08-30T08:45:48.527Z,1012.07
2022-08-30T08:46:50.105Z,1012.07
2022-08-30T08:47:48.730Z,1012.05
2022-08-30T08:48:59.518Z,1012.12
2022-08-30T08:49:48.495Z,1012.08
2022-08-30T08:50:50.180Z,1012.05
2022-08-30T08:51:48.462Z,1012.08
2022-08-30T08:52:48.450Z,1012.07
2022-08-30T08:53:48.469Z,1012.09
2022-08-30T08:54:48.436Z,1012.05
2022-08-30T08:55:48.431Z,1012.09
2022-08-30T08:56:48.435Z,1012.02
2022-08-30T08:57:48.446Z,1012.01
2022-08-30T08:58:50.297Z,1012.02
2022-08-30T08:59:48.393Z,1012.05
2022-08-30T09:00:48.598Z,1011.98
2022-08-30T09:01:50.612Z,1011.97
2022-08-30T09:02:49.940Z,1012.00
2022-08-30T09:03:48.354Z,1011.97
2022-08-30T09:04:48.391Z,1011.95
2022-08-30T09:05:48.387Z,1012.00
2022-08-30T09:06:48.355Z,1011.94
2022-08-30T09:07:48.312Z,1011.94
2022-08-30T09:08:48.344Z,1011.93
2022-08-30T09:09:48.318Z,1011.93
2022-08-30T09:10:50.687Z,1011.94
2022-08-30T09:11:48.251Z,1011.94
2022-08-30T09:12:48.954Z,1011.92
2022-08-30T09:13:48.247Z,1011.94
2022-08-30T09:14:48.252Z,1011.89
2022-08-30T09:15:52.446Z,1011.88
2022-08-30T09:16:48.264Z,1011.91
2022-08-30T09:17:48.197Z,1011.82
2022-08-30T09:18:50.213Z,1011.86
2022-08-30T09:19:48.156Z,1011.81
2022-08-30T09:20:48.173Z,1011.80
2022-08-30T09:21:48.161Z,1011.77
2022-08-30T09:22:48.127Z,1011.73
2022-08-30T09:23:48.145Z,1011.74
2022-08-30T09:24:48.119Z,1011.76
2022-08-30T09:25:49.590Z,1011.74
2022-08-30T09:26:48.097Z,1011.73
2022-08-30T09:27:48.092Z,1011.72
2022-08-30T09:28:49.322Z,1011.71
2022-08-30T09:29:48.090Z,1011.68
2022-08-30T09:30:48.109Z,1011.68
2022-08-30T09:31:48.075Z,1011.69
2022-08-30T09:32:48.041Z,1011.69
2022-08-30T09:33:48.035Z,1011.68
2022-08-30T09:34:48.041Z,1011.67
2022-08-30T09:35:48.014Z,1011.68
2022-08-30T09:36:47.995Z,1011.62
2022-08-30T09:37:47.988Z,1011.68
2022-08-30T09:38:47.988Z,1011.57
2022-08-30T09:39:47.963Z,1011.57
2022-08-30T09:40:49.189Z,1011.57
2022-08-30T09:41:47.933Z,1011.58
2022-08-30T09:42:47.963Z,1011.57
2022-08-30T09:43:47.921Z,1011.58
2022-08-30T09:44:47.923Z,1011.55
2022-08-30T09:45:49.747Z,1011.47
2022-08-30T09:46:47.972Z,1011.48
2022-08-30T09:47:47.880Z,1011.49
2022-08-30T09:48:47.894Z,1011.47
2022-08-30T09:49:47.882Z,1011.43
2022-08-30T09:50:47.854Z,1011.42
2022-08-30T09:51:47.894Z,1011.42
2022-08-30T09:52:50.961Z,1011.42
2022-08-30T09:54:07.134Z,1011.39
2022-08-30T09:54:47.806Z,1011.40
2022-08-30T09:55:47.820Z,1011.39
2022-08-30T09:56:47.809Z,1011.35
2022-08-30T09:57:47.758Z,1011.36
2022-08-30T09:58:47.756Z,1011.37
2022-08-30T09:59:47.743Z,1011.36
2022-08-30T10:00:47.764Z,1011.31
2022-08-30T10:01:47.754Z,1011.27
2022-08-30T10:02:47.744Z,1011.25
2022-08-30T10:03:47.726Z,1011.21
2022-08-30T10:04:47.778Z,1011.34
2022-08-30T10:05:47.731Z,1011.31
2022-08-30T10:06:47.719Z,1011.27
2022-08-30T10:07:47.720Z,1011.31
2022-08-30T10:08:47.666Z,1011.31
2022-08-30T10:09:47.663Z,1011.27
2022-08-30T10:10:47.676Z,1011.25
2022-08-30T10:11:47.653Z,1011.24
2022-08-30T10:12:47.615Z,1011.23
2022-08-30T10:13:47.609Z,1011.18
2022-08-30T10:14:47.617Z,1011.19
2022-08-30T10:15:47.628Z,1011.14
2022-08-30T10:16:47.594Z,1011.16
2022-08-30T10:17:47.635Z,1011.19
2022-08-30T10:18:47.562Z,1011.14
2022-08-30T10:19:47.574Z,1011.14
2022-08-30T10:20:47.555Z,1011.15
2022-08-30T10:21:47.555Z,1011.15
2022-08-30T10:22:47.516Z,1011.15
2022-08-30T10:23:47.588Z,1011.19
2022-08-30T10:24:47.540Z,1011.19
2022-08-30T10:25:47.526Z,1011.20
2022-08-30T10:26:47.465Z,1011.17
2022-08-30T10:27:47.473Z,1011.18
2022-08-30T10:28:47.469Z,1011.12
2022-08-30T10:29:47.451Z,1011.10
2022-08-30T10:30:47.504Z,1011.09
2022-08-30T10:31:47.428Z,1011.13
2022-08-30T10:32:47.450Z,1011.10
2022-08-30T10:33:47.417Z,1011.15
2022-08-30T10:34:47.420Z,1011.12
2022-08-30T10:35:47.410Z,1011.06
2022-08-30T10:36:47.429Z,1011.07
2022-08-30T10:37:47.369Z,1011.08
2022-08-30T10:38:47.376Z,1011.10
2022-08-30T10:39:47.341Z,1011.11
2022-08-30T10:40:47.461Z,1011.09
2022-08-30T10:41:47.339Z,1011.14
2022-08-30T10:42:47.344Z,1011.06
2022-08-30T10:43:50.997Z,1011.07
2022-08-30T10:44:47.320Z,1011.06
2022-08-30T10:45:47.334Z,1011.10
2022-08-30T10:46:47.283Z,1011.10
2022-08-30T10:47:47.279Z,1011.07
2022-08-30T10:48:47.984Z,1011.04
2022-08-30T10:49:47.243Z,1011.04
2022-08-30T10:50:47.256Z,1011.07
2022-08-30T10:51:47.229Z,1011.03
2022-08-30T10:52:47.232Z,1011.01
2022-08-30T10:53:47.212Z,1010.98
2022-08-30T10:54:47.251Z,1011.00
2022-08-30T10:55:50.107Z,1011.01
2022-08-30T10:56:47.171Z,1011.00
2022-08-30T10:57:47.182Z,1011.00
2022-08-30T10:58:47.145Z,1010.96
2022-08-30T10:59:47.164Z,1010.99
2022-08-30T11:00:47.192Z,1010.99
2022-08-30T11:01:47.299Z,1010.96
2022-08-30T11:02:47.129Z,1010.90
2022-08-30T11:03:47.138Z,1010.93
2022-08-30T11:04:47.119Z,1010.92
2022-08-30T11:05:47.097Z,1010.95
2022-08-30T11:06:47.097Z,1010.95
2022-08-30T11:07:47.072Z,1010.94
2022-08-30T11:08:47.091Z,1010.94
2022-08-30T11:09:47.041Z,1010.97
