createdAt,value
2018-11-12T00:01:26.615Z,12.70
2018-11-12T00:03:58.811Z,12.75
2018-11-12T00:06:32.333Z,12.79
2018-11-12T00:09:07.361Z,12.73
2018-11-12T00:11:37.443Z,12.72
2018-11-12T00:14:07.737Z,12.70
2018-11-12T00:16:38.010Z,12.73
2018-11-12T00:19:07.030Z,12.80
2018-11-12T00:21:35.978Z,12.78
2018-11-12T00:24:05.094Z,12.83
2018-11-12T00:26:34.050Z,12.81
2018-11-12T00:29:02.991Z,12.81
2018-11-12T00:31:31.981Z,12.87
2018-11-12T00:34:00.932Z,12.80
2018-11-12T00:36:29.878Z,12.93
2018-11-12T00:38:58.805Z,12.85
2018-11-12T00:41:27.783Z,12.78
2018-11-12T00:43:57.023Z,12.91
2018-11-12T00:46:25.988Z,12.87
2018-11-12T00:48:54.927Z,12.80
2018-11-12T00:51:23.854Z,12.89
2018-11-12T00:53:52.757Z,12.91
2018-11-12T00:56:21.724Z,12.90
2018-11-12T00:58:50.678Z,12.91
2018-11-12T01:01:19.619Z,12.85
2018-11-12T01:03:48.609Z,12.86
2018-11-12T01:06:17.624Z,12.79
2018-11-12T01:08:46.661Z,12.81
2018-11-12T01:11:15.704Z,12.82
2018-11-12T01:13:44.684Z,13.00
2018-11-12T01:16:13.694Z,13.08
2018-11-12T01:18:42.648Z,13.06
2018-11-12T01:21:11.582Z,13.00
2018-11-12T01:23:40.724Z,13.03
2018-11-12T01:26:09.698Z,13.11
2018-11-12T01:28:38.623Z,13.10
2018-11-12T01:31:07.595Z,13.05
2018-11-12T01:33:37.867Z,13.05
2018-11-12T01:36:06.917Z,13.11
2018-11-12T01:38:35.888Z,13.09
2018-11-12T01:41:04.921Z,13.21
2018-11-12T01:43:33.879Z,13.12
2018-11-12T01:46:02.878Z,13.22
2018-11-12T01:48:31.859Z,13.25
2018-11-12T01:51:00.817Z,13.22
2018-11-12T01:53:29.765Z,13.09
2018-11-12T01:55:58.746Z,13.21
2018-11-12T01:58:27.707Z,13.10
2018-11-12T02:00:56.632Z,13.21
2018-11-12T02:03:25.724Z,13.10
2018-11-12T02:05:54.655Z,13.12
2018-11-12T02:08:23.608Z,13.13
2018-11-12T02:10:52.597Z,13.05
2018-11-12T02:13:21.547Z,13.15
2018-11-12T02:15:50.502Z,13.08
2018-11-12T02:18:19.668Z,13.17
2018-11-12T02:20:48.641Z,13.14
2018-11-12T02:23:17.557Z,13.08
2018-11-12T02:25:46.515Z,13.12
2018-11-12T02:28:15.473Z,13.00
2018-11-12T02:30:48.430Z,13.09
2018-11-12T02:33:18.194Z,13.00
2018-11-12T02:35:46.943Z,12.99
2018-11-12T02:38:15.924Z,13.03
2018-11-12T02:40:44.887Z,13.01
2018-11-12T02:43:13.833Z,12.98
2018-11-12T02:45:42.828Z,12.87
2018-11-12T02:48:11.804Z,12.91
2018-11-12T02:50:40.770Z,12.91
2018-11-12T02:53:09.709Z,12.98
2018-11-12T02:55:38.705Z,12.99
2018-11-12T02:58:07.643Z,12.93
2018-11-12T03:00:36.638Z,12.94
2018-11-12T03:03:05.683Z,12.99
2018-11-12T03:05:34.599Z,12.96
2018-11-12T03:08:03.572Z,12.94
2018-11-12T03:10:32.548Z,13.03
2018-11-12T03:13:01.557Z,13.06
2018-11-12T03:15:30.544Z,13.04
2018-11-12T03:17:59.484Z,13.06
2018-11-12T03:20:28.474Z,12.98
2018-11-12T03:22:57.446Z,13.09
2018-11-12T03:25:26.390Z,13.12
2018-11-12T03:27:55.451Z,13.10
2018-11-12T03:30:24.330Z,13.15
2018-11-12T03:32:53.885Z,13.07
2018-11-12T03:35:22.805Z,13.11
2018-11-12T03:37:52.068Z,13.11
2018-11-12T03:40:22.833Z,13.09
2018-11-12T03:42:52.097Z,13.09
2018-11-12T03:45:23.758Z,13.02
2018-11-12T03:47:52.790Z,12.97
2018-11-12T03:50:23.008Z,12.96
2018-11-12T03:52:52.028Z,12.94
2018-11-12T03:55:22.115Z,12.87
2018-11-12T03:57:51.181Z,12.87
2018-11-12T04:00:22.230Z,12.87
2018-11-12T04:02:51.171Z,12.87
2018-11-12T04:05:20.099Z,12.88
2018-11-12T04:07:49.061Z,12.96
2018-11-12T04:10:18.922Z,12.93
2018-11-12T04:12:47.833Z,12.99
2018-11-12T04:15:31.209Z,12.89
2018-11-12T04:18:00.213Z,12.87
2018-11-12T04:20:29.148Z,12.84
2018-11-12T04:23:01.548Z,12.85
2018-11-12T04:25:30.823Z,12.74
2018-11-12T04:27:59.796Z,12.64
2018-11-12T04:30:28.740Z,12.73
2018-11-12T04:32:57.666Z,12.61
2018-11-12T04:35:26.640Z,12.77
2018-11-12T04:37:55.580Z,12.81
2018-11-12T04:40:24.547Z,12.79
2018-11-12T04:42:53.510Z,12.91
2018-11-12T04:45:23.618Z,12.90
2018-11-12T04:47:53.261Z,12.87
2018-11-12T04:50:23.390Z,12.91
2018-11-12T04:52:52.780Z,12.93
2018-11-12T04:55:22.648Z,12.84
2018-11-12T04:57:51.561Z,12.94
2018-11-12T05:00:23.282Z,12.92
2018-11-12T05:02:52.354Z,12.89
2018-11-12T05:05:22.516Z,12.87
2018-11-12T05:07:51.514Z,12.84
2018-11-12T05:10:21.552Z,12.79
2018-11-12T05:12:51.286Z,12.79
2018-11-12T05:15:21.297Z,12.80
2018-11-12T05:17:50.234Z,12.85
2018-11-12T05:20:22.352Z,12.71
2018-11-12T05:22:51.324Z,12.54
2018-11-12T05:25:20.303Z,12.53
2018-11-12T05:27:49.462Z,12.53
2018-11-12T05:30:21.896Z,12.59
2018-11-12T05:32:50.852Z,12.53
2018-11-12T05:35:21.096Z,12.52
2018-11-12T05:37:50.088Z,12.44
2018-11-12T05:40:21.147Z,12.54
2018-11-12T05:42:50.218Z,12.42
2018-11-12T05:45:20.252Z,12.42
2018-11-12T05:47:49.212Z,12.44
2018-11-12T05:50:20.597Z,12.53
2018-11-12T05:52:50.855Z,12.61
2018-11-12T05:55:21.292Z,12.63
2018-11-12T05:57:50.232Z,12.63
2018-11-12T06:00:20.630Z,12.58
2018-11-12T06:02:49.610Z,12.58
2018-11-12T06:05:18.600Z,12.61
2018-11-12T06:07:47.643Z,12.65
2018-11-12T06:10:18.010Z,12.62
2018-11-12T06:12:47.153Z,12.67
2018-11-12T06:15:16.540Z,12.69
2018-11-12T06:17:46.221Z,12.65
2018-11-12T06:20:18.467Z,12.64
2018-11-12T06:22:47.530Z,12.65
2018-11-12T06:25:17.926Z,12.65
2018-11-12T06:27:47.050Z,12.68
2018-11-12T06:30:17.485Z,12.76
2018-11-12T06:32:46.492Z,12.70
2018-11-12T06:35:15.905Z,12.68
2018-11-12T06:37:45.661Z,12.65
2018-11-12T06:40:15.843Z,12.66
2018-11-12T06:42:44.933Z,12.60
2018-11-12T06:45:16.754Z,12.60
2018-11-12T06:47:46.667Z,12.65
2018-11-12T06:50:17.831Z,12.67
2018-11-12T06:52:46.826Z,12.59
2018-11-12T06:55:16.491Z,12.65
2018-11-12T06:57:45.809Z,12.60
2018-11-12T07:00:17.861Z,12.67
2018-11-12T07:02:46.863Z,12.63
2018-11-12T07:05:16.131Z,12.69
2018-11-12T07:07:45.059Z,12.64
2018-11-12T07:10:15.395Z,12.69
2018-11-12T07:12:45.289Z,12.68
2018-11-12T07:15:15.620Z,12.58
2018-11-12T07:17:44.620Z,12.61
2018-11-12T07:20:16.890Z,12.65
2018-11-12T07:22:45.979Z,12.56
2018-11-12T07:25:15.839Z,12.64
2018-11-12T07:27:44.734Z,12.55
2018-11-12T07:30:16.270Z,12.57
2018-11-12T07:32:45.767Z,12.67
2018-11-12T07:35:15.597Z,12.66
2018-11-12T07:37:45.692Z,12.67
2018-11-12T07:40:15.319Z,12.71
2018-11-12T07:42:44.442Z,12.40
2018-11-12T07:45:21.075Z,12.51
2018-11-12T07:47:50.879Z,12.42
2018-11-12T07:50:22.021Z,12.37
2018-11-12T07:52:51.013Z,12.28
2018-11-12T07:55:21.430Z,12.31
2018-11-12T07:57:51.518Z,12.35
2018-11-12T08:00:22.079Z,12.52
2018-11-12T08:02:54.766Z,12.48
2018-11-12T08:05:23.707Z,12.67
2018-11-12T08:07:52.691Z,12.52
2018-11-12T08:10:21.659Z,12.66
2018-11-12T08:12:50.603Z,12.71
2018-11-12T08:15:20.145Z,12.70
2018-11-12T08:17:49.183Z,12.71
2018-11-12T08:20:20.327Z,12.70
2018-11-12T08:22:50.304Z,12.69
2018-11-12T08:25:19.298Z,12.66
2018-11-12T08:27:48.427Z,12.73
2018-11-12T08:30:21.671Z,12.75
2018-11-12T08:32:51.932Z,12.78
2018-11-12T08:35:20.888Z,12.74
2018-11-12T08:37:50.453Z,12.73
2018-11-12T08:40:20.698Z,12.75
2018-11-12T08:42:49.688Z,12.76
2018-11-12T08:45:18.640Z,12.80
2018-11-12T08:47:49.364Z,12.87
2018-11-12T08:50:22.584Z,12.93
2018-11-12T08:52:52.374Z,12.95
2018-11-12T08:55:22.658Z,12.86
2018-11-12T08:57:55.024Z,12.89
2018-11-12T09:00:24.788Z,12.84
2018-11-12T09:02:53.769Z,12.87
2018-11-12T09:05:24.026Z,12.80
2018-11-12T09:07:54.514Z,12.78
2018-11-12T09:10:25.194Z,12.88
2018-11-12T09:12:54.155Z,12.84
2018-11-12T09:15:23.083Z,12.74
2018-11-12T09:17:52.019Z,12.71
2018-11-12T09:20:22.256Z,12.78
2018-11-12T09:22:51.197Z,12.78
2018-11-12T09:25:21.424Z,12.92
2018-11-12T09:27:50.521Z,12.87
2018-11-12T09:30:24.707Z,12.93
2018-11-12T09:32:53.733Z,12.90
2018-11-12T09:35:24.869Z,12.94
2018-11-12T09:37:54.763Z,12.90
2018-11-12T09:40:27.042Z,12.83
2018-11-12T09:42:56.009Z,12.53
2018-11-12T09:45:24.946Z,12.51
2018-11-12T09:47:53.967Z,12.45
2018-11-12T09:50:23.976Z,12.46
2018-11-12T09:52:54.149Z,12.48
2018-11-12T09:55:24.097Z,12.62
2018-11-12T10:00:30.093Z,12.42
2018-11-12T10:02:59.429Z,12.53
2018-11-12T10:05:29.125Z,12.53
2018-11-12T10:08:02.164Z,12.63
2018-11-12T10:10:37.540Z,12.53
2018-11-12T10:13:08.033Z,12.61
2018-11-12T10:15:38.136Z,12.53
2018-11-12T10:18:06.209Z,12.55
2018-11-12T10:20:32.664Z,12.58
2018-11-12T10:23:01.797Z,12.75
2018-11-12T10:25:31.853Z,12.70
2018-11-12T10:28:00.795Z,12.68
2018-11-12T10:30:29.721Z,12.88
2018-11-12T10:32:58.699Z,12.69
2018-11-12T10:35:27.641Z,12.75
2018-11-12T10:37:56.607Z,12.81
2018-11-12T10:40:26.056Z,12.71
2018-11-12T10:42:55.013Z,12.85
2018-11-12T10:45:23.979Z,12.86
2018-11-12T10:47:53.715Z,12.86
2018-11-12T10:50:23.055Z,13.01
2018-11-12T10:52:52.189Z,12.95
2018-11-12T10:55:22.643Z,12.86
2018-11-12T10:57:51.807Z,12.80
2018-11-12T11:00:42.671Z,12.89
2018-11-12T11:03:17.907Z,12.76
2018-11-12T11:05:48.471Z,12.81
2018-11-12T11:08:17.624Z,12.96
2018-11-12T11:10:46.460Z,12.94
2018-11-12T11:13:15.421Z,12.92
2018-11-12T11:15:44.333Z,12.92
2018-11-12T11:18:13.289Z,12.86
2018-11-12T11:20:42.227Z,13.01
2018-11-12T11:23:11.198Z,12.92
2018-11-12T11:25:40.219Z,12.90
2018-11-12T11:28:09.314Z,12.89
2018-11-12T11:30:38.284Z,13.01
2018-11-12T11:33:07.364Z,13.03
2018-11-12T11:35:36.292Z,13.11
2018-11-12T11:38:05.351Z,13.11
2018-11-12T11:40:34.320Z,13.22
2018-11-12T11:43:03.233Z,13.31
2018-11-12T11:45:32.738Z,13.22
2018-11-12T11:48:01.688Z,13.26
2018-11-12T11:50:30.815Z,13.23
2018-11-12T11:52:59.628Z,13.27
2018-11-12T11:55:28.584Z,13.30
2018-11-12T11:57:57.569Z,13.31
2018-11-12T12:00:27.846Z,13.38
2018-11-12T12:02:57.877Z,13.46
2018-11-12T12:05:27.470Z,13.45
2018-11-12T12:07:57.138Z,13.48
2018-11-12T12:10:26.107Z,13.53
2018-11-12T12:12:55.078Z,13.51
2018-11-12T12:15:24.585Z,13.43
2018-11-12T12:17:53.547Z,13.54
2018-11-12T12:20:23.904Z,13.54
2018-11-12T12:22:53.170Z,13.60
2018-11-12T12:25:22.135Z,13.64
2018-11-12T12:27:51.294Z,13.63
2018-11-12T12:30:25.586Z,13.74
2018-11-12T12:32:55.429Z,13.67
2018-11-12T12:35:24.365Z,13.62
2018-11-12T12:37:53.738Z,13.85
2018-11-12T12:40:23.644Z,13.77
2018-11-12T12:42:52.618Z,13.79
2018-11-12T12:45:23.111Z,13.79
2018-11-12T12:47:52.515Z,13.82
2018-11-12T12:50:21.618Z,13.80
2018-11-12T12:52:50.552Z,13.88
2018-11-12T12:55:19.739Z,13.81
2018-11-12T12:57:48.959Z,13.95
2018-11-12T13:00:24.032Z,14.01
2018-11-12T13:02:53.123Z,13.88
2018-11-12T13:05:22.074Z,14.01
2018-11-12T13:07:51.059Z,14.03
2018-11-12T13:10:21.205Z,13.98
2018-11-12T13:12:50.191Z,14.02
2018-11-12T13:15:19.859Z,14.01
2018-11-12T13:17:49.497Z,14.03
2018-11-12T13:20:19.888Z,14.03
2018-11-12T13:22:49.177Z,14.14
2018-11-12T13:25:18.097Z,14.15
2018-11-12T13:27:47.595Z,14.15
2018-11-12T13:30:17.916Z,14.07
2018-11-12T13:32:47.197Z,14.15
2018-11-12T13:35:18.463Z,14.16
2018-11-12T13:37:47.394Z,14.21
2018-11-12T13:40:17.648Z,14.20
2018-11-12T13:42:47.980Z,14.20
2018-11-12T13:45:16.937Z,14.24
2018-11-12T13:47:46.852Z,14.32
2018-11-12T13:50:17.231Z,14.27
2018-11-12T13:52:46.400Z,14.27
2018-11-12T13:55:16.536Z,14.25
2018-11-12T13:57:45.568Z,14.36
2018-11-12T14:00:16.816Z,14.33
2018-11-12T14:02:46.591Z,14.31
2018-11-12T14:05:17.063Z,14.39
2018-11-12T14:07:46.199Z,14.55
2018-11-12T14:10:16.486Z,14.50
2018-11-12T14:12:45.857Z,14.52
2018-11-12T14:15:16.526Z,14.52
2018-11-12T14:17:45.808Z,14.55
2018-11-12T14:20:14.753Z,14.43
2018-11-12T14:22:43.693Z,14.46
2018-11-12T14:25:14.178Z,14.45
2018-11-12T14:27:43.540Z,14.42
2018-11-12T14:30:14.350Z,14.47
2018-11-12T14:32:43.391Z,14.53
2018-11-12T14:35:13.117Z,14.55
2018-11-12T14:37:43.025Z,14.54
2018-11-12T14:40:13.227Z,14.58
2018-11-12T14:42:42.690Z,14.46
2018-11-12T14:45:14.219Z,14.47
2018-11-12T14:47:43.675Z,14.50
2018-11-12T14:50:12.622Z,14.54
2018-11-12T14:52:41.547Z,14.54
2018-11-12T14:55:12.019Z,14.45
2018-11-12T14:57:41.089Z,14.50
2018-11-12T15:00:16.364Z,14.55
2018-11-12T15:02:45.320Z,14.51
2018-11-12T15:05:14.712Z,14.50
2018-11-12T15:07:43.786Z,14.50
2018-11-12T15:10:13.444Z,14.44
2018-11-12T15:12:42.858Z,14.43
2018-11-12T15:15:12.388Z,14.42
2018-11-12T15:17:41.480Z,14.47
2018-11-12T15:20:13.599Z,14.41
2018-11-12T15:22:42.716Z,14.52
2018-11-12T15:25:14.560Z,14.44
2018-11-12T15:27:43.845Z,14.48
2018-11-12T15:30:14.901Z,14.43
2018-11-12T15:32:44.535Z,14.46
2018-11-12T15:35:14.439Z,14.44
2018-11-12T15:37:44.060Z,14.48
2018-11-12T15:40:13.615Z,14.50
2018-11-12T15:42:42.810Z,14.41
2018-11-12T15:45:14.191Z,14.40
2018-11-12T15:47:43.911Z,14.45
2018-11-12T15:50:15.753Z,14.42
2018-11-12T15:52:45.370Z,14.42
2018-11-12T15:55:15.829Z,14.40
2018-11-12T15:57:43.843Z,14.40
2018-11-12T16:00:14.319Z,14.43
2018-11-12T16:02:43.316Z,14.41
2018-11-12T16:05:12.996Z,14.45
2018-11-12T16:07:42.218Z,14.37
2018-11-12T16:10:14.706Z,14.45
2018-11-12T16:12:43.670Z,14.40
2018-11-12T16:15:13.907Z,14.46
2018-11-12T16:17:43.017Z,14.51
2018-11-12T16:20:16.515Z,14.50
2018-11-12T16:22:46.329Z,14.48
2018-11-12T16:25:15.830Z,14.48
2018-11-12T16:27:44.791Z,14.50
2018-11-12T16:30:14.205Z,14.50
2018-11-12T16:32:43.756Z,14.46
2018-11-12T16:35:15.486Z,14.49
2018-11-12T16:37:45.190Z,14.41
2018-11-12T16:40:14.151Z,14.39
2018-11-12T16:42:44.011Z,14.43
2018-11-12T16:45:13.826Z,14.50
2018-11-12T16:47:42.781Z,14.56
2018-11-12T16:50:12.627Z,14.61
2018-11-12T16:52:41.675Z,14.67
2018-11-12T16:55:13.012Z,14.67
2018-11-12T16:57:41.945Z,14.64
2018-11-12T17:00:12.627Z,14.72
2018-11-12T17:02:42.106Z,14.76
2018-11-12T17:05:16.633Z,14.79
2018-11-12T17:07:45.622Z,14.79
2018-11-12T17:10:15.945Z,14.77
2018-11-12T17:12:45.769Z,14.69
2018-11-12T17:15:15.171Z,14.73
2018-11-12T17:17:44.218Z,14.75
2018-11-12T17:20:14.449Z,14.74
2018-11-12T17:22:43.439Z,14.77
2018-11-12T17:25:13.619Z,14.73
2018-11-12T17:27:43.028Z,14.73
2018-11-12T17:30:13.988Z,14.73
2018-11-12T17:32:43.466Z,14.75
2018-11-12T17:35:14.209Z,14.78
2018-11-12T17:37:43.213Z,14.79
2018-11-12T17:40:14.930Z,14.78
2018-11-12T17:42:44.539Z,14.67
2018-11-12T17:45:15.929Z,14.65
2018-11-12T17:47:46.247Z,14.66
2018-11-12T17:50:15.439Z,14.71
2018-11-12T17:52:44.754Z,14.66
2018-11-12T17:55:13.915Z,14.71
2018-11-12T17:57:42.878Z,14.65
2018-11-12T18:00:20.319Z,14.61
2018-11-12T18:02:50.062Z,14.63
2018-11-12T18:05:19.065Z,14.64
2018-11-12T18:07:48.064Z,14.58
2018-11-12T18:10:17.745Z,14.57
2018-11-12T18:12:46.742Z,14.67
2018-11-12T18:15:17.177Z,14.63
2018-11-12T18:17:46.364Z,14.60
2018-11-12T18:20:17.203Z,14.55
2018-11-12T18:22:46.275Z,14.56
2018-11-12T18:25:15.689Z,14.45
2018-11-12T18:27:44.804Z,14.40
2018-11-12T18:30:16.974Z,14.42
2018-11-12T18:32:46.999Z,14.26
2018-11-12T18:35:16.017Z,14.19
2018-11-12T18:37:44.995Z,14.19
2018-11-12T18:40:15.325Z,14.16
2018-11-12T18:42:44.409Z,14.23
2018-11-12T18:45:16.911Z,14.03
2018-11-12T18:47:45.976Z,13.98
2018-11-12T18:50:19.875Z,13.91
2018-11-12T18:52:49.272Z,13.79
2018-11-12T18:55:18.190Z,13.97
2018-11-12T18:57:48.030Z,13.86
2018-11-12T19:00:18.527Z,13.88
2018-11-12T19:02:47.677Z,13.80
2018-11-12T19:05:18.448Z,13.98
2018-11-12T19:07:48.473Z,13.94
2018-11-12T19:10:25.228Z,13.86
2018-11-12T19:12:54.484Z,13.86
2018-11-12T19:15:28.002Z,13.97
2018-11-12T19:17:59.594Z,13.85
2018-11-12T19:20:28.633Z,13.81
2018-11-12T19:22:57.594Z,13.82
2018-11-12T19:25:26.659Z,13.89
2018-11-12T19:27:55.664Z,13.66
2018-11-12T19:30:25.932Z,13.82
2018-11-12T19:32:54.935Z,13.79
2018-11-12T19:35:25.369Z,13.81
2018-11-12T19:37:54.478Z,13.92
2018-11-12T19:40:24.757Z,13.92
2018-11-12T19:42:54.313Z,14.00
2018-11-12T19:45:23.375Z,13.83
2018-11-12T19:47:52.637Z,13.92
2018-11-12T19:50:22.922Z,14.00
2018-11-12T19:52:53.168Z,13.78
2018-11-12T19:55:22.235Z,13.80
2018-11-12T19:57:51.327Z,13.78
2018-11-12T20:00:21.745Z,13.75
2018-11-12T20:02:51.855Z,13.81
2018-11-12T20:05:20.877Z,13.81
2018-11-12T20:07:49.876Z,13.84
2018-11-12T20:10:20.070Z,13.95
2018-11-12T20:12:49.085Z,13.78
2018-11-12T20:15:19.508Z,13.75
2018-11-12T20:17:49.337Z,13.91
2018-11-12T20:20:20.657Z,13.77
2018-11-12T20:22:50.178Z,13.77
2018-11-12T20:25:19.872Z,13.82
2018-11-12T20:27:49.372Z,13.83
2018-11-12T20:30:23.121Z,13.85
2018-11-12T20:32:52.209Z,13.76
2018-11-12T20:35:21.446Z,13.75
2018-11-12T20:37:50.449Z,13.64
2018-11-12T20:40:19.428Z,13.59
2018-11-12T20:42:49.085Z,13.74
2018-11-12T20:45:19.254Z,13.65
2018-11-12T20:47:49.561Z,13.74
2018-11-12T20:50:18.603Z,13.69
2018-11-12T20:52:47.699Z,13.79
2018-11-12T20:55:17.609Z,13.70
2018-11-12T20:57:46.696Z,13.76
2018-11-12T21:00:25.535Z,13.82
2018-11-12T21:02:55.005Z,13.78
2018-11-12T21:05:25.365Z,13.77
2018-11-12T21:07:54.315Z,13.67
2018-11-12T21:10:23.356Z,13.47
2018-11-12T21:12:52.559Z,13.63
2018-11-12T21:15:22.603Z,13.59
2018-11-12T21:17:51.894Z,13.66
2018-11-12T21:20:22.148Z,13.68
2018-11-12T21:22:51.197Z,13.63
2018-11-12T21:25:22.401Z,13.64
2018-11-12T21:27:51.318Z,13.66
2018-11-12T21:30:22.422Z,13.67
2018-11-12T21:32:51.532Z,13.52
2018-11-12T21:35:20.617Z,13.51
2018-11-12T21:37:50.238Z,13.44
2018-11-12T21:40:20.655Z,13.53
2018-11-12T21:42:49.660Z,13.35
2018-11-12T21:45:20.429Z,13.40
2018-11-12T21:47:49.467Z,13.45
2018-11-12T21:50:19.658Z,13.52
2018-11-12T21:52:48.674Z,13.40
2018-11-12T21:55:17.747Z,13.49
2018-11-12T21:57:46.825Z,13.58
2018-11-12T22:00:24.695Z,13.41
2018-11-12T22:02:55.010Z,13.52
2018-11-12T22:05:24.301Z,13.42
2018-11-12T22:07:53.372Z,13.54
2018-11-12T22:10:22.439Z,13.54
2018-11-12T22:12:52.300Z,13.50
2018-11-12T22:15:21.290Z,13.46
2018-11-12T22:17:50.238Z,13.45
2018-11-12T22:20:21.512Z,13.48
2018-11-12T22:22:50.489Z,13.58
2018-11-12T22:25:20.609Z,13.54
2018-11-12T22:27:50.265Z,13.36
2018-11-12T22:30:22.382Z,13.42
2018-11-12T22:32:52.383Z,13.52
2018-11-12T22:35:21.304Z,13.46
2018-11-12T22:37:50.360Z,13.40
2018-11-12T22:40:19.953Z,13.44
2018-11-12T22:42:49.847Z,13.44
2018-11-12T22:45:20.086Z,13.25
2018-11-12T22:47:49.470Z,13.27
2018-11-12T22:50:18.457Z,13.17
2018-11-12T22:52:47.494Z,13.02
2018-11-12T22:55:17.502Z,13.10
2018-11-12T22:57:46.624Z,12.92
2018-11-12T23:00:24.905Z,12.97
2018-11-12T23:02:54.036Z,13.06
2018-11-12T23:05:23.418Z,12.98
2018-11-12T23:07:52.999Z,13.02
2018-11-12T23:10:22.338Z,12.98
2018-11-12T23:12:51.380Z,12.90
2018-11-12T23:15:20.657Z,12.78
2018-11-12T23:17:49.658Z,12.87
2018-11-12T23:20:19.925Z,12.77
2018-11-12T23:22:49.644Z,12.69
2018-11-12T23:25:18.593Z,12.86
2018-11-12T23:27:51.947Z,12.97
2018-11-12T23:30:24.421Z,12.91
2018-11-12T23:32:53.531Z,12.82
2018-11-12T23:35:23.718Z,12.91
2018-11-12T23:37:52.697Z,12.91
2018-11-12T23:40:21.678Z,12.94
2018-11-12T23:42:50.634Z,12.90
2018-11-12T23:45:20.198Z,12.79
2018-11-12T23:47:49.138Z,12.85
2018-11-12T23:50:19.361Z,12.95
2018-11-12T23:52:49.163Z,13.00
2018-11-12T23:55:18.453Z,12.96
2018-11-12T23:57:48.094Z,12.95
