createdAt,value
2018-07-17T00:01:12.212Z,14.50
2018-07-17T00:03:40.804Z,14.40
2018-07-17T00:08:38.084Z,14.40
2018-07-17T00:11:06.523Z,14.40
2018-07-17T00:16:03.016Z,14.30
2018-07-17T00:18:31.529Z,14.30
2018-07-17T00:20:59.811Z,14.30
2018-07-17T00:23:30.209Z,14.30
2018-07-17T00:25:58.869Z,14.30
2018-07-17T00:30:54.935Z,14.30
2018-07-17T00:35:51.513Z,14.20
2018-07-17T00:38:19.745Z,14.20
2018-07-17T00:40:48.128Z,14.20
2018-07-17T00:48:13.234Z,14.20
2018-07-17T00:50:41.844Z,14.20
2018-07-17T00:53:10.262Z,14.20
2018-07-17T00:55:38.697Z,14.20
2018-07-17T00:58:07.018Z,14.20
2018-07-17T01:00:40.946Z,14.20
2018-07-17T01:03:14.799Z,14.10
2018-07-17T01:05:48.513Z,14.10
2018-07-17T01:08:22.360Z,14.10
2018-07-17T01:10:55.862Z,14.10
2018-07-17T01:14:27.645Z,14.10
2018-07-17T01:16:56.207Z,14.10
2018-07-17T01:19:24.613Z,14.00
2018-07-17T01:21:52.922Z,14.00
2018-07-17T01:31:46.445Z,13.90
2018-07-17T01:34:14.827Z,13.90
2018-07-17T01:36:42.975Z,13.90
2018-07-17T01:39:11.225Z,13.80
2018-07-17T01:44:07.714Z,13.80
2018-07-17T01:49:04.214Z,13.80
2018-07-17T01:51:32.500Z,13.70
2018-07-17T01:58:57.316Z,13.70
2018-07-17T02:01:25.606Z,13.70
2018-07-17T02:03:53.884Z,13.70
2018-07-17T02:08:50.407Z,13.60
2018-07-17T02:11:18.771Z,13.60
2018-07-17T02:13:47.089Z,13.60
2018-07-17T02:16:15.321Z,13.60
2018-07-17T02:18:44.617Z,13.50
2018-07-17T02:21:13.204Z,13.50
2018-07-17T02:26:09.590Z,13.50
2018-07-17T02:28:37.871Z,13.50
2018-07-17T02:31:06.221Z,13.50
2018-07-17T02:33:34.566Z,13.50
2018-07-17T02:36:03.098Z,13.50
2018-07-17T02:38:31.330Z,13.40
2018-07-17T02:41:00.003Z,13.50
2018-07-17T02:43:28.276Z,13.40
2018-07-17T02:48:24.693Z,13.40
2018-07-17T02:50:53.176Z,13.40
2018-07-17T02:53:21.921Z,13.40
2018-07-17T02:55:50.777Z,13.30
2018-07-17T02:58:19.314Z,13.30
2018-07-17T03:00:47.593Z,13.40
2018-07-17T03:05:43.883Z,13.30
2018-07-17T03:10:40.303Z,13.30
2018-07-17T03:13:08.799Z,13.30
2018-07-17T03:15:37.299Z,13.30
2018-07-17T03:18:05.585Z,13.30
2018-07-17T03:20:34.098Z,13.20
2018-07-17T03:23:02.361Z,13.20
2018-07-17T03:25:30.675Z,13.20
2018-07-17T03:27:59.547Z,13.20
2018-07-17T03:30:27.925Z,13.20
2018-07-17T03:32:56.405Z,13.20
2018-07-17T03:35:24.794Z,13.20
2018-07-17T03:37:53.089Z,13.20
2018-07-17T03:40:21.470Z,13.20
2018-07-17T03:45:17.878Z,13.30
2018-07-17T03:47:46.482Z,13.30
2018-07-17T03:50:15.196Z,13.30
2018-07-17T03:52:43.683Z,13.30
2018-07-17T03:55:12.192Z,13.30
2018-07-17T03:57:40.495Z,13.40
2018-07-17T04:00:08.972Z,13.40
2018-07-17T04:05:05.691Z,13.50
2018-07-17T04:07:33.862Z,13.60
2018-07-17T04:10:02.179Z,13.70
2018-07-17T04:12:30.693Z,13.80
2018-07-17T04:14:59.357Z,13.90
2018-07-17T04:17:27.695Z,14.10
2018-07-17T04:19:56.993Z,14.40
2018-07-17T04:24:53.389Z,15.20
2018-07-17T04:27:21.799Z,15.80
2018-07-17T04:29:50.832Z,16.50
2018-07-17T04:32:19.077Z,17.20
2018-07-17T04:34:47.495Z,18.00
2018-07-17T04:39:43.863Z,19.60
2018-07-17T04:42:12.654Z,20.40
2018-07-17T04:44:41.616Z,21.00
2018-07-17T04:47:09.816Z,21.30
2018-07-17T04:49:38.306Z,21.50
2018-07-17T04:54:35.012Z,21.70
2018-07-17T04:57:03.512Z,21.50
2018-07-17T04:59:31.920Z,21.20
2018-07-17T05:02:00.563Z,20.80
2018-07-17T05:04:29.023Z,20.70
2018-07-17T05:06:57.290Z,21.00
2018-07-17T05:09:25.621Z,21.40
2018-07-17T05:11:54.105Z,22.30
2018-07-17T05:16:50.901Z,23.00
2018-07-17T05:21:47.106Z,22.50
2018-07-17T05:24:15.479Z,22.20
2018-07-17T05:29:11.895Z,21.50
2018-07-17T05:31:40.367Z,21.20
2018-07-17T05:34:08.682Z,21.00
2018-07-17T05:41:34.596Z,23.30
2018-07-17T05:46:31.664Z,26.10
2018-07-17T05:49:00.092Z,26.90
2018-07-17T05:51:28.288Z,26.80
2018-07-17T05:58:52.771Z,25.40
2018-07-17T06:06:17.437Z,24.10
2018-07-17T06:08:45.692Z,23.70
2018-07-17T06:11:14.067Z,23.40
2018-07-17T06:13:42.436Z,22.90
2018-07-17T06:16:10.867Z,22.60
2018-07-17T06:23:35.895Z,22.20
2018-07-17T06:26:04.458Z,22.20
2018-07-17T06:31:02.998Z,22.30
2018-07-17T06:36:00.313Z,22.40
2018-07-17T06:40:58.025Z,22.30
2018-07-17T06:43:26.434Z,22.40
2018-07-17T06:45:54.833Z,22.60
2018-07-17T06:53:20.336Z,23.20
2018-07-17T06:55:48.650Z,23.90
2018-07-17T06:58:17.128Z,24.90
2018-07-17T07:00:45.628Z,26.10
2018-07-17T07:03:14.226Z,26.90
2018-07-17T07:05:43.457Z,28.20
2018-07-17T07:10:41.891Z,32.20
2018-07-17T07:13:10.400Z,34.00
2018-07-17T07:15:38.782Z,35.30
2018-07-17T07:18:07.300Z,36.40
2018-07-17T07:20:35.940Z,37.30
2018-07-17T07:23:04.390Z,38.30
2018-07-17T07:25:32.834Z,39.30
2018-07-17T07:28:00.986Z,40.20
2018-07-17T07:32:57.584Z,41.50
2018-07-17T07:35:26.101Z,42.00
2018-07-17T07:37:54.346Z,42.60
2018-07-17T07:40:22.498Z,43.10
2018-07-17T07:45:19.088Z,43.90
2018-07-17T07:47:47.565Z,44.00
2018-07-17T07:50:15.987Z,43.80
2018-07-17T07:52:44.373Z,44.00
2018-07-17T07:57:41.087Z,44.40
2018-07-17T08:00:10.181Z,44.50
2018-07-17T08:02:38.775Z,44.60
2018-07-17T08:05:07.205Z,45.00
2018-07-17T08:07:35.610Z,45.40
2018-07-17T08:10:04.795Z,45.50
2018-07-17T08:12:33.197Z,45.30
2018-07-17T08:15:02.017Z,44.80
2018-07-17T08:17:30.458Z,44.00
2018-07-17T08:19:58.995Z,43.10
2018-07-17T08:22:27.437Z,42.10
2018-07-17T08:24:55.837Z,41.30
2018-07-17T08:27:24.102Z,40.50
2018-07-17T08:29:52.633Z,39.80
2018-07-17T08:34:49.425Z,38.20
2018-07-17T08:37:19.065Z,37.20
2018-07-17T08:39:47.397Z,36.10
2018-07-17T08:42:16.043Z,35.10
2018-07-17T08:44:44.567Z,34.20
2018-07-17T08:47:13.335Z,33.50
2018-07-17T08:49:41.460Z,33.00
2018-07-17T08:54:37.926Z,32.20
2018-07-17T08:57:06.441Z,31.80
2018-07-17T08:59:34.742Z,31.40
2018-07-17T09:04:31.646Z,30.60
2018-07-17T09:07:00.263Z,30.40
2018-07-17T09:09:29.498Z,30.30
2018-07-17T09:11:58.080Z,30.10
2018-07-17T09:16:54.798Z,29.80
2018-07-17T09:19:23.269Z,29.60
2018-07-17T09:24:20.071Z,29.00
2018-07-17T09:29:16.966Z,28.60
2018-07-17T09:36:41.987Z,28.40
2018-07-17T09:39:10.789Z,28.40
2018-07-17T09:41:39.067Z,28.60
2018-07-17T09:44:07.616Z,28.60
2018-07-17T09:46:36.017Z,28.50
2018-07-17T09:49:04.499Z,28.30
2018-07-17T09:51:32.991Z,28.20
2018-07-17T09:54:01.473Z,28.30
2018-07-17T09:56:30.038Z,28.40
2018-07-17T09:58:58.794Z,28.40
2018-07-17T10:04:00.820Z,28.40
2018-07-17T10:06:29.516Z,28.20
2018-07-17T10:08:57.820Z,28.10
2018-07-17T10:11:26.596Z,28.10
2018-07-17T10:13:55.233Z,28.00
2018-07-17T10:16:23.636Z,28.00
2018-07-17T10:18:52.212Z,28.00
2018-07-17T10:21:20.746Z,28.00
2018-07-17T10:23:50.940Z,28.10
2018-07-17T10:26:19.562Z,28.20
2018-07-17T10:28:47.989Z,28.20
2018-07-17T10:31:17.739Z,28.00
2018-07-17T10:33:46.202Z,27.90
2018-07-17T10:36:14.605Z,28.00
2018-07-17T10:38:43.256Z,28.10
2018-07-17T10:41:11.626Z,28.30
2018-07-17T10:43:40.201Z,28.20
2018-07-17T10:46:08.639Z,28.20
2018-07-17T10:48:37.370Z,28.30
2018-07-17T10:51:05.755Z,28.40
2018-07-17T10:53:34.132Z,28.40
2018-07-17T10:56:02.638Z,28.50
2018-07-17T10:58:31.340Z,28.50
2018-07-17T11:00:59.772Z,28.60
2018-07-17T11:03:28.329Z,28.70
2018-07-17T11:05:56.745Z,28.70
2018-07-17T11:08:25.676Z,28.70
2018-07-17T11:10:54.034Z,28.90
2018-07-17T11:13:22.449Z,29.00
2018-07-17T11:18:19.436Z,29.10
2018-07-17T11:20:47.754Z,29.10
2018-07-17T11:23:16.953Z,29.10
2018-07-17T11:30:42.505Z,29.50
2018-07-17T11:33:10.787Z,29.50
2018-07-17T11:35:39.942Z,29.40
2018-07-17T11:38:08.579Z,29.30
2018-07-17T11:40:37.109Z,29.40
2018-07-17T11:43:05.610Z,29.40
2018-07-17T11:45:34.099Z,29.30
2018-07-17T11:48:03.046Z,29.40
2018-07-17T11:50:31.613Z,29.30
2018-07-17T11:52:59.885Z,29.20
2018-07-17T11:55:28.303Z,29.20
2018-07-17T12:00:24.547Z,29.40
2018-07-17T12:02:52.784Z,29.40
2018-07-17T12:05:21.390Z,29.30
2018-07-17T12:07:49.918Z,29.10
2018-07-17T12:10:18.496Z,29.10
2018-07-17T12:15:15.341Z,28.70
2018-07-17T12:17:44.097Z,28.70
2018-07-17T12:20:12.719Z,28.80
2018-07-17T12:22:41.125Z,28.90
2018-07-17T12:25:09.479Z,29.00
2018-07-17T12:27:37.916Z,29.20
2018-07-17T12:32:34.875Z,29.30
2018-07-17T12:35:03.190Z,29.30
2018-07-17T12:37:31.603Z,29.30
2018-07-17T12:40:00.080Z,29.20
2018-07-17T12:42:28.667Z,29.20
2018-07-17T12:44:57.012Z,29.20
2018-07-17T12:47:25.622Z,29.10
2018-07-17T12:52:23.330Z,29.00
2018-07-17T12:54:51.634Z,29.00
2018-07-17T12:59:48.224Z,28.70
2018-07-17T13:04:12.705Z,28.50
2018-07-17T13:14:06.221Z,28.50
2018-07-17T13:16:34.709Z,28.60
2018-07-17T13:26:27.502Z,28.70
2018-07-17T13:28:55.974Z,28.90
2018-07-17T13:31:24.402Z,29.00
2018-07-17T13:33:52.489Z,29.10
2018-07-17T13:36:20.906Z,29.20
2018-07-17T13:38:49.281Z,29.20
2018-07-17T13:41:17.579Z,29.20
2018-07-17T13:43:46.009Z,29.00
2018-07-17T13:46:14.492Z,28.90
2018-07-17T13:48:42.964Z,28.90
2018-07-17T13:51:11.390Z,28.80
2018-07-17T13:53:39.554Z,28.50
2018-07-17T13:56:08.661Z,28.40
2018-07-17T13:58:37.076Z,28.30
2018-07-17T14:01:06.326Z,28.20
2018-07-17T14:03:34.726Z,28.30
2018-07-17T14:06:03.134Z,28.40
2018-07-17T14:08:31.314Z,28.50
2018-07-17T14:10:59.728Z,28.60
2018-07-17T14:13:28.334Z,28.60
2018-07-17T14:15:56.830Z,28.70
2018-07-17T14:18:25.193Z,28.80
2018-07-17T14:20:53.812Z,28.80
2018-07-17T14:23:22.535Z,28.70
2018-07-17T14:25:50.934Z,28.70
2018-07-17T14:33:15.818Z,28.60
2018-07-17T14:35:44.267Z,28.40
2018-07-17T14:38:12.930Z,28.10
2018-07-17T14:40:41.579Z,27.90
2018-07-17T14:43:09.812Z,27.80
2018-07-17T14:45:38.576Z,27.80
2018-07-17T14:48:07.051Z,28.00
2018-07-17T14:50:35.541Z,28.10
2018-07-17T14:53:04.045Z,28.10
2018-07-17T14:55:32.457Z,28.20
2018-07-17T14:58:00.955Z,28.20
2018-07-17T15:00:30.254Z,28.20
2018-07-17T15:05:26.753Z,28.30
2018-07-17T15:07:55.119Z,28.30
2018-07-17T15:10:23.581Z,28.30
2018-07-17T15:12:51.845Z,28.30
2018-07-17T15:17:48.388Z,28.30
2018-07-17T15:20:16.520Z,28.30
2018-07-17T15:22:44.825Z,28.20
2018-07-17T15:25:13.551Z,28.20
2018-07-17T15:27:41.955Z,28.20
2018-07-17T15:30:10.448Z,28.30
2018-07-17T15:32:38.654Z,28.20
2018-07-17T15:35:07.312Z,28.20
2018-07-17T15:37:36.466Z,28.10
2018-07-17T15:40:04.808Z,28.10
2018-07-17T15:42:33.252Z,28.10
2018-07-17T15:45:02.334Z,28.00
2018-07-17T15:47:30.679Z,28.00
2018-07-17T15:54:55.072Z,27.90
2018-07-17T15:57:23.461Z,27.80
2018-07-17T15:59:52.080Z,27.70
2018-07-17T16:02:20.769Z,27.60
2018-07-17T16:04:49.827Z,27.50
2018-07-17T16:09:47.909Z,27.40
2018-07-17T16:12:16.747Z,27.30
2018-07-17T16:17:15.381Z,27.30
2018-07-17T16:19:45.077Z,27.30
2018-07-17T16:22:13.919Z,27.50
2018-07-17T16:24:43.416Z,27.60
2018-07-17T16:29:48.926Z,27.70
2018-07-17T16:32:18.324Z,27.60
2018-07-17T16:34:47.100Z,27.60
2018-07-17T16:39:47.139Z,27.50
2018-07-17T16:42:16.101Z,27.50
2018-07-17T16:44:45.589Z,27.30
2018-07-17T16:47:15.113Z,27.20
2018-07-17T16:49:44.436Z,27.00
2018-07-17T16:52:13.625Z,26.90
2018-07-17T16:54:43.015Z,26.90
2018-07-17T16:59:40.549Z,26.90
2018-07-17T17:02:09.327Z,26.80
2018-07-17T17:04:38.487Z,26.80
2018-07-17T17:07:08.601Z,26.70
2018-07-17T17:09:38.176Z,26.70
2018-07-17T17:12:06.945Z,26.60
2018-07-17T17:14:37.107Z,26.50
2018-07-17T17:17:09.931Z,26.40
2018-07-17T17:19:39.136Z,26.20
2018-07-17T17:22:09.090Z,26.10
2018-07-17T17:24:38.437Z,26.00
2018-07-17T17:27:08.053Z,25.90
2018-07-17T17:29:37.664Z,25.90
2018-07-17T17:32:06.643Z,25.80
2018-07-17T17:34:36.553Z,25.70
2018-07-17T17:37:06.024Z,25.70
2018-07-17T17:39:35.431Z,25.70
2018-07-17T17:42:03.688Z,25.70
2018-07-17T17:44:33.967Z,25.70
2018-07-17T17:47:03.442Z,25.70
2018-07-17T17:49:32.363Z,25.70
2018-07-17T17:52:03.395Z,25.50
2018-07-17T17:57:02.805Z,25.40
2018-07-17T17:59:32.425Z,25.30
2018-07-17T18:02:02.076Z,25.30
2018-07-17T18:04:31.394Z,25.20
2018-07-17T18:07:00.929Z,25.10
2018-07-17T18:09:35.482Z,25.10
2018-07-17T18:12:04.647Z,25.00
2018-07-17T18:14:34.518Z,24.90
2018-07-17T18:19:32.477Z,24.80
2018-07-17T18:26:58.062Z,24.70
2018-07-17T18:29:27.141Z,24.60
2018-07-17T18:31:56.450Z,24.50
2018-07-17T18:34:25.773Z,24.50
2018-07-17T18:36:54.286Z,24.50
2018-07-17T18:39:22.890Z,24.40
2018-07-17T18:41:51.377Z,24.40
2018-07-17T18:44:20.251Z,24.30
2018-07-17T18:46:48.787Z,24.30
2018-07-17T18:49:17.381Z,24.20
2018-07-17T18:51:46.075Z,24.20
2018-07-17T18:56:43.120Z,24.00
2018-07-17T18:59:11.441Z,23.90
2018-07-17T19:01:39.576Z,23.80
2018-07-17T19:04:09.210Z,23.70
2018-07-17T19:09:08.408Z,23.50
2018-07-17T19:11:36.510Z,23.40
2018-07-17T19:14:04.769Z,23.20
2018-07-17T19:16:33.637Z,23.10
2018-07-17T19:19:02.223Z,23.00
2018-07-17T19:21:30.985Z,22.80
2018-07-17T19:26:27.495Z,22.60
2018-07-17T19:28:56.073Z,22.40
2018-07-17T19:36:22.686Z,22.00
2018-07-17T19:38:51.318Z,21.90
2018-07-17T19:41:21.864Z,21.70
2018-07-17T19:43:50.574Z,21.60
2018-07-17T19:46:19.290Z,21.50
2018-07-17T19:48:49.117Z,21.30
2018-07-17T19:51:17.715Z,21.20
2018-07-17T19:53:46.211Z,21.10
2018-07-17T19:56:15.016Z,21.00
2018-07-17T19:58:43.420Z,20.90
2018-07-17T20:01:11.827Z,20.80
2018-07-17T20:03:40.205Z,20.70
2018-07-17T20:08:38.194Z,20.50
2018-07-17T20:11:06.713Z,20.50
2018-07-17T20:13:34.856Z,20.40
2018-07-17T20:16:03.711Z,20.30
2018-07-17T20:18:32.049Z,20.20
2018-07-17T20:21:00.865Z,20.10
2018-07-17T20:23:29.470Z,20.10
2018-07-17T20:25:57.851Z,20.10
2018-07-17T20:30:54.555Z,20.10
2018-07-17T20:38:19.262Z,20.10
2018-07-17T20:40:47.814Z,20.10
2018-07-17T20:43:16.455Z,20.20
2018-07-17T20:45:45.065Z,20.20
2018-07-17T20:48:13.768Z,20.30
2018-07-17T20:50:42.727Z,20.30
2018-07-17T20:53:11.396Z,20.40
2018-07-17T20:55:40.110Z,20.50
2018-07-17T21:03:05.533Z,20.60
2018-07-17T21:05:33.921Z,20.60
2018-07-17T21:08:02.713Z,20.70
2018-07-17T21:10:31.434Z,20.70
2018-07-17T21:13:00.013Z,20.60
2018-07-17T21:17:57.420Z,20.60
2018-07-17T21:20:25.856Z,20.50
2018-07-17T21:22:54.220Z,20.50
2018-07-17T21:25:22.828Z,20.50
2018-07-17T21:27:51.121Z,20.50
2018-07-17T21:30:20.286Z,20.60
2018-07-17T21:32:48.747Z,20.60
2018-07-17T21:35:17.140Z,20.60
2018-07-17T21:40:13.437Z,20.50
2018-07-17T21:42:41.663Z,20.40
2018-07-17T21:45:10.235Z,20.30
2018-07-17T21:47:38.410Z,20.20
2018-07-17T21:50:07.328Z,20.20
2018-07-17T21:55:03.801Z,20.00
2018-07-17T21:57:32.334Z,19.80
2018-07-17T22:00:00.843Z,19.80
2018-07-17T22:02:29.034Z,19.70
2018-07-17T22:04:57.414Z,19.60
2018-07-17T22:09:54.550Z,19.30
2018-07-17T22:12:23.050Z,19.20
2018-07-17T22:14:51.546Z,19.10
2018-07-17T22:17:20.034Z,19.00
2018-07-17T22:22:16.946Z,18.70
2018-07-17T22:29:41.716Z,18.40
2018-07-17T22:32:10.033Z,18.30
2018-07-17T22:39:34.407Z,18.10
2018-07-17T22:44:32.409Z,17.90
2018-07-17T22:47:00.921Z,17.90
2018-07-17T22:49:29.966Z,17.80
2018-07-17T22:51:58.860Z,17.80
2018-07-17T22:54:27.274Z,17.70
2018-07-17T22:56:55.775Z,17.70
2018-07-17T22:59:24.274Z,17.60
2018-07-17T23:01:52.657Z,17.60
2018-07-17T23:06:49.162Z,17.50
2018-07-17T23:14:13.759Z,17.30
2018-07-17T23:16:42.331Z,17.30
2018-07-17T23:19:10.627Z,17.20
2018-07-17T23:21:39.031Z,17.20
2018-07-17T23:26:35.848Z,17.10
2018-07-17T23:29:04.433Z,17.00
2018-07-17T23:31:32.715Z,17.00
2018-07-17T23:34:01.051Z,16.90
2018-07-17T23:36:29.537Z,16.90
2018-07-17T23:38:58.259Z,16.90
2018-07-17T23:41:26.418Z,16.90
2018-07-17T23:43:54.664Z,16.80
2018-07-17T23:46:22.966Z,16.80
2018-07-17T23:48:51.415Z,16.80
2018-07-17T23:51:19.838Z,16.80
2018-07-17T23:58:45.042Z,16.60
