createdAt,value
2023-11-28T00:00:37.659Z,5.46
2023-11-28T00:03:04.587Z,5.50
2023-11-28T00:05:31.974Z,4.81
2023-11-28T00:08:01.475Z,4.01
2023-11-28T00:10:28.808Z,3.38
2023-11-28T00:12:55.638Z,3.07
2023-11-28T00:15:22.324Z,3.59
2023-11-28T00:17:49.243Z,4.28
2023-11-28T00:20:16.072Z,4.79
2023-11-28T00:22:43.328Z,5.12
2023-11-28T00:25:10.068Z,5.36
2023-11-28T00:27:36.803Z,5.44
2023-11-28T00:30:04.167Z,4.78
2023-11-28T00:32:31.437Z,3.92
2023-11-28T00:34:58.280Z,3.39
2023-11-28T00:37:25.130Z,3.73
2023-11-28T00:39:51.883Z,4.25
2023-11-28T00:42:18.963Z,4.68
2023-11-28T00:44:46.057Z,4.99
2023-11-28T00:47:13.794Z,5.21
2023-11-28T00:49:44.317Z,5.18
2023-11-28T00:52:12.428Z,4.42
2023-11-28T00:54:39.595Z,3.57
2023-11-28T00:57:07.153Z,3.13
2023-11-28T00:59:33.938Z,3.58
2023-11-28T01:02:01.967Z,4.19
2023-11-28T01:04:29.009Z,4.62
2023-11-28T01:06:55.856Z,4.86
2023-11-28T01:09:22.565Z,5.11
2023-11-28T01:11:49.350Z,5.34
2023-11-28T01:14:16.054Z,5.58
2023-11-28T01:16:46.642Z,5.68
2023-11-28T01:19:14.438Z,4.89
2023-11-28T01:21:41.218Z,3.97
2023-11-28T01:24:07.935Z,3.23
2023-11-28T01:26:34.620Z,2.86
2023-11-28T01:29:01.354Z,3.38
2023-11-28T01:31:29.447Z,4.07
2023-11-28T01:33:56.382Z,4.61
2023-11-28T01:36:23.104Z,5.00
2023-11-28T01:38:49.795Z,5.31
2023-11-28T01:41:16.492Z,5.59
2023-11-28T01:43:43.183Z,5.62
2023-11-28T01:46:12.424Z,4.88
2023-11-28T01:48:39.940Z,4.10
2023-11-28T01:51:07.412Z,3.53
2023-11-28T01:53:34.768Z,3.24
2023-11-28T01:56:02.234Z,3.78
2023-11-28T01:58:30.005Z,4.46
2023-11-28T02:00:57.142Z,4.99
2023-11-28T02:03:27.773Z,5.39
2023-11-28T02:05:55.172Z,5.58
2023-11-28T02:08:21.866Z,4.82
2023-11-28T02:10:51.089Z,3.88
2023-11-28T02:13:17.960Z,3.16
2023-11-28T02:15:46.867Z,2.79
2023-11-28T02:18:15.473Z,3.28
2023-11-28T02:20:42.504Z,3.90
2023-11-28T02:23:10.110Z,4.41
2023-11-28T02:25:51.801Z,4.76
2023-11-28T02:28:20.059Z,5.10
2023-11-28T02:30:48.324Z,5.38
2023-11-28T02:33:15.974Z,5.35
2023-11-28T02:35:43.444Z,4.47
2023-11-28T02:38:10.367Z,3.54
2023-11-28T02:40:37.239Z,2.95
2023-11-28T02:43:04.079Z,3.28
2023-11-28T02:45:30.806Z,3.87
2023-11-28T02:47:57.524Z,4.34
2023-11-28T02:50:24.307Z,4.69
2023-11-28T02:52:51.109Z,4.96
2023-11-28T02:55:18.054Z,5.18
2023-11-28T02:57:48.563Z,5.26
2023-11-28T03:00:16.279Z,4.46
2023-11-28T03:02:43.233Z,3.52
2023-11-28T03:05:10.154Z,2.78
2023-11-28T03:07:37.155Z,2.37
2023-11-28T03:10:04.537Z,2.78
2023-11-28T03:12:31.236Z,3.23
2023-11-28T03:14:57.989Z,3.57
2023-11-28T03:17:30.881Z,3.91
2023-11-28T03:19:58.094Z,4.18
2023-11-28T03:22:24.980Z,4.35
2023-11-28T03:24:52.192Z,4.29
2023-11-28T03:27:22.265Z,3.43
2023-11-28T03:29:49.102Z,2.42
2023-11-28T03:32:15.942Z,1.74
2023-11-28T03:34:43.065Z,1.97
2023-11-28T03:37:10.189Z,2.47
2023-11-28T03:39:36.870Z,2.81
2023-11-28T03:42:03.634Z,3.05
2023-11-28T03:44:30.338Z,3.22
2023-11-28T03:46:57.076Z,3.42
2023-11-28T03:49:23.904Z,3.61
2023-11-28T03:51:50.618Z,3.77
2023-11-28T03:54:17.816Z,3.73
2023-11-28T03:56:44.551Z,2.89
2023-11-28T03:59:11.923Z,1.88
2023-11-28T04:01:38.809Z,1.23
2023-11-28T04:04:06.193Z,1.60
2023-11-28T04:06:33.093Z,2.30
2023-11-28T04:09:00.143Z,2.89
2023-11-28T04:11:26.833Z,3.33
2023-11-28T04:13:53.566Z,3.70
2023-11-28T04:16:20.470Z,4.02
2023-11-28T04:18:51.829Z,4.31
2023-11-28T04:21:21.081Z,4.56
2023-11-28T04:23:48.713Z,4.63
2023-11-28T04:26:16.292Z,3.87
2023-11-28T04:28:43.032Z,2.92
2023-11-28T04:31:20.714Z,2.33
2023-11-28T04:33:50.004Z,2.74
2023-11-28T04:36:16.922Z,3.44
2023-11-28T04:38:44.922Z,4.02
2023-11-28T04:41:13.734Z,4.39
2023-11-28T04:43:41.642Z,4.62
2023-11-28T04:46:09.601Z,4.64
2023-11-28T04:48:37.089Z,3.79
2023-11-28T04:51:04.472Z,2.77
2023-11-28T04:53:31.233Z,2.09
2023-11-28T04:55:58.012Z,2.31
2023-11-28T04:58:24.910Z,2.74
2023-11-28T05:00:52.094Z,3.03
2023-11-28T05:03:19.178Z,3.33
2023-11-28T05:05:46.805Z,3.64
2023-11-28T05:08:14.382Z,3.62
2023-11-28T05:10:41.354Z,2.77
2023-11-28T05:13:10.820Z,1.76
2023-11-28T05:15:38.252Z,1.21
2023-11-28T05:18:06.762Z,1.66
2023-11-28T05:20:35.103Z,2.28
2023-11-28T05:23:04.258Z,2.67
2023-11-28T05:25:32.180Z,2.95
2023-11-28T05:27:59.785Z,3.23
2023-11-28T05:30:26.873Z,3.49
2023-11-28T05:32:54.604Z,3.63
2023-11-28T05:35:23.138Z,2.94
2023-11-28T05:37:49.906Z,1.94
2023-11-28T05:40:17.737Z,1.34
2023-11-28T05:42:45.089Z,1.67
2023-11-28T05:45:11.898Z,2.20
2023-11-28T05:47:39.495Z,2.53
2023-11-28T05:50:08.496Z,2.75
2023-11-28T05:52:36.409Z,2.90
2023-11-28T05:55:05.468Z,2.99
2023-11-28T05:57:33.541Z,3.06
2023-11-28T06:00:00.424Z,2.94
2023-11-28T06:02:28.030Z,2.04
2023-11-28T06:04:54.999Z,1.07
2023-11-28T06:07:22.017Z,0.44
2023-11-28T06:09:48.904Z,0.75
2023-11-28T06:12:17.147Z,1.27
2023-11-28T06:14:43.909Z,1.64
2023-11-28T06:17:11.356Z,1.90
2023-11-28T06:19:39.700Z,2.13
2023-11-28T06:22:06.755Z,2.30
2023-11-28T06:24:33.993Z,2.45
2023-11-28T06:27:00.686Z,2.65
2023-11-28T06:29:27.379Z,2.63
2023-11-28T06:31:54.257Z,1.80
2023-11-28T06:34:21.481Z,0.82
2023-11-28T06:36:48.538Z,0.20
2023-11-28T06:39:16.116Z,0.54
2023-11-28T06:41:44.488Z,1.10
2023-11-28T06:44:13.026Z,1.53
2023-11-28T06:46:39.841Z,1.85
2023-11-28T06:49:06.757Z,2.08
2023-11-28T06:51:33.700Z,2.28
2023-11-28T06:54:00.444Z,2.46
2023-11-28T06:56:27.142Z,2.66
2023-11-28T06:58:54.110Z,2.11
2023-11-28T07:01:23.112Z,1.15
2023-11-28T07:03:50.984Z,0.71
2023-11-28T07:06:17.708Z,1.13
2023-11-28T07:08:44.472Z,1.72
2023-11-28T07:11:21.109Z,2.16
2023-11-28T07:13:48.969Z,2.46
2023-11-28T07:16:17.010Z,2.64
2023-11-28T07:18:44.476Z,2.85
2023-11-28T07:21:12.174Z,2.94
2023-11-28T07:23:39.956Z,3.19
2023-11-28T07:26:08.132Z,2.81
2023-11-28T07:28:35.235Z,1.86
2023-11-28T07:31:02.534Z,1.22
2023-11-28T07:33:29.856Z,1.59
2023-11-28T07:35:56.633Z,2.32
2023-11-28T07:38:25.806Z,2.89
2023-11-28T07:40:53.175Z,3.13
2023-11-28T07:43:20.251Z,3.10
2023-11-28T07:45:47.317Z,2.26
2023-11-28T07:48:14.235Z,1.40
2023-11-28T07:50:41.105Z,1.38
2023-11-28T07:53:07.844Z,1.92
2023-11-28T07:55:34.670Z,2.54
2023-11-28T07:58:03.756Z,2.92
2023-11-28T08:00:32.189Z,3.24
2023-11-28T08:02:59.045Z,3.45
2023-11-28T08:05:26.046Z,3.60
2023-11-28T08:07:52.895Z,2.94
2023-11-28T08:10:19.770Z,2.20
2023-11-28T08:12:46.510Z,1.55
2023-11-28T08:15:13.489Z,1.28
2023-11-28T08:17:42.159Z,1.90
2023-11-28T08:20:10.023Z,2.72
2023-11-28T08:22:36.864Z,3.28
2023-11-28T08:25:04.230Z,3.48
2023-11-28T08:27:30.963Z,2.98
2023-11-28T08:30:00.117Z,2.39
2023-11-28T08:32:28.075Z,1.95
2023-11-28T08:34:54.930Z,1.57
2023-11-28T08:37:21.655Z,1.53
2023-11-28T08:39:49.496Z,2.39
2023-11-28T08:42:16.325Z,3.24
2023-11-28T08:44:43.642Z,3.87
2023-11-28T08:47:10.870Z,3.60
2023-11-28T08:49:37.859Z,2.93
2023-11-28T08:52:07.512Z,2.43
2023-11-28T08:54:43.067Z,2.08
2023-11-28T08:57:13.180Z,1.76
2023-11-28T08:59:41.538Z,1.84
2023-11-28T09:02:08.448Z,3.44
2023-11-28T09:04:35.679Z,4.47
2023-11-28T09:07:02.841Z,4.08
2023-11-28T09:09:29.785Z,3.30
2023-11-28T09:11:56.546Z,2.67
2023-11-28T09:14:23.378Z,2.14
2023-11-28T09:16:50.445Z,1.76
2023-11-28T09:19:17.378Z,1.82
2023-11-28T09:21:44.159Z,3.48
2023-11-28T09:24:10.884Z,4.66
2023-11-28T09:26:37.637Z,4.22
2023-11-28T09:29:04.630Z,3.49
2023-11-28T09:31:31.583Z,2.89
2023-11-28T09:34:01.140Z,2.48
2023-11-28T09:36:28.403Z,2.22
2023-11-28T09:38:59.984Z,1.95
2023-11-28T09:41:35.886Z,1.96
2023-11-28T09:44:08.005Z,3.08
2023-11-28T09:46:39.164Z,3.92
2023-11-28T09:49:08.917Z,3.67
2023-11-28T09:51:40.113Z,3.07
2023-11-28T09:54:08.568Z,2.53
2023-11-28T09:56:35.806Z,2.20
2023-11-28T09:59:04.269Z,2.01
2023-11-28T10:01:33.234Z,1.90
2023-11-28T10:04:02.209Z,2.05
2023-11-28T10:06:28.965Z,3.11
2023-11-28T10:09:01.824Z,4.16
2023-11-28T10:11:32.568Z,4.43
2023-11-28T10:13:59.258Z,3.88
2023-11-28T10:16:48.442Z,3.28
2023-11-28T10:19:15.538Z,2.75
2023-11-28T10:21:42.881Z,2.42
2023-11-28T10:24:10.775Z,2.14
2023-11-28T10:26:38.939Z,1.90
2023-11-28T10:29:06.804Z,1.96
2023-11-28T10:31:38.625Z,3.00
2023-11-28T10:34:09.892Z,4.15
2023-11-28T10:36:47.517Z,4.53
2023-11-28T10:39:16.894Z,4.00
2023-11-28T10:41:43.794Z,3.55
2023-11-28T10:44:10.762Z,3.17
2023-11-28T10:46:40.667Z,2.86
2023-11-28T10:49:07.468Z,2.60
2023-11-28T10:51:35.410Z,2.41
2023-11-28T10:54:10.336Z,2.30
2023-11-28T10:56:48.104Z,2.26
2023-11-28T10:59:38.059Z,2.18
2023-11-28T11:02:06.363Z,2.09
2023-11-28T11:04:34.060Z,2.06
2023-11-28T11:07:01.364Z,1.97
2023-11-28T11:09:28.726Z,1.92
2023-11-28T11:11:57.769Z,1.94
2023-11-28T11:14:45.936Z,2.03
2023-11-28T11:17:31.502Z,2.14
2023-11-28T11:20:00.888Z,2.23
2023-11-28T11:22:31.505Z,2.30
2023-11-28T11:25:00.835Z,2.36
2023-11-28T11:27:30.937Z,2.46
2023-11-28T11:29:57.819Z,2.61
2023-11-28T11:32:24.941Z,2.71
2023-11-28T11:34:52.506Z,2.70
2023-11-28T11:37:20.365Z,2.68
2023-11-28T11:39:49.752Z,2.68
2023-11-28T11:42:25.414Z,2.67
2023-11-28T11:44:54.060Z,2.59
2023-11-28T11:47:23.589Z,2.44
2023-11-28T11:49:52.885Z,2.29
2023-11-28T11:52:21.616Z,2.18
2023-11-28T11:54:49.707Z,2.11
2023-11-28T11:57:16.611Z,2.01
2023-11-28T11:59:43.537Z,1.88
2023-11-28T12:02:10.598Z,1.76
2023-11-28T12:04:42.904Z,1.66
2023-11-28T12:07:12.913Z,1.82
2023-11-28T12:09:40.064Z,2.89
2023-11-28T12:12:10.068Z,3.87
2023-11-28T12:14:37.963Z,4.43
2023-11-28T12:17:06.019Z,3.93
2023-11-28T12:19:33.956Z,3.37
2023-11-28T12:22:05.072Z,2.89
2023-11-28T12:24:34.727Z,2.49
2023-11-28T12:27:07.115Z,2.17
2023-11-28T12:29:36.258Z,1.93
2023-11-28T12:32:04.106Z,1.69
2023-11-28T12:34:32.975Z,1.72
2023-11-28T12:37:00.947Z,2.65
2023-11-28T12:39:29.983Z,3.68
2023-11-28T12:41:58.532Z,4.31
2023-11-28T12:44:30.200Z,3.77
2023-11-28T12:46:57.527Z,3.02
2023-11-28T12:49:26.201Z,2.52
2023-11-28T12:52:00.010Z,2.15
2023-11-28T12:54:27.154Z,1.82
2023-11-28T12:56:54.619Z,1.54
2023-11-28T12:59:25.834Z,1.53
2023-11-28T13:01:57.193Z,2.44
2023-11-28T13:04:25.516Z,3.41
2023-11-28T13:07:05.552Z,3.89
2023-11-28T13:09:40.784Z,3.22
2023-11-28T13:12:08.245Z,2.54
2023-11-28T13:14:36.392Z,2.01
2023-11-28T13:17:07.789Z,1.58
2023-11-28T13:19:36.367Z,1.23
2023-11-28T13:22:04.614Z,1.20
2023-11-28T13:24:31.464Z,2.09
2023-11-28T13:26:58.192Z,3.05
2023-11-28T13:29:25.375Z,3.62
2023-11-28T13:31:54.096Z,3.18
2023-11-28T13:34:21.378Z,2.44
2023-11-28T13:36:48.853Z,1.88
2023-11-28T13:39:16.981Z,1.44
2023-11-28T13:41:43.814Z,1.09
2023-11-28T13:44:10.735Z,1.03
2023-11-28T13:46:37.522Z,1.86
2023-11-28T13:49:04.321Z,2.82
2023-11-28T13:51:31.495Z,3.17
2023-11-28T13:53:58.541Z,2.48
2023-11-28T13:56:25.714Z,1.76
2023-11-28T13:58:52.696Z,1.23
2023-11-28T14:01:20.996Z,1.08
2023-11-28T14:03:48.109Z,1.96
2023-11-28T14:06:14.892Z,2.91
2023-11-28T14:08:41.634Z,3.36
2023-11-28T14:11:08.780Z,2.81
2023-11-28T14:13:36.993Z,2.01
2023-11-28T14:16:05.856Z,1.35
2023-11-28T14:18:33.106Z,0.87
2023-11-28T14:21:04.440Z,0.73
2023-11-28T14:23:33.348Z,1.54
2023-11-28T14:26:00.413Z,2.38
2023-11-28T14:28:27.303Z,3.02
2023-11-28T14:30:54.133Z,3.15
2023-11-28T14:33:21.452Z,2.37
2023-11-28T14:35:48.462Z,1.57
2023-11-28T14:38:15.614Z,0.95
2023-11-28T14:40:42.655Z,0.70
2023-11-28T14:43:09.485Z,1.45
2023-11-28T14:45:36.561Z,2.34
2023-11-28T14:48:03.654Z,2.94
2023-11-28T14:50:32.014Z,3.22
2023-11-28T14:52:59.463Z,2.54
2023-11-28T14:55:26.629Z,1.73
2023-11-28T14:57:55.193Z,1.06
2023-11-28T15:00:22.578Z,0.78
2023-11-28T15:02:49.821Z,1.48
2023-11-28T15:05:16.990Z,2.34
2023-11-28T15:07:44.056Z,2.96
2023-11-28T15:10:12.059Z,3.33
2023-11-28T15:12:39.110Z,2.70
2023-11-28T15:15:06.914Z,1.84
2023-11-28T15:17:34.699Z,1.18
2023-11-28T15:20:02.096Z,0.75
2023-11-28T15:22:30.348Z,0.99
2023-11-28T15:24:58.130Z,1.85
2023-11-28T15:27:25.739Z,2.64
2023-11-28T15:29:53.834Z,3.08
2023-11-28T15:32:21.045Z,2.34
2023-11-28T15:34:49.423Z,1.51
2023-11-28T15:37:16.400Z,0.89
2023-11-28T15:39:43.238Z,0.64
2023-11-28T15:42:11.230Z,1.36
2023-11-28T15:44:38.106Z,2.21
2023-11-28T15:47:04.905Z,2.87
2023-11-28T15:49:40.113Z,3.14
2023-11-28T15:52:15.353Z,2.42
2023-11-28T15:54:43.042Z,1.69
2023-11-28T15:57:12.486Z,1.10
2023-11-28T15:59:43.431Z,0.80
2023-11-28T16:02:12.348Z,1.46
2023-11-28T16:04:41.351Z,2.32
2023-11-28T16:07:09.281Z,2.78
2023-11-28T16:09:36.382Z,2.24
2023-11-28T16:12:03.760Z,1.51
2023-11-28T16:14:30.627Z,0.88
2023-11-28T16:16:58.544Z,0.63
2023-11-28T16:19:25.368Z,1.36
2023-11-28T16:21:52.573Z,2.16
2023-11-28T16:24:19.323Z,2.78
2023-11-28T16:26:47.134Z,2.56
2023-11-28T16:29:14.347Z,1.77
2023-11-28T16:31:41.172Z,1.09
2023-11-28T16:34:08.825Z,0.71
2023-11-28T16:36:35.911Z,1.34
2023-11-28T16:39:08.410Z,2.20
2023-11-28T16:41:38.185Z,2.84
2023-11-28T16:44:05.359Z,3.11
2023-11-28T16:46:32.544Z,2.46
2023-11-28T16:48:59.532Z,1.67
2023-11-28T16:51:27.662Z,1.05
2023-11-28T16:53:55.257Z,0.55
2023-11-28T16:56:23.149Z,0.37
2023-11-28T16:58:49.949Z,1.14
2023-11-28T17:01:20.795Z,2.07
2023-11-28T17:03:47.883Z,2.79
2023-11-28T17:06:15.513Z,3.06
2023-11-28T17:08:44.823Z,2.36
2023-11-28T17:11:12.795Z,1.55
2023-11-28T17:13:40.863Z,0.94
2023-11-28T17:16:08.538Z,0.66
2023-11-28T17:18:35.677Z,1.33
2023-11-28T17:21:04.396Z,2.19
2023-11-28T17:23:35.101Z,2.79
2023-11-28T17:26:02.594Z,3.14
2023-11-28T17:28:30.888Z,2.53
2023-11-28T17:30:58.020Z,1.72
2023-11-28T17:33:25.034Z,1.11
2023-11-28T17:35:52.208Z,0.61
2023-11-28T17:38:19.477Z,0.38
2023-11-28T17:40:46.470Z,1.09
2023-11-28T17:43:15.407Z,1.95
2023-11-28T17:45:42.484Z,2.58
2023-11-28T17:48:09.708Z,2.83
2023-11-28T17:50:36.809Z,2.24
2023-11-28T17:53:04.345Z,1.48
2023-11-28T17:55:32.402Z,0.85
2023-11-28T17:57:59.743Z,0.35
2023-11-28T18:00:26.638Z,0.15
2023-11-28T18:02:53.455Z,0.87
2023-11-28T18:05:21.673Z,1.66
2023-11-28T18:07:49.839Z,2.32
2023-11-28T18:10:16.787Z,2.62
2023-11-28T18:12:44.232Z,1.97
2023-11-28T18:15:25.553Z,1.14
2023-11-28T18:17:57.038Z,0.44
2023-11-28T18:20:24.296Z,0.20
2023-11-28T18:22:51.247Z,0.89
2023-11-28T18:25:17.964Z,1.64
2023-11-28T18:27:44.945Z,2.26
2023-11-28T18:30:12.551Z,2.73
2023-11-28T18:32:39.612Z,2.41
2023-11-28T18:35:07.216Z,1.52
2023-11-28T18:37:34.333Z,0.77
2023-11-28T18:40:01.235Z,0.24
2023-11-28T18:42:28.116Z,0.00
2023-11-28T18:44:55.644Z,0.66
2023-11-28T18:47:24.221Z,1.52
2023-11-28T18:49:51.231Z,2.16
2023-11-28T18:52:18.199Z,2.62
2023-11-28T18:54:44.940Z,2.75
2023-11-28T18:57:11.827Z,2.03
2023-11-28T18:59:39.365Z,1.24
2023-11-28T19:02:07.044Z,0.60
2023-11-28T19:04:34.215Z,0.07
2023-11-28T19:07:01.211Z,-0.18
2023-11-28T19:09:28.798Z,0.46
2023-11-28T19:11:56.164Z,1.26
2023-11-28T19:14:23.102Z,1.90
2023-11-28T19:16:50.043Z,2.39
2023-11-28T19:19:16.859Z,2.58
2023-11-28T19:21:47.839Z,1.93
2023-11-28T19:24:14.718Z,1.09
2023-11-28T19:26:42.354Z,0.44
2023-11-28T19:29:09.475Z,-0.08
2023-11-28T19:31:40.561Z,-0.28
2023-11-28T19:34:08.872Z,0.41
2023-11-28T19:36:35.874Z,1.23
2023-11-28T19:39:02.710Z,1.87
2023-11-28T19:41:30.240Z,2.35
2023-11-28T19:43:57.189Z,2.47
2023-11-28T19:46:24.832Z,1.76
2023-11-28T19:48:51.883Z,0.98
2023-11-28T19:51:19.606Z,0.37
2023-11-28T19:53:46.491Z,-0.09
2023-11-28T19:56:13.379Z,-0.31
2023-11-28T19:58:41.088Z,0.31
2023-11-28T20:01:09.833Z,1.17
2023-11-28T20:03:42.246Z,1.81
2023-11-28T20:06:09.059Z,2.24
2023-11-28T20:08:37.091Z,2.44
2023-11-28T20:11:04.514Z,1.80
2023-11-28T20:13:31.803Z,1.00
2023-11-28T20:16:00.837Z,0.39
2023-11-28T20:18:29.191Z,-0.09
2023-11-28T20:20:55.976Z,-0.33
2023-11-28T20:23:22.854Z,0.31
2023-11-28T20:25:49.957Z,1.15
2023-11-28T20:28:18.860Z,1.82
2023-11-28T20:30:45.599Z,2.32
2023-11-28T20:33:12.402Z,2.51
2023-11-28T20:35:40.722Z,1.84
2023-11-28T20:38:07.809Z,0.99
2023-11-28T20:40:34.808Z,0.25
2023-11-28T20:43:03.678Z,-0.30
2023-11-28T20:45:30.401Z,-0.56
2023-11-28T20:47:57.100Z,0.09
2023-11-28T20:50:24.487Z,0.93
2023-11-28T20:52:51.776Z,1.56
2023-11-28T20:55:18.764Z,2.04
2023-11-28T20:57:45.508Z,2.28
2023-11-28T21:00:13.825Z,1.67
2023-11-28T21:02:40.832Z,0.83
2023-11-28T21:05:08.384Z,0.15
2023-11-28T21:07:35.477Z,-0.37
2023-11-28T21:10:03.335Z,-0.60
2023-11-28T21:12:30.592Z,0.09
2023-11-28T21:14:57.323Z,0.94
2023-11-28T21:17:24.032Z,1.57
2023-11-28T21:19:53.461Z,2.02
2023-11-28T21:22:20.301Z,2.22
2023-11-28T21:24:47.034Z,1.55
2023-11-28T21:27:15.604Z,0.70
2023-11-28T21:29:42.656Z,0.02
2023-11-28T21:32:09.455Z,-0.37
2023-11-28T21:34:36.276Z,0.20
2023-11-28T21:37:03.254Z,0.96
2023-11-28T21:39:31.862Z,1.54
2023-11-28T21:41:59.359Z,1.98
2023-11-28T21:44:27.049Z,2.16
2023-11-28T21:46:58.440Z,1.47
2023-11-28T21:49:25.355Z,0.58
2023-11-28T21:51:52.317Z,-0.15
2023-11-28T21:54:19.238Z,-0.48
2023-11-28T21:56:47.230Z,0.17
2023-11-28T21:59:14.933Z,0.87
2023-11-28T22:01:41.683Z,1.40
2023-11-28T22:04:08.934Z,1.77
2023-11-28T22:06:35.868Z,1.89
2023-11-28T22:09:03.650Z,1.16
2023-11-28T22:11:35.000Z,0.27
2023-11-28T22:14:02.884Z,-0.25
2023-11-28T22:16:30.401Z,0.28
2023-11-28T22:18:57.149Z,0.98
2023-11-28T22:21:26.790Z,1.45
2023-11-28T22:23:54.486Z,1.79
2023-11-28T22:26:21.394Z,2.06
2023-11-28T22:28:48.491Z,1.94
2023-11-28T22:31:15.349Z,1.01
2023-11-28T22:33:42.665Z,0.07
2023-11-28T22:36:09.733Z,-0.45
2023-11-28T22:38:36.910Z,0.07
2023-11-28T22:41:03.841Z,0.80
2023-11-28T22:43:30.900Z,1.25
2023-11-28T22:45:59.705Z,1.58
2023-11-28T22:48:27.023Z,1.87
2023-11-28T22:50:54.177Z,2.16
2023-11-28T22:53:20.913Z,2.13
2023-11-28T22:55:48.832Z,1.27
2023-11-28T22:58:15.542Z,0.37
2023-11-28T23:00:44.155Z,-0.18
2023-11-28T23:03:11.124Z,0.26
2023-11-28T23:05:39.087Z,0.96
2023-11-28T23:08:06.472Z,1.53
2023-11-28T23:10:33.150Z,1.88
2023-11-28T23:12:59.846Z,2.09
2023-11-28T23:15:26.763Z,2.15
2023-11-28T23:17:54.374Z,1.38
2023-11-28T23:20:21.431Z,0.42
2023-11-28T23:22:55.742Z,-0.13
2023-11-28T23:25:25.692Z,0.37
2023-11-28T23:27:54.542Z,0.96
2023-11-28T23:30:23.137Z,1.38
2023-11-28T23:32:50.803Z,1.67
2023-11-28T23:35:18.363Z,1.91
2023-11-28T23:37:45.701Z,1.93
2023-11-28T23:40:13.109Z,1.17
2023-11-28T23:42:46.831Z,0.22
2023-11-28T23:45:17.878Z,-0.33
2023-11-28T23:47:48.279Z,0.18
2023-11-28T23:50:15.944Z,0.79
2023-11-28T23:52:43.550Z,1.24
2023-11-28T23:55:10.775Z,1.57
2023-11-28T23:57:37.477Z,1.75
