createdAt,value
2017-10-24T00:01:33.895Z,76.30
2017-10-24T00:04:03.144Z,76.60
2017-10-24T00:06:33.183Z,76.50
2017-10-24T00:09:02.440Z,76.50
2017-10-24T00:11:31.689Z,76.70
2017-10-24T00:14:00.971Z,76.70
2017-10-24T00:16:31.003Z,76.90
2017-10-24T00:19:00.855Z,76.90
2017-10-24T00:21:30.132Z,76.50
2017-10-24T00:23:59.439Z,76.60
2017-10-24T00:26:28.700Z,76.50
2017-10-24T00:28:58.723Z,76.70
2017-10-24T00:31:28.745Z,76.50
2017-10-24T00:33:58.792Z,76.90
2017-10-24T00:36:28.059Z,76.90
2017-10-24T00:38:57.299Z,77.00
2017-10-24T00:41:26.592Z,77.00
2017-10-24T00:43:55.826Z,76.90
2017-10-24T00:46:25.063Z,77.60
2017-10-24T00:48:55.105Z,77.90
2017-10-24T00:51:24.379Z,77.90
2017-10-24T00:53:54.404Z,78.10
2017-10-24T00:56:23.704Z,78.10
2017-10-24T00:58:53.811Z,78.10
2017-10-24T01:01:23.956Z,78.10
2017-10-24T01:03:53.183Z,78.10
2017-10-24T01:06:22.440Z,77.80
2017-10-24T01:08:51.721Z,78.00
2017-10-24T01:11:20.968Z,76.90
2017-10-24T01:13:50.203Z,77.60
2017-10-24T01:16:19.454Z,77.60
2017-10-24T01:18:48.708Z,77.20
2017-10-24T01:21:17.963Z,77.30
2017-10-24T01:23:47.207Z,77.00
2017-10-24T01:26:16.447Z,77.30
2017-10-24T01:28:45.722Z,77.10
2017-10-24T01:31:14.965Z,77.30
2017-10-24T01:33:44.207Z,77.20
2017-10-24T01:36:13.473Z,77.20
2017-10-24T01:38:42.742Z,77.10
2017-10-24T01:41:12.296Z,77.20
2017-10-24T01:43:42.299Z,76.70
2017-10-24T01:46:11.572Z,76.70
2017-10-24T01:48:40.817Z,76.40
2017-10-24T01:51:10.063Z,76.10
2017-10-24T01:53:39.356Z,76.20
2017-10-24T01:56:08.651Z,76.40
2017-10-24T01:58:37.907Z,77.00
2017-10-24T02:01:07.949Z,76.80
2017-10-24T02:03:37.189Z,76.70
2017-10-24T02:06:06.430Z,76.60
2017-10-24T02:08:36.483Z,77.20
2017-10-24T02:11:05.724Z,77.20
2017-10-24T02:13:34.965Z,77.30
2017-10-24T02:16:04.998Z,77.40
2017-10-24T02:18:34.239Z,77.50
2017-10-24T02:21:03.487Z,77.10
2017-10-24T02:23:32.767Z,77.20
2017-10-24T02:26:02.781Z,77.30
2017-10-24T02:28:32.799Z,77.60
2017-10-24T02:31:02.960Z,77.50
2017-10-24T02:33:32.208Z,77.50
2017-10-24T02:36:01.442Z,77.70
2017-10-24T02:38:30.719Z,77.60
2017-10-24T02:41:00.005Z,77.30
2017-10-24T02:43:29.252Z,77.30
2017-10-24T02:45:58.516Z,77.40
2017-10-24T02:48:27.776Z,77.50
2017-10-24T02:50:57.087Z,77.30
2017-10-24T02:53:26.322Z,77.30
2017-10-24T02:55:55.567Z,77.30
2017-10-24T02:58:24.826Z,77.40
2017-10-24T03:00:54.839Z,77.60
2017-10-24T03:03:24.865Z,77.80
2017-10-24T03:05:54.876Z,77.40
2017-10-24T03:08:24.917Z,77.30
2017-10-24T03:10:54.163Z,77.20
2017-10-24T03:13:23.409Z,77.40
2017-10-24T03:15:52.684Z,77.60
2017-10-24T03:18:21.953Z,77.80
2017-10-24T03:20:51.214Z,77.50
2017-10-24T03:23:20.526Z,77.60
2017-10-24T03:25:49.764Z,77.70
2017-10-24T03:28:19.006Z,78.10
2017-10-24T03:30:49.018Z,78.00
2017-10-24T03:33:19.047Z,77.90
2017-10-24T03:35:48.416Z,77.90
2017-10-24T03:38:17.670Z,78.00
2017-10-24T03:40:46.940Z,78.60
2017-10-24T03:43:17.115Z,79.60
2017-10-24T03:45:46.410Z,79.60
2017-10-24T03:48:15.660Z,79.90
2017-10-24T03:50:45.739Z,80.50
2017-10-24T03:53:15.022Z,80.40
2017-10-24T03:55:44.255Z,80.60
2017-10-24T03:58:13.556Z,81.20
2017-10-24T04:00:42.818Z,80.40
2017-10-24T04:03:12.181Z,80.50
2017-10-24T04:05:41.436Z,80.40
2017-10-24T04:08:10.690Z,80.60
2017-10-24T04:10:40.716Z,80.90
2017-10-24T04:13:09.994Z,81.00
2017-10-24T04:15:40.055Z,81.10
2017-10-24T04:18:09.381Z,81.10
2017-10-24T04:20:38.789Z,80.90
2017-10-24T04:23:08.041Z,81.20
2017-10-24T04:25:37.284Z,81.40
2017-10-24T04:28:06.560Z,81.80
2017-10-24T04:30:35.807Z,82.20
2017-10-24T04:33:05.088Z,82.30
2017-10-24T04:35:34.359Z,82.00
2017-10-24T04:38:04.358Z,82.60
2017-10-24T04:40:33.739Z,82.60
2017-10-24T04:43:03.759Z,82.90
2017-10-24T04:45:33.156Z,82.80
2017-10-24T04:48:03.215Z,82.90
2017-10-24T04:50:32.515Z,82.90
2017-10-24T04:53:01.769Z,83.30
2017-10-24T04:55:31.031Z,84.30
2017-10-24T04:58:00.280Z,83.90
2017-10-24T05:00:30.291Z,83.80
2017-10-24T05:02:59.559Z,83.70
2017-10-24T05:05:28.814Z,83.50
2017-10-24T05:07:58.858Z,83.70
2017-10-24T05:10:28.870Z,83.90
2017-10-24T05:12:58.114Z,83.80
2017-10-24T05:15:27.413Z,83.80
2017-10-24T05:17:56.668Z,83.90
2017-10-24T05:20:25.904Z,83.90
2017-10-24T05:22:55.696Z,84.20
2017-10-24T05:25:24.915Z,83.80
2017-10-24T05:27:54.172Z,84.20
2017-10-24T05:30:23.455Z,83.90
2017-10-24T05:32:53.483Z,83.10
2017-10-24T05:35:22.768Z,83.10
2017-10-24T05:37:52.780Z,81.80
2017-10-24T05:40:22.931Z,81.30
2017-10-24T05:42:52.177Z,82.00
2017-10-24T05:45:21.415Z,81.20
2017-10-24T05:47:51.465Z,82.30
2017-10-24T05:50:20.696Z,81.50
2017-10-24T05:52:49.939Z,81.40
2017-10-24T05:55:19.203Z,80.80
2017-10-24T05:57:48.439Z,80.10
2017-10-24T06:00:17.724Z,79.80
2017-10-24T06:02:47.729Z,79.10
2017-10-24T06:05:16.990Z,79.00
2017-10-24T06:07:46.249Z,78.80
2017-10-24T06:10:16.279Z,78.60
2017-10-24T06:12:45.523Z,78.50
2017-10-24T06:15:14.888Z,78.30
2017-10-24T06:17:44.275Z,78.90
2017-10-24T06:20:14.301Z,79.10
2017-10-24T06:22:43.605Z,79.10
2017-10-24T06:25:12.890Z,78.80
2017-10-24T06:27:42.188Z,79.10
2017-10-24T06:30:11.561Z,78.70
2017-10-24T06:32:40.897Z,79.50
2017-10-24T06:35:10.116Z,79.80
2017-10-24T06:37:39.408Z,80.10
2017-10-24T06:40:08.851Z,79.40
2017-10-24T06:42:39.026Z,79.60
2017-10-24T06:45:08.339Z,79.50
2017-10-24T06:47:37.579Z,79.70
2017-10-24T06:50:06.835Z,79.50
2017-10-24T06:52:36.125Z,79.40
2017-10-24T06:55:05.414Z,79.40
2017-10-24T06:57:35.424Z,79.80
2017-10-24T07:00:04.686Z,79.80
2017-10-24T07:02:33.947Z,79.80
2017-10-24T07:05:03.987Z,79.90
2017-10-24T07:07:33.245Z,80.00
2017-10-24T07:10:02.501Z,78.90
2017-10-24T07:12:31.779Z,79.70
2017-10-24T07:15:01.038Z,80.10
2017-10-24T07:17:30.283Z,80.10
2017-10-24T07:19:59.599Z,80.10
2017-10-24T07:22:28.851Z,80.90
2017-10-24T07:24:58.904Z,81.80
2017-10-24T07:27:28.152Z,81.80
2017-10-24T07:29:57.459Z,81.80
2017-10-24T07:32:26.746Z,81.90
2017-10-24T07:34:56.010Z,81.20
2017-10-24T07:37:25.247Z,81.20
2017-10-24T07:39:54.534Z,81.60
2017-10-24T07:42:23.779Z,81.70
2017-10-24T07:44:53.846Z,82.40
2017-10-24T07:47:23.112Z,82.40
2017-10-24T07:49:52.366Z,82.00
2017-10-24T07:52:21.619Z,82.80
2017-10-24T07:54:50.879Z,83.20
2017-10-24T07:57:20.130Z,83.50
2017-10-24T07:59:49.460Z,84.20
2017-10-24T08:02:18.700Z,85.00
2017-10-24T08:04:48.841Z,85.60
2017-10-24T08:07:18.139Z,85.60
2017-10-24T08:09:47.398Z,86.70
2017-10-24T08:12:16.665Z,86.50
2017-10-24T08:14:45.916Z,86.70
2017-10-24T08:17:15.925Z,86.00
2017-10-24T08:19:45.976Z,86.80
2017-10-24T08:22:15.236Z,86.10
2017-10-24T08:24:44.539Z,87.00
2017-10-24T08:27:13.803Z,86.60
2017-10-24T08:29:43.047Z,86.50
2017-10-24T08:32:13.087Z,86.70
2017-10-24T08:34:42.341Z,86.60
2017-10-24T08:37:11.587Z,85.70
2017-10-24T08:39:40.845Z,85.70
2017-10-24T08:42:10.152Z,86.10
2017-10-24T08:44:39.387Z,86.70
2017-10-24T08:47:08.637Z,86.20
2017-10-24T08:49:37.903Z,84.70
2017-10-24T08:52:07.197Z,85.40
2017-10-24T08:54:36.438Z,85.80
2017-10-24T08:57:05.708Z,85.20
2017-10-24T08:59:35.081Z,85.30
2017-10-24T09:02:05.095Z,85.10
2017-10-24T09:04:35.228Z,85.20
2017-10-24T09:07:04.511Z,85.20
2017-10-24T09:09:46.613Z,83.80
2017-10-24T09:12:15.882Z,83.80
2017-10-24T09:14:45.142Z,85.70
2017-10-24T09:17:39.671Z,83.90
2017-10-24T09:20:09.521Z,83.80
2017-10-24T09:22:39.543Z,84.00
2017-10-24T09:25:08.800Z,83.90
2017-10-24T09:27:38.068Z,84.30
2017-10-24T09:30:07.327Z,84.30
2017-10-24T09:32:47.410Z,83.20
2017-10-24T09:35:16.667Z,83.90
2017-10-24T09:37:45.924Z,83.80
2017-10-24T09:40:15.220Z,84.30
2017-10-24T09:42:44.465Z,83.80
2017-10-24T09:45:13.712Z,83.60
2017-10-24T09:47:43.107Z,84.00
2017-10-24T09:50:12.354Z,83.60
2017-10-24T09:52:41.616Z,83.10
2017-10-24T09:55:10.917Z,82.70
2017-10-24T09:57:40.151Z,82.70
2017-10-24T10:00:09.414Z,82.10
2017-10-24T10:02:38.775Z,82.60
2017-10-24T10:05:08.042Z,82.40
2017-10-24T10:07:37.297Z,83.00
2017-10-24T10:10:07.335Z,81.60
2017-10-24T10:12:38.460Z,81.60
2017-10-24T10:15:07.727Z,80.30
2017-10-24T10:17:36.969Z,80.50
2017-10-24T10:20:06.993Z,81.20
2017-10-24T10:22:36.285Z,81.10
2017-10-24T10:25:05.527Z,81.60
2017-10-24T10:27:34.848Z,81.10
2017-10-24T10:30:04.237Z,81.20
2017-10-24T10:32:33.512Z,81.70
2017-10-24T10:35:02.766Z,81.80
2017-10-24T10:37:32.086Z,81.50
2017-10-24T10:40:02.152Z,80.60
2017-10-24T10:42:31.448Z,80.60
2017-10-24T10:45:00.704Z,80.50
2017-10-24T10:47:30.764Z,79.10
2017-10-24T10:50:00.000Z,79.00
2017-10-24T10:52:29.248Z,78.40
2017-10-24T10:54:58.539Z,79.40
2017-10-24T10:57:27.791Z,78.20
2017-10-24T10:59:57.183Z,78.30
2017-10-24T11:02:26.481Z,78.60
2017-10-24T11:04:55.736Z,78.30
2017-10-24T11:07:25.819Z,78.70
2017-10-24T11:09:55.067Z,78.60
2017-10-24T11:12:24.331Z,79.50
2017-10-24T11:14:53.591Z,78.70
2017-10-24T11:17:22.840Z,77.50
2017-10-24T11:19:52.138Z,78.00
2017-10-24T11:22:21.459Z,77.60
2017-10-24T11:24:51.492Z,77.40
2017-10-24T11:27:20.767Z,77.40
2017-10-24T11:29:50.775Z,75.80
2017-10-24T11:32:20.052Z,75.80
2017-10-24T11:34:49.299Z,75.70
2017-10-24T11:37:18.559Z,75.80
2017-10-24T11:39:47.883Z,75.00
2017-10-24T11:42:17.900Z,75.60
2017-10-24T11:44:47.281Z,75.60
2017-10-24T11:47:16.599Z,75.40
2017-10-24T11:49:45.831Z,74.80
2017-10-24T11:52:15.128Z,74.30
2017-10-24T11:54:44.403Z,73.60
2017-10-24T11:57:13.647Z,73.10
2017-10-24T11:59:42.914Z,73.20
2017-10-24T12:02:12.933Z,73.90
2017-10-24T12:04:42.208Z,73.90
2017-10-24T12:07:11.454Z,72.90
2017-10-24T12:09:40.724Z,73.40
2017-10-24T12:12:10.003Z,72.90
2017-10-24T12:14:39.255Z,73.10
2017-10-24T12:17:08.493Z,71.70
2017-10-24T12:19:37.793Z,71.30
2017-10-24T12:22:07.872Z,71.90
2017-10-24T12:24:37.883Z,71.30
2017-10-24T12:27:08.114Z,71.90
2017-10-24T12:29:37.370Z,71.80
2017-10-24T12:32:06.895Z,71.40
2017-10-24T12:34:36.177Z,71.90
2017-10-24T12:37:05.459Z,71.50
2017-10-24T12:39:34.716Z,71.70
2017-10-24T12:42:05.680Z,71.40
2017-10-24T12:44:36.400Z,72.30
2017-10-24T12:47:07.535Z,71.50
2017-10-24T12:49:54.431Z,72.10
2017-10-24T12:52:23.773Z,71.20
2017-10-24T12:54:53.011Z,70.80
2017-10-24T12:57:22.360Z,70.50
2017-10-24T12:59:52.060Z,69.60
2017-10-24T13:02:21.318Z,70.40
2017-10-24T13:04:50.562Z,69.80
2017-10-24T13:07:19.851Z,70.50
2017-10-24T13:09:49.200Z,70.30
2017-10-24T13:12:18.472Z,70.80
2017-10-24T13:14:47.748Z,69.90
2017-10-24T13:17:17.815Z,69.70
2017-10-24T13:19:47.107Z,69.70
2017-10-24T13:22:16.351Z,69.90
2017-10-24T13:24:45.596Z,70.50
2017-10-24T13:27:14.867Z,70.60
2017-10-24T13:29:44.904Z,71.40
2017-10-24T13:32:14.306Z,71.40
2017-10-24T13:34:44.307Z,69.90
2017-10-24T13:37:14.345Z,69.80
2017-10-24T13:39:43.652Z,69.80
2017-10-24T13:42:12.923Z,70.40
2017-10-24T13:44:42.980Z,69.30
2017-10-24T13:47:12.228Z,69.30
2017-10-24T13:49:41.472Z,69.40
2017-10-24T13:52:10.741Z,69.30
2017-10-24T13:54:39.976Z,69.60
2017-10-24T13:57:09.257Z,69.80
2017-10-24T13:59:39.275Z,69.00
2017-10-24T14:02:09.313Z,68.40
2017-10-24T14:04:43.987Z,68.40
2017-10-24T14:07:18.740Z,69.10
2017-10-24T14:09:53.416Z,68.70
2017-10-24T14:12:23.018Z,69.70
2017-10-24T14:14:52.269Z,68.70
2017-10-24T14:17:21.582Z,68.60
2017-10-24T14:19:50.859Z,68.10
2017-10-24T14:22:20.170Z,68.60
2017-10-24T14:24:49.440Z,69.50
2017-10-24T14:27:19.468Z,71.80
2017-10-24T14:29:48.715Z,73.00
2017-10-24T14:32:17.976Z,73.00
2017-10-24T14:34:47.259Z,73.90
2017-10-24T14:37:16.500Z,74.60
2017-10-24T14:39:45.767Z,75.40
2017-10-24T14:42:15.024Z,76.20
2017-10-24T14:44:44.269Z,75.70
2017-10-24T14:47:13.565Z,75.70
2017-10-24T14:49:44.554Z,76.00
2017-10-24T14:52:13.798Z,75.70
2017-10-24T14:54:43.044Z,75.40
2017-10-24T14:57:12.356Z,76.30
2017-10-24T14:59:41.636Z,75.70
2017-10-24T15:02:11.655Z,75.60
2017-10-24T15:04:43.232Z,76.50
2017-10-24T15:07:12.525Z,76.50
2017-10-24T15:09:41.783Z,76.00
2017-10-24T15:12:11.116Z,75.70
2017-10-24T15:14:40.431Z,75.80
2017-10-24T15:17:09.709Z,75.20
2017-10-24T15:19:39.284Z,74.70
2017-10-24T15:22:08.558Z,74.60
2017-10-24T15:24:37.814Z,74.50
2017-10-24T15:27:08.421Z,74.50
2017-10-24T15:29:37.651Z,74.60
2017-10-24T15:32:07.676Z,74.70
2017-10-24T15:34:37.697Z,74.20
2017-10-24T15:37:08.701Z,74.40
2017-10-24T15:39:37.975Z,74.40
2017-10-24T15:42:07.284Z,75.50
2017-10-24T15:44:36.541Z,75.10
2017-10-24T15:47:06.587Z,75.20
2017-10-24T15:49:35.885Z,75.20
2017-10-24T15:52:05.115Z,75.60
2017-10-24T15:54:35.493Z,75.30
2017-10-24T15:57:05.485Z,75.50
2017-10-24T15:59:34.788Z,75.50
2017-10-24T16:02:04.047Z,75.70
2017-10-24T16:04:33.375Z,75.70
2017-10-24T16:07:02.672Z,75.80
2017-10-24T16:09:31.936Z,75.80
2017-10-24T16:12:01.197Z,76.70
2017-10-24T16:14:31.265Z,77.20
2017-10-24T16:17:00.499Z,77.20
2017-10-24T16:19:29.756Z,76.80
2017-10-24T16:21:59.052Z,77.00
2017-10-24T16:24:28.990Z,77.10
2017-10-24T16:26:58.385Z,77.30
2017-10-24T16:29:27.627Z,77.40
2017-10-24T16:31:57.715Z,76.80
2017-10-24T16:34:26.999Z,76.80
2017-10-24T16:36:56.245Z,76.70
2017-10-24T16:39:26.313Z,77.00
2017-10-24T16:41:55.549Z,77.00
2017-10-24T16:44:24.795Z,77.40
2017-10-24T16:46:54.168Z,78.00
2017-10-24T16:49:24.696Z,77.60
2017-10-24T16:51:54.744Z,77.70
2017-10-24T16:54:24.004Z,77.50
2017-10-24T16:56:53.243Z,77.50
2017-10-24T16:59:23.339Z,77.60
2017-10-24T17:01:53.412Z,77.70
2017-10-24T17:04:22.686Z,77.60
2017-10-24T17:06:51.998Z,77.90
2017-10-24T17:09:21.253Z,78.00
2017-10-24T17:11:50.499Z,77.80
2017-10-24T17:14:19.812Z,78.50
2017-10-24T17:16:49.052Z,78.60
2017-10-24T17:19:18.302Z,78.40
2017-10-24T17:21:47.602Z,78.90
2017-10-24T17:24:16.844Z,79.60
2017-10-24T17:26:46.090Z,78.70
2017-10-24T17:29:15.384Z,78.10
2017-10-24T17:31:44.620Z,77.90
2017-10-24T17:34:13.905Z,77.90
2017-10-24T17:36:43.166Z,77.50
2017-10-24T17:39:16.196Z,77.70
2017-10-24T17:41:45.572Z,77.60
2017-10-24T17:44:14.843Z,77.70
2017-10-24T17:46:44.085Z,77.50
2017-10-24T17:49:13.367Z,77.40
2017-10-24T17:51:42.854Z,77.20
2017-10-24T17:54:12.116Z,77.30
2017-10-24T17:56:41.425Z,77.50
2017-10-24T17:59:10.669Z,77.70
2017-10-24T18:01:40.719Z,78.50
2017-10-24T18:04:09.995Z,78.40
2017-10-24T18:06:40.058Z,78.50
2017-10-24T18:09:09.303Z,78.40
2017-10-24T18:11:38.587Z,78.70
2017-10-24T18:14:07.954Z,79.30
2017-10-24T18:16:37.210Z,79.70
2017-10-24T18:19:06.493Z,79.70
2017-10-24T18:21:35.791Z,79.50
2017-10-24T18:24:05.857Z,79.50
2017-10-24T18:26:35.153Z,79.20
2017-10-24T18:29:04.436Z,79.30
2017-10-24T18:31:34.597Z,78.60
2017-10-24T18:34:03.891Z,78.60
2017-10-24T18:36:33.276Z,78.10
2017-10-24T18:39:02.560Z,78.00
2017-10-24T18:41:31.868Z,78.50
2017-10-24T18:44:01.145Z,78.80
2017-10-24T18:46:30.395Z,79.30
2017-10-24T18:48:59.688Z,80.10
2017-10-24T18:51:28.929Z,80.60
2017-10-24T18:53:58.192Z,81.00
2017-10-24T18:56:27.476Z,81.00
2017-10-24T18:58:56.738Z,81.10
2017-10-24T19:01:25.993Z,81.50
2017-10-24T19:03:55.897Z,81.80
2017-10-24T19:06:25.152Z,81.90
2017-10-24T19:08:55.464Z,82.20
2017-10-24T19:11:24.711Z,82.50
2017-10-24T19:13:53.975Z,82.40
2017-10-24T19:16:23.247Z,82.60
2017-10-24T19:18:52.491Z,82.80
2017-10-24T19:21:22.519Z,83.40
2017-10-24T19:23:52.593Z,84.00
2017-10-24T19:26:21.839Z,84.00
2017-10-24T19:28:51.103Z,83.90
2017-10-24T19:31:20.699Z,83.90
2017-10-24T19:33:49.941Z,83.70
2017-10-24T19:36:20.016Z,83.30
2017-10-24T19:38:49.252Z,83.30
2017-10-24T19:41:23.085Z,83.20
2017-10-24T19:43:52.383Z,83.20
2017-10-24T19:46:21.620Z,83.30
2017-10-24T19:48:51.590Z,83.40
2017-10-24T19:51:20.977Z,83.30
2017-10-24T19:53:50.283Z,83.40
2017-10-24T19:56:20.306Z,83.20
2017-10-24T19:58:50.362Z,83.20
2017-10-24T20:01:19.636Z,83.20
2017-10-24T20:03:49.690Z,83.20
2017-10-24T20:06:18.981Z,83.20
2017-10-24T20:08:48.998Z,83.30
2017-10-24T20:11:18.339Z,83.30
2017-10-24T20:13:47.619Z,83.10
2017-10-24T20:16:16.874Z,83.10
2017-10-24T20:18:46.143Z,83.60
2017-10-24T20:21:15.445Z,83.60
2017-10-24T20:23:44.870Z,84.10
2017-10-24T20:26:14.132Z,84.10
2017-10-24T20:28:43.406Z,84.10
2017-10-24T20:31:12.645Z,84.00
2017-10-24T20:33:41.895Z,84.20
2017-10-24T20:36:11.365Z,83.90
2017-10-24T20:38:40.599Z,83.80
2017-10-24T20:41:09.899Z,84.00
2017-10-24T20:43:39.161Z,84.10
2017-10-24T20:46:08.395Z,84.10
2017-10-24T20:48:37.767Z,84.10
2017-10-24T20:51:07.027Z,84.10
2017-10-24T20:53:36.272Z,84.10
2017-10-24T20:56:07.604Z,84.30
2017-10-24T20:58:37.924Z,84.60
2017-10-24T21:01:07.250Z,84.60
2017-10-24T21:03:37.895Z,84.30
2017-10-24T21:06:07.929Z,84.40
2017-10-24T21:08:37.179Z,84.40
2017-10-24T21:11:06.479Z,84.40
2017-10-24T21:13:35.793Z,84.50
2017-10-24T21:16:05.092Z,84.60
2017-10-24T21:18:34.431Z,84.30
2017-10-24T21:21:03.688Z,84.60
2017-10-24T21:23:32.992Z,84.50
2017-10-24T21:26:02.279Z,84.10
2017-10-24T21:28:31.516Z,83.80
2017-10-24T21:31:01.577Z,84.00
2017-10-24T21:33:30.861Z,84.00
2017-10-24T21:36:01.006Z,83.90
2017-10-24T21:38:30.249Z,83.90
2017-10-24T21:40:59.508Z,84.00
2017-10-24T21:43:28.804Z,84.00
2017-10-24T21:45:58.050Z,84.30
2017-10-24T21:48:27.288Z,84.30
2017-10-24T21:50:56.556Z,84.30
2017-10-24T21:53:25.868Z,83.90
2017-10-24T21:55:55.130Z,83.50
2017-10-24T21:58:24.383Z,83.50
2017-10-24T22:00:54.434Z,83.50
2017-10-24T22:03:23.792Z,83.50
2017-10-24T22:05:53.086Z,83.50
2017-10-24T22:08:23.149Z,83.70
2017-10-24T22:10:53.532Z,83.80
2017-10-24T22:13:23.550Z,84.40
2017-10-24T22:15:53.644Z,84.30
2017-10-24T22:18:22.899Z,84.40
2017-10-24T22:20:52.134Z,84.10
2017-10-24T22:23:21.405Z,84.00
2017-10-24T22:25:50.659Z,83.70
2017-10-24T22:28:19.899Z,84.00
2017-10-24T22:30:49.231Z,83.90
2017-10-24T22:33:18.626Z,84.60
2017-10-24T22:35:47.924Z,84.60
2017-10-24T22:38:17.252Z,84.40
2017-10-24T22:40:46.504Z,84.00
2017-10-24T22:43:15.752Z,84.20
2017-10-24T22:45:45.040Z,84.20
2017-10-24T22:48:14.337Z,84.20
2017-10-24T22:50:43.579Z,84.50
2017-10-24T22:53:12.908Z,84.60
2017-10-24T22:55:42.447Z,84.30
2017-10-24T22:58:12.872Z,84.20
2017-10-24T23:00:42.131Z,84.60
2017-10-24T23:03:11.377Z,84.60
2017-10-24T23:05:40.683Z,84.70
2017-10-24T23:08:10.641Z,84.70
2017-10-24T23:10:40.765Z,84.80
2017-10-24T23:13:10.783Z,84.90
2017-10-24T23:15:40.116Z,84.70
2017-10-24T23:18:09.360Z,84.60
2017-10-24T23:20:38.603Z,84.60
2017-10-24T23:23:07.960Z,84.50
2017-10-24T23:25:37.224Z,84.30
2017-10-24T23:28:07.984Z,84.60
2017-10-24T23:30:37.219Z,84.90
2017-10-24T23:33:06.603Z,84.10
2017-10-24T23:35:35.833Z,84.00
2017-10-24T23:38:05.136Z,84.30
2017-10-24T23:40:34.407Z,84.50
2017-10-24T23:43:04.425Z,84.20
2017-10-24T23:45:34.468Z,84.00
2017-10-24T23:48:03.756Z,84.00
2017-10-24T23:50:33.443Z,84.20
2017-10-24T23:53:02.740Z,84.20
2017-10-24T23:55:32.062Z,84.20
2017-10-24T23:58:02.092Z,84.60
