createdAt,value
2022-12-11T00:00:06.160Z,-0.1
2022-12-11T00:01:05.011Z,-1
2022-12-11T00:02:05.715Z,-0.2
2022-12-11T00:03:08.285Z,-0.2
2022-12-11T00:04:05.550Z,-0.2
2022-12-11T00:05:06.258Z,-0.2
2022-12-11T00:06:06.362Z,-0.2
2022-12-11T00:07:05.826Z,-0.2
2022-12-11T00:08:06.456Z,-0.2
2022-12-11T00:09:06.442Z,-1
2022-12-11T00:10:05.794Z,-0.2
2022-12-11T00:11:06.529Z,-0.2
2022-12-11T00:12:05.941Z,-0.2
2022-12-11T00:13:05.717Z,-0.2
2022-12-11T00:14:06.164Z,-0.2
2022-12-11T00:15:06.214Z,-0.2
2022-12-11T00:16:05.684Z,-1
2022-12-11T00:17:06.415Z,-0.2
2022-12-11T00:18:05.776Z,-0.2
2022-12-11T00:19:06.325Z,-0.2
2022-12-11T00:20:05.807Z,-0.2
2022-12-11T00:21:06.234Z,-0.2
2022-12-11T00:22:05.683Z,-0.2
2022-12-11T00:23:06.232Z,-1
2022-12-11T00:24:05.733Z,-0.2
2022-12-11T00:25:05.728Z,-0.2
2022-12-11T00:26:05.504Z,-0.2
2022-12-11T00:27:04.852Z,-0.2
2022-12-11T00:28:06.367Z,-0.2
2022-12-11T00:29:04.699Z,-0.2
2022-12-11T00:30:06.243Z,-0.2
2022-12-11T00:31:06.293Z,-0.2
2022-12-11T00:32:06.005Z,-0.2
2022-12-11T00:33:06.230Z,-0.2
2022-12-11T00:34:05.673Z,-1
2022-12-11T00:35:06.352Z,-1
2022-12-11T00:36:05.835Z,-0.2
2022-12-11T00:37:05.996Z,-0.2
2022-12-11T00:38:06.493Z,-0.2
2022-12-11T00:39:06.090Z,-0.2
2022-12-11T00:40:05.695Z,-0.2
2022-12-11T00:41:06.087Z,-0.2
2022-12-11T00:42:05.550Z,-0.3
2022-12-11T00:43:05.583Z,-0.3
2022-12-11T00:44:06.102Z,-0.3
2022-12-11T00:45:05.574Z,-0.3
2022-12-11T00:46:06.548Z,-0.3
2022-12-11T00:47:05.903Z,-0.3
2022-12-11T00:48:06.274Z,-0.3
2022-12-11T00:49:05.804Z,-0.3
2022-12-11T00:50:05.685Z,-0.3
2022-12-11T00:51:04.760Z,-0.3
2022-12-11T00:52:06.253Z,-0.3
2022-12-11T00:53:05.632Z,-0.3
2022-12-11T00:54:06.526Z,-0.2
2022-12-11T00:55:05.262Z,-0.2
2022-12-11T00:56:06.292Z,-0.3
2022-12-11T00:57:05.038Z,-0.3
2022-12-11T00:58:06.131Z,-0.3
2022-12-11T00:59:05.690Z,-0.3
2022-12-11T01:00:05.554Z,-1
2022-12-11T01:01:05.703Z,-0.4
2022-12-11T01:02:06.396Z,-0.4
2022-12-11T01:03:06.204Z,-0.3
2022-12-11T01:04:06.330Z,-0.3
2022-12-11T01:05:05.751Z,-0.4
2022-12-11T01:06:06.417Z,-0.4
2022-12-11T01:07:05.854Z,-1
2022-12-11T01:08:06.029Z,-0.4
2022-12-11T01:09:06.183Z,-0.4
2022-12-11T01:10:06.282Z,-0.4
2022-12-11T01:11:05.763Z,-1
2022-12-11T01:12:06.220Z,-1
2022-12-11T01:13:05.657Z,-0.4
2022-12-11T01:14:05.648Z,-0.4
2022-12-11T01:15:06.213Z,-0.4
2022-12-11T01:16:06.327Z,-0.4
2022-12-11T01:17:05.985Z,-0.4
2022-12-11T01:18:06.260Z,-0.4
2022-12-11T01:19:06.188Z,-0.4
2022-12-11T01:20:05.522Z,-0.4
2022-12-11T01:21:05.984Z,-0.4
2022-12-11T01:22:05.660Z,-0.4
2022-12-11T01:23:05.713Z,-0.4
2022-12-11T01:24:05.399Z,-0.4
2022-12-11T01:25:06.243Z,-0.4
2022-12-11T01:26:06.224Z,-0.4
2022-12-11T01:27:05.571Z,-0.4
2022-12-11T01:28:05.622Z,-0.4
2022-12-11T01:29:06.107Z,-0.4
2022-12-11T01:30:06.441Z,-0.4
2022-12-11T01:31:06.196Z,-1
2022-12-11T01:32:06.012Z,-0.4
2022-12-11T01:33:05.607Z,-0.4
2022-12-11T01:34:05.806Z,-0.4
2022-12-11T01:35:05.790Z,-0.4
2022-12-11T01:36:06.261Z,-0.4
2022-12-11T01:37:05.720Z,-0.4
2022-12-11T01:38:06.046Z,-0.4
2022-12-11T01:39:05.568Z,-0.4
2022-12-11T01:40:05.715Z,-0.4
2022-12-11T01:41:06.350Z,-0.4
2022-12-11T01:42:05.636Z,-1
2022-12-11T01:43:06.091Z,-0.4
2022-12-11T01:44:05.990Z,-0.4
2022-12-11T01:45:06.457Z,-0.4
2022-12-11T01:46:05.843Z,-0.4
2022-12-11T01:47:06.178Z,-0.4
2022-12-11T01:48:06.447Z,-0.4
2022-12-11T01:49:05.888Z,-0.4
2022-12-11T01:50:06.350Z,-0.4
2022-12-11T01:51:05.840Z,-0.4
2022-12-11T01:52:06.564Z,-0.4
2022-12-11T01:53:04.554Z,-0.4
2022-12-11T01:54:06.396Z,-1
2022-12-11T01:55:05.948Z,-0.4
2022-12-11T01:56:06.407Z,-0.4
2022-12-11T01:57:05.915Z,-0.4
2022-12-11T01:58:05.660Z,-0.4
2022-12-11T01:59:06.304Z,-0.4
2022-12-11T02:00:06.436Z,-0.4
2022-12-11T02:01:12.216Z,-1
2022-12-11T02:02:06.392Z,-0.4
2022-12-11T02:03:05.624Z,-0.4
2022-12-11T02:04:06.292Z,-0.4
2022-12-11T02:05:05.761Z,-0.4
2022-12-11T02:06:06.511Z,-0.4
2022-12-11T02:07:05.872Z,-0.4
2022-12-11T02:08:06.107Z,-0.4
2022-12-11T02:09:06.268Z,-1
2022-12-11T02:10:05.574Z,-0.4
2022-12-11T02:11:06.054Z,-1
2022-12-11T02:12:06.037Z,-0.4
2022-12-11T02:13:05.577Z,-0.4
2022-12-11T02:14:06.030Z,-0.4
2022-12-11T02:15:06.562Z,-0.4
2022-12-11T02:16:06.551Z,-1
2022-12-11T02:17:05.860Z,-0.4
2022-12-11T02:18:05.783Z,-0.4
2022-12-11T02:19:05.868Z,-0.4
2022-12-11T02:20:05.483Z,-1
2022-12-11T02:21:05.919Z,-1
2022-12-11T02:22:06.179Z,-1
2022-12-11T02:23:04.434Z,-0.4
2022-12-11T02:24:06.193Z,-0.4
2022-12-11T02:25:05.692Z,-0.4
2022-12-11T02:26:05.911Z,-0.4
2022-12-11T02:27:05.805Z,-0.4
2022-12-11T02:28:06.072Z,-0.4
2022-12-11T02:29:05.491Z,-0.4
2022-12-11T02:30:06.174Z,-0.4
2022-12-11T02:31:06.069Z,-0.4
2022-12-11T02:32:05.714Z,-0.4
2022-12-11T02:33:06.074Z,-0.4
2022-12-11T02:34:05.711Z,-0.4
2022-12-11T02:35:06.152Z,-0.4
2022-12-11T02:36:06.274Z,-0.4
2022-12-11T02:37:05.663Z,-0.4
2022-12-11T02:38:06.153Z,-0.4
2022-12-11T02:39:05.641Z,-0.4
2022-12-11T02:40:06.293Z,-0.4
2022-12-11T02:41:05.664Z,-1
2022-12-11T02:42:06.172Z,-0.4
2022-12-11T02:43:05.535Z,-0.5
2022-12-11T02:44:06.105Z,-0.4
2022-12-11T02:45:05.661Z,-0.4
2022-12-11T02:46:05.910Z,-0.4
2022-12-11T02:47:06.065Z,-0.4
2022-12-11T02:48:05.687Z,-0.4
2022-12-11T02:49:06.042Z,-0.5
2022-12-11T02:50:05.371Z,-0.4
2022-12-11T02:51:04.677Z,-0.4
2022-12-11T02:52:05.590Z,-0.4
2022-12-11T02:53:06.526Z,-0.4
2022-12-11T02:54:05.892Z,-0.5
2022-12-11T02:55:06.406Z,-0.5
2022-12-11T02:56:05.772Z,-0.5
2022-12-11T02:57:06.290Z,-1
2022-12-11T02:58:05.629Z,-1
2022-12-11T02:59:06.119Z,-0.5
2022-12-11T03:00:06.383Z,-0.5
2022-12-11T03:01:06.577Z,-1
2022-12-11T03:02:06.028Z,-1
2022-12-11T03:03:06.405Z,-0.5
2022-12-11T03:04:05.547Z,-0.5
2022-12-11T03:05:06.059Z,-1
2022-12-11T03:06:05.478Z,-1
2022-12-11T03:07:05.984Z,-1
2022-12-11T03:08:05.812Z,-0.5
2022-12-11T03:09:06.037Z,-0.5
2022-12-11T03:10:05.569Z,-0.5
2022-12-11T03:11:05.945Z,-0.5
2022-12-11T03:12:06.449Z,-0.5
2022-12-11T03:13:05.975Z,-0.5
2022-12-11T03:14:06.336Z,-0.5
2022-12-11T03:15:05.198Z,-0.6
2022-12-11T03:16:05.890Z,-0.5
2022-12-11T03:17:04.930Z,-1
2022-12-11T03:18:05.028Z,-0.5
2022-12-11T03:19:06.396Z,-0.5
2022-12-11T03:20:06.217Z,-0.5
2022-12-11T03:21:05.733Z,-0.5
2022-12-11T03:22:06.372Z,-0.5
2022-12-11T03:23:05.810Z,-0.5
2022-12-11T03:24:07.069Z,-0.5
2022-12-11T03:25:05.529Z,-0.6
2022-12-11T03:26:06.022Z,-0.6
2022-12-11T03:27:13.251Z,-0.6
2022-12-11T03:28:06.455Z,-0.6
2022-12-11T03:29:05.905Z,-0.6
2022-12-11T03:30:06.417Z,-0.6
2022-12-11T03:31:06.066Z,-0.6
2022-12-11T03:32:06.543Z,-0.6
2022-12-11T03:33:05.978Z,-0.6
2022-12-11T03:34:05.534Z,-0.6
2022-12-11T03:35:05.987Z,-0.6
2022-12-11T03:36:06.485Z,-0.6
2022-12-11T03:37:05.865Z,-0.6
2022-12-11T03:38:06.181Z,-0.6
2022-12-11T03:39:05.723Z,-0.6
2022-12-11T03:40:06.117Z,-0.6
2022-12-11T03:41:05.663Z,-1
2022-12-11T03:42:05.565Z,-1
2022-12-11T03:43:06.109Z,-0.6
2022-12-11T03:44:05.109Z,-0.6
2022-12-11T03:45:05.335Z,-0.6
2022-12-11T03:46:04.973Z,-0.6
2022-12-11T03:47:06.074Z,-0.6
2022-12-11T03:48:05.786Z,-0.6
2022-12-11T03:49:05.938Z,-0.6
2022-12-11T03:50:06.358Z,-0.6
2022-12-11T03:51:06.417Z,-0.6
2022-12-11T03:52:06.601Z,-0.6
2022-12-11T03:53:05.970Z,-1
2022-12-11T03:54:05.967Z,-0.7
2022-12-11T03:55:05.484Z,-0.7
2022-12-11T03:56:06.362Z,-0.7
2022-12-11T03:57:05.480Z,-0.7
2022-12-11T03:58:06.194Z,-0.7
2022-12-11T03:59:06.397Z,-0.7
2022-12-11T04:00:05.881Z,-0.8
2022-12-11T04:01:06.475Z,-0.8
2022-12-11T04:02:06.002Z,-0.8
2022-12-11T04:03:13.172Z,-0.8
2022-12-11T04:04:05.801Z,-0.8
2022-12-11T04:05:06.433Z,-0.8
2022-12-11T04:06:05.863Z,-0.8
2022-12-11T04:07:06.305Z,-0.8
2022-12-11T04:08:05.780Z,-0.8
2022-12-11T04:09:05.712Z,-0.8
2022-12-11T04:10:06.271Z,-0.8
2022-12-11T04:11:05.676Z,-0.8
2022-12-11T04:12:04.927Z,-0.9
2022-12-11T04:13:05.691Z,-0.9
2022-12-11T04:14:04.735Z,-0.9
2022-12-11T04:15:05.812Z,-1
2022-12-11T04:16:04.811Z,-0.9
2022-12-11T04:17:06.184Z,-0.9
2022-12-11T04:18:06.373Z,-0.9
2022-12-11T04:19:06.570Z,-2
2022-12-11T04:20:05.581Z,-1
2022-12-11T04:21:06.205Z,-1
2022-12-11T04:22:06.408Z,-1
2022-12-11T04:23:06.048Z,-1
2022-12-11T04:24:06.228Z,-1.1
2022-12-11T04:25:05.842Z,-2
2022-12-11T04:26:05.647Z,-1.1
2022-12-11T04:27:06.364Z,-1.2
2022-12-11T04:28:05.748Z,-2
2022-12-11T04:29:05.519Z,-2
2022-12-11T04:30:06.095Z,-2
2022-12-11T04:31:06.254Z,-1.2
2022-12-11T04:32:05.493Z,-1.2
2022-12-11T04:33:06.251Z,-1.2
2022-12-11T04:34:05.687Z,-1.2
2022-12-11T04:35:06.125Z,-1.2
2022-12-11T04:36:05.606Z,-1.2
2022-12-11T04:37:05.891Z,-2
2022-12-11T04:38:06.273Z,-1.2
2022-12-11T04:39:05.775Z,-2
2022-12-11T04:40:06.242Z,-1.2
2022-12-11T04:41:05.759Z,-1.2
2022-12-11T04:42:05.602Z,-1.2
2022-12-11T04:43:04.781Z,-1.2
2022-12-11T04:44:05.112Z,-1.2
2022-12-11T04:45:05.638Z,-1.2
2022-12-11T04:46:06.204Z,-1.3
2022-12-11T04:47:05.684Z,-1.3
2022-12-11T04:48:06.007Z,-1.3
2022-12-11T04:49:05.543Z,-1.4
2022-12-11T04:50:05.781Z,-2
2022-12-11T04:51:06.279Z,-1.4
2022-12-11T04:52:05.723Z,-1.4
2022-12-11T04:53:05.790Z,-1.4
2022-12-11T04:54:06.190Z,-1.5
2022-12-11T04:55:05.659Z,-1.5
2022-12-11T04:56:06.077Z,-1.5
2022-12-11T04:57:06.377Z,-1.5
2022-12-11T04:58:06.026Z,-2
2022-12-11T04:59:06.363Z,-2
2022-12-11T05:00:05.952Z,-2
2022-12-11T05:01:06.170Z,-1.6
2022-12-11T05:02:05.801Z,-1.6
2022-12-11T05:03:05.932Z,-1.6
2022-12-11T05:04:06.226Z,-2
2022-12-11T05:05:06.181Z,-1.6
2022-12-11T05:06:05.673Z,-1.6
2022-12-11T05:07:06.279Z,-1.6
2022-12-11T05:08:05.701Z,-1.5
2022-12-11T05:09:06.136Z,-1.5
2022-12-11T05:10:04.580Z,-1.6
2022-12-11T05:11:06.306Z,-1.5
2022-12-11T05:12:04.804Z,-1.5
2022-12-11T05:13:06.150Z,-1.5
2022-12-11T05:14:06.231Z,-1.5
2022-12-11T05:15:05.784Z,-1.5
2022-12-11T05:16:06.539Z,-1.5
2022-12-11T05:17:06.346Z,-1.6
2022-12-11T05:18:05.983Z,-1.6
2022-12-11T05:19:06.165Z,-1.6
2022-12-11T05:20:05.599Z,-1.6
2022-12-11T05:21:05.949Z,-1.6
2022-12-11T05:22:06.291Z,-1.6
2022-12-11T05:23:05.850Z,-1.6
2022-12-11T05:24:06.285Z,-1.6
2022-12-11T05:25:05.884Z,-2
2022-12-11T05:26:06.396Z,-1.6
2022-12-11T05:27:06.186Z,-1.6
2022-12-11T05:28:05.657Z,-1.5
2022-12-11T05:29:05.670Z,-1.5
2022-12-11T05:30:06.262Z,-2
2022-12-11T05:31:06.133Z,-1.5
2022-12-11T05:32:06.324Z,-1.5
2022-12-11T05:33:05.924Z,-1.5
2022-12-11T05:34:06.203Z,-1.5
2022-12-11T05:35:05.666Z,-1.5
2022-12-11T05:36:06.118Z,-1.5
2022-12-11T05:37:05.458Z,-1.5
2022-12-11T05:38:06.044Z,-1.4
2022-12-11T05:39:05.616Z,-1.5
2022-12-11T05:40:06.255Z,-1.5
2022-12-11T05:41:04.898Z,-1.5
2022-12-11T05:42:06.340Z,-1.5
2022-12-11T05:43:05.001Z,-1.5
2022-12-11T05:44:05.817Z,-1.5
2022-12-11T05:45:06.417Z,-1.5
2022-12-11T05:46:06.008Z,-1.5
2022-12-11T05:47:06.550Z,-1.6
2022-12-11T05:48:06.145Z,-1.6
2022-12-11T05:49:05.725Z,-2
2022-12-11T05:50:06.327Z,-1.6
2022-12-11T05:51:05.693Z,-1.6
2022-12-11T05:52:05.561Z,-1.6
2022-12-11T05:53:06.109Z,-2
2022-12-11T05:54:06.041Z,-1.6
2022-12-11T05:55:06.248Z,-1.7
2022-12-11T05:56:05.872Z,-1.7
2022-12-11T05:57:06.357Z,-1.7
2022-12-11T05:58:05.756Z,-1.7
2022-12-11T05:59:05.568Z,-1.7
2022-12-11T06:00:06.215Z,-1.8
2022-12-11T06:01:06.151Z,-1.7
2022-12-11T06:02:06.487Z,-1.8
2022-12-11T06:03:06.774Z,-1.7
2022-12-11T06:04:05.860Z,-1.8
2022-12-11T06:05:06.452Z,-3
2022-12-11T06:06:06.316Z,-1.8
2022-12-11T06:07:05.776Z,-1.8
2022-12-11T06:08:05.401Z,-1.8
2022-12-11T06:09:05.459Z,-1.8
2022-12-11T06:10:05.628Z,-1.8
2022-12-11T06:11:04.669Z,-1.8
2022-12-11T06:12:06.258Z,-3
2022-12-11T06:13:05.524Z,-1.8
2022-12-11T06:14:05.775Z,-1.8
2022-12-11T06:15:06.046Z,-1.8
2022-12-11T06:16:06.754Z,-1.8
2022-12-11T06:17:05.596Z,-1.8
2022-12-11T06:18:06.432Z,-1.8
2022-12-11T06:19:06.022Z,-1.8
2022-12-11T06:20:05.887Z,-1.8
2022-12-11T06:21:06.444Z,-1.8
2022-12-11T06:22:05.695Z,-1.8
2022-12-11T06:23:06.515Z,-1.8
2022-12-11T06:24:05.545Z,-3
2022-12-11T06:25:05.966Z,-1.9
2022-12-11T06:26:05.957Z,-1.9
2022-12-11T06:27:06.488Z,-1.9
2022-12-11T06:28:05.923Z,-1.9
2022-12-11T06:29:13.306Z,-1.9
2022-12-11T06:30:05.622Z,-1.9
2022-12-11T06:31:06.113Z,-1.9
2022-12-11T06:32:05.907Z,-1.9
2022-12-11T06:33:06.026Z,-1.9
2022-12-11T06:34:05.794Z,-1.9
2022-12-11T06:35:05.408Z,-1.9
2022-12-11T06:36:06.112Z,-1.9
2022-12-11T06:37:04.654Z,-1.9
2022-12-11T06:38:06.019Z,-1.9
2022-12-11T06:39:05.557Z,-1.9
2022-12-11T06:40:06.091Z,-2
2022-12-11T06:41:06.024Z,-2
2022-12-11T06:42:05.783Z,-1.9
2022-12-11T06:43:05.804Z,-1.9
2022-12-11T06:44:05.871Z,-1.9
2022-12-11T06:45:06.431Z,-1.9
2022-12-11T06:46:08.502Z,-1.9
2022-12-11T06:47:06.316Z,-1.9
2022-12-11T06:48:06.304Z,-1.9
2022-12-11T06:49:05.735Z,-1.9
2022-12-11T06:50:06.328Z,-1.9
2022-12-11T06:51:05.622Z,-2
2022-12-11T06:52:06.122Z,-2
2022-12-11T06:53:05.647Z,-2
2022-12-11T06:54:05.895Z,-2
2022-12-11T06:55:06.279Z,-2
2022-12-11T06:56:05.877Z,-3
2022-12-11T06:57:06.480Z,-2
2022-12-11T06:58:05.854Z,-2
2022-12-11T06:59:11.474Z,-2
2022-12-11T07:00:05.981Z,-2
2022-12-11T07:01:05.041Z,-2
2022-12-11T07:02:05.801Z,-2.1
2022-12-11T07:03:06.124Z,-2
2022-12-11T07:04:05.733Z,-2.1
2022-12-11T07:05:05.581Z,-2.1
2022-12-11T07:06:05.903Z,-2.1
2022-12-11T07:07:05.557Z,-2
2022-12-11T07:08:05.753Z,-2
2022-12-11T07:09:06.096Z,-2
2022-12-11T07:10:12.408Z,-2
2022-12-11T07:11:05.800Z,-2
2022-12-11T07:12:05.718Z,-3
2022-12-11T07:13:06.089Z,-2
2022-12-11T07:14:06.359Z,-2
2022-12-11T07:15:05.883Z,-2
2022-12-11T07:16:06.472Z,-2
2022-12-11T07:17:05.675Z,-2
2022-12-11T07:18:06.111Z,-2
2022-12-11T07:19:05.603Z,-3
2022-12-11T07:20:06.106Z,-2
2022-12-11T07:21:05.508Z,-2
2022-12-11T07:22:05.509Z,-2
2022-12-11T07:23:05.106Z,-2
2022-12-11T07:24:05.236Z,-3
2022-12-11T07:25:06.236Z,-2
2022-12-11T07:26:05.790Z,-2
2022-12-11T07:27:06.223Z,-2
2022-12-11T07:28:05.512Z,-1.9
2022-12-11T07:29:06.044Z,-1.9
2022-12-11T07:30:05.792Z,-1.9
2022-12-11T07:31:06.408Z,-1.9
2022-12-11T07:32:05.950Z,-1.9
2022-12-11T07:33:06.625Z,-1.8
2022-12-11T07:34:06.441Z,-1.9
2022-12-11T07:35:05.717Z,-1.9
2022-12-11T07:36:05.985Z,-1.9
2022-12-11T07:37:06.261Z,-1.9
2022-12-11T07:38:05.667Z,-1.8
2022-12-11T07:39:06.127Z,-1.8
2022-12-11T07:40:05.695Z,-1.8
2022-12-11T07:41:06.198Z,-1.8
2022-12-11T07:42:05.545Z,-1.8
2022-12-11T07:43:06.062Z,-1.8
2022-12-11T07:44:06.405Z,-1.8
2022-12-11T07:45:06.070Z,-1.7
2022-12-11T07:46:05.428Z,-1.8
2022-12-11T07:47:04.705Z,-1.7
2022-12-11T07:48:04.901Z,-1.7
2022-12-11T07:49:06.043Z,-1.8
2022-12-11T07:50:05.530Z,-1.7
2022-12-11T07:51:06.536Z,-1.7
2022-12-11T07:52:05.641Z,-1.7
2022-12-11T07:53:06.125Z,-1.7
2022-12-11T07:54:05.632Z,-1.7
2022-12-11T07:55:05.645Z,-1.7
2022-12-11T07:56:06.313Z,-1.6
2022-12-11T07:57:08.143Z,-1.6
2022-12-11T07:58:05.563Z,-1.6
2022-12-11T07:59:06.254Z,-2
2022-12-11T08:00:05.663Z,-2
2022-12-11T08:01:05.986Z,-2
2022-12-11T08:02:06.581Z,-1.6
2022-12-11T08:03:05.541Z,-2
2022-12-11T08:04:06.171Z,-1.6
2022-12-11T08:05:06.020Z,-1.6
2022-12-11T08:06:05.784Z,-1.6
2022-12-11T08:07:05.810Z,-1.6
2022-12-11T08:08:06.557Z,-1.6
2022-12-11T08:09:05.692Z,-1.6
2022-12-11T08:10:06.216Z,-2
2022-12-11T08:11:05.956Z,-1.5
2022-12-11T08:12:05.092Z,-1.5
2022-12-11T08:13:04.560Z,-1.5
2022-12-11T08:14:05.965Z,-2
2022-12-11T08:15:04.608Z,-2
2022-12-11T08:16:06.238Z,-1.5
2022-12-11T08:17:04.654Z,-1.5
2022-12-11T08:18:06.095Z,-1.5
2022-12-11T08:19:05.731Z,-1.5
2022-12-11T08:20:06.114Z,-1.5
2022-12-11T08:21:05.548Z,-1.4
2022-12-11T08:22:06.042Z,-1.4
2022-12-11T08:23:06.241Z,-2
2022-12-11T08:24:05.684Z,-2
2022-12-11T08:25:06.198Z,-2
2022-12-11T08:26:05.648Z,-2
2022-12-11T08:27:06.029Z,-1.4
2022-12-11T08:28:05.680Z,-1.4
2022-12-11T08:29:06.401Z,-1.4
2022-12-11T08:30:05.839Z,-1.4
2022-12-11T08:31:06.071Z,-1.3
2022-12-11T08:32:14.344Z,-1.3
2022-12-11T08:33:05.936Z,-1.4
2022-12-11T08:34:06.398Z,-1.3
2022-12-11T08:35:05.659Z,-1.3
2022-12-11T08:36:06.184Z,-2
2022-12-11T08:37:05.705Z,-2
2022-12-11T08:38:06.145Z,-1.3
2022-12-11T08:39:05.707Z,-1.3
2022-12-11T08:40:06.461Z,-1.3
2022-12-11T08:41:05.762Z,-1.3
2022-12-11T08:42:06.349Z,-1.2
2022-12-11T08:43:06.371Z,-1.2
2022-12-11T08:44:11.632Z,-1.2
2022-12-11T08:45:06.507Z,-1.2
2022-12-11T08:46:06.639Z,-1.2
2022-12-11T08:47:06.027Z,-1.2
2022-12-11T08:48:05.470Z,-1.2
2022-12-11T08:49:06.075Z,-1.2
2022-12-11T08:50:05.538Z,-1.2
2022-12-11T08:51:05.985Z,-1.2
2022-12-11T08:52:05.519Z,-1.2
2022-12-11T08:53:06.473Z,-1.2
2022-12-11T08:54:05.953Z,-1.2
2022-12-11T08:55:05.976Z,-1.2
2022-12-11T08:56:06.338Z,-1.2
2022-12-11T08:57:05.758Z,-1.2
2022-12-11T08:58:06.229Z,-1.1
2022-12-11T08:59:05.640Z,-1.1
2022-12-11T09:00:06.253Z,-1.1
2022-12-11T09:01:05.974Z,-1.1
2022-12-11T09:02:06.173Z,-1.1
2022-12-11T09:03:12.576Z,-1.1
2022-12-11T09:04:05.290Z,-1
2022-12-11T09:05:05.796Z,-1
2022-12-11T09:06:06.324Z,-1
2022-12-11T09:07:05.758Z,-1
2022-12-11T09:08:06.242Z,-1
2022-12-11T09:09:05.918Z,-2
2022-12-11T09:10:06.304Z,-0.9
2022-12-11T09:11:05.818Z,-0.9
2022-12-11T09:12:06.355Z,-0.9
2022-12-11T09:13:05.796Z,-0.9
2022-12-11T09:14:11.713Z,-0.9
2022-12-11T09:15:06.333Z,-0.9
2022-12-11T09:16:05.810Z,-2
2022-12-11T09:17:06.120Z,-2
2022-12-11T09:18:05.464Z,-2
2022-12-11T09:19:05.729Z,-2
2022-12-11T09:20:06.195Z,-0.8
2022-12-11T09:21:05.630Z,-0.7
2022-12-11T09:22:06.257Z,-0.7
2022-12-11T09:23:05.738Z,-2
2022-12-11T09:24:06.138Z,-0.7
2022-12-11T09:25:05.703Z,-0.6
2022-12-11T09:26:06.231Z,-0.7
2022-12-11T09:27:05.691Z,-0.6
2022-12-11T09:28:06.001Z,-0.6
2022-12-11T09:29:05.576Z,-0.6
2022-12-11T09:30:05.528Z,-0.5
2022-12-11T09:31:05.703Z,-0.5
2022-12-11T09:32:05.247Z,-0.5
2022-12-11T09:33:04.693Z,-0.5
2022-12-11T09:34:06.284Z,-0.5
2022-12-11T09:35:06.427Z,-0.6
2022-12-11T09:36:05.793Z,-0.5
2022-12-11T09:37:06.193Z,-0.5
2022-12-11T09:38:06.392Z,-0.5
2022-12-11T09:39:06.137Z,-0.4
2022-12-11T09:40:11.753Z,-0.4
2022-12-11T09:41:06.084Z,-0.4
2022-12-11T09:42:05.970Z,-0.4
2022-12-11T09:43:05.532Z,-0.4
2022-12-11T09:44:06.053Z,-0.4
2022-12-11T09:45:06.538Z,-2
2022-12-11T09:46:05.778Z,-2
2022-12-11T09:47:06.078Z,-0.3
2022-12-11T09:48:06.609Z,-0.4
2022-12-11T09:49:05.978Z,-0.4
2022-12-11T09:50:06.436Z,-0.4
2022-12-11T09:51:05.969Z,-0.3
2022-12-11T09:52:05.548Z,-0.3
2022-12-11T09:53:06.175Z,-0.3
2022-12-11T09:54:05.533Z,-0.3
2022-12-11T09:55:04.966Z,-0.3
2022-12-11T09:56:06.451Z,-0.3
2022-12-11T09:57:05.805Z,-0.4
2022-12-11T09:58:06.310Z,-0.3
2022-12-11T09:59:06.389Z,-0.3
2022-12-11T10:00:09.688Z,-0.3
2022-12-11T10:01:05.736Z,-0.3
2022-12-11T10:02:06.321Z,-0.3
2022-12-11T10:03:05.750Z,-2
2022-12-11T10:04:06.102Z,-2
2022-12-11T10:05:05.402Z,-0.3
2022-12-11T10:06:09.278Z,-0.2
2022-12-11T10:07:06.074Z,-2
2022-12-11T10:08:05.804Z,-2
2022-12-11T10:09:05.980Z,-0.2
2022-12-11T10:10:06.077Z,-0.1
2022-12-11T10:11:06.279Z,-0.1
2022-12-11T10:12:05.548Z,-0.1
2022-12-11T10:13:06.167Z,0
2022-12-11T10:14:05.502Z,0
2022-12-11T10:15:06.187Z,-2
2022-12-11T10:16:05.834Z,0
2022-12-11T10:17:06.020Z,0
2022-12-11T10:18:09.511Z,-0.1
2022-12-11T10:19:05.980Z,-1
2022-12-11T10:20:05.725Z,0
2022-12-11T10:21:06.295Z,-1
2022-12-11T10:22:05.665Z,0
2022-12-11T10:23:05.798Z,0
2022-12-11T10:24:06.086Z,0
2022-12-11T10:25:15.803Z,0
2022-12-11T10:26:05.645Z,0
2022-12-11T10:27:05.645Z,0
2022-12-11T10:28:05.763Z,0
2022-12-11T10:29:06.073Z,0
2022-12-11T10:30:06.506Z,0
2022-12-11T10:31:06.461Z,-1
2022-12-11T10:32:06.010Z,0
2022-12-11T10:33:06.323Z,0
2022-12-11T10:34:05.713Z,0
2022-12-11T10:35:06.214Z,0
2022-12-11T10:36:05.625Z,0
2022-12-11T10:37:06.500Z,0
2022-12-11T10:38:05.843Z,0
2022-12-11T10:39:06.443Z,0
2022-12-11T10:40:05.926Z,0
2022-12-11T10:41:06.317Z,0
2022-12-11T10:42:05.781Z,-1
2022-12-11T10:43:06.289Z,-1
2022-12-11T10:44:05.671Z,0
2022-12-11T10:45:05.551Z,0.1
2022-12-11T10:46:06.638Z,0
2022-12-11T10:47:05.849Z,0
2022-12-11T10:48:06.306Z,0
2022-12-11T10:49:05.853Z,0
2022-12-11T10:50:06.343Z,0
2022-12-11T10:51:05.851Z,-2
2022-12-11T10:52:05.920Z,-0.1
2022-12-11T10:53:05.149Z,-0.1
2022-12-11T10:54:11.320Z,-2
2022-12-11T10:55:05.841Z,-0.1
2022-12-11T10:56:06.082Z,-0.1
2022-12-11T10:57:04.731Z,-0.2
2022-12-11T10:58:05.893Z,-0.2
2022-12-11T10:59:04.953Z,-0.2
2022-12-11T11:00:05.520Z,-0.2
2022-12-11T11:01:06.037Z,-0.2
2022-12-11T11:02:06.605Z,-0.2
2022-12-11T11:03:06.073Z,-0.2
2022-12-11T11:04:05.851Z,-0.2
2022-12-11T11:05:05.930Z,-0.2
2022-12-11T11:06:06.448Z,-2
2022-12-11T11:07:06.044Z,-2
2022-12-11T11:08:06.296Z,-0.2
2022-12-11T11:09:05.662Z,-0.1
2022-12-11T11:10:06.311Z,-0.1
2022-12-11T11:11:05.802Z,-0.2
2022-12-11T11:12:11.991Z,-0.2
2022-12-11T11:13:05.657Z,-0.3
2022-12-11T11:14:06.347Z,-0.3
2022-12-11T11:15:05.781Z,-0.3
2022-12-11T11:16:06.658Z,-0.3
2022-12-11T11:17:06.143Z,-0.3
2022-12-11T11:18:06.228Z,-0.2
2022-12-11T11:19:05.706Z,-0.2
2022-12-11T11:20:05.757Z,-0.2
2022-12-11T11:21:04.903Z,-0.2
2022-12-11T11:22:06.598Z,-0.3
2022-12-11T11:23:05.528Z,-0.4
2022-12-11T11:24:04.849Z,-0.3
2022-12-11T11:25:05.872Z,-0.4
2022-12-11T11:26:06.351Z,-0.3
2022-12-11T11:27:17.619Z,-0.3
2022-12-11T11:28:05.520Z,-0.4
2022-12-11T11:29:05.974Z,-0.4
2022-12-11T11:30:06.532Z,-0.4
2022-12-11T11:31:06.658Z,-0.3
2022-12-11T11:32:05.883Z,-0.3
2022-12-11T11:33:06.351Z,-0.3
2022-12-11T11:34:05.746Z,-0.3
2022-12-11T11:35:06.156Z,-0.4
2022-12-11T11:36:05.694Z,-0.3
2022-12-11T11:37:06.166Z,-0.3
2022-12-11T11:38:05.484Z,-0.3
2022-12-11T11:39:05.963Z,-0.3
2022-12-11T11:40:05.562Z,-0.2
2022-12-11T11:41:16.997Z,-0.2
2022-12-11T11:42:05.573Z,-2
2022-12-11T11:43:06.020Z,-2
2022-12-11T11:44:06.543Z,-0.4
2022-12-11T11:45:05.866Z,-0.4
2022-12-11T11:46:05.741Z,-0.4
2022-12-11T11:47:06.316Z,-0.4
2022-12-11T11:48:13.206Z,-0.5
2022-12-11T11:49:05.532Z,-0.6
2022-12-11T11:50:05.590Z,-0.6
2022-12-11T11:51:06.385Z,-0.5
2022-12-11T11:52:06.258Z,-0.5
2022-12-11T11:53:05.301Z,-2
2022-12-11T11:54:06.019Z,-2
2022-12-11T11:55:06.400Z,-2
2022-12-11T11:56:05.958Z,-0.6
2022-12-11T11:57:06.414Z,-0.6
2022-12-11T11:58:05.889Z,-0.6
2022-12-11T11:59:06.073Z,-0.6
2022-12-11T12:00:05.695Z,-2
2022-12-11T12:01:05.485Z,-0.8
2022-12-11T12:02:06.085Z,-0.8
2022-12-11T12:03:06.561Z,-0.7
2022-12-11T12:04:05.813Z,-0.8
2022-12-11T12:05:05.944Z,-0.8
2022-12-11T12:06:06.372Z,-0.8
2022-12-11T12:07:05.640Z,-0.8
2022-12-11T12:08:06.478Z,-0.8
2022-12-11T12:09:06.165Z,-0.8
2022-12-11T12:10:05.892Z,-0.8
2022-12-11T12:11:06.369Z,-0.8
2022-12-11T12:12:05.949Z,-0.7
2022-12-11T12:13:24.090Z,-0.7
2022-12-11T12:14:50.965Z,-0.7
2022-12-11T12:15:04.528Z,-0.7
2022-12-11T12:16:09.803Z,-0.7
2022-12-11T12:17:05.978Z,-3
2022-12-11T12:18:06.228Z,-0.6
2022-12-11T12:19:05.721Z,-0.6
2022-12-11T12:20:06.080Z,-0.5
2022-12-11T12:21:06.347Z,-0.5
2022-12-11T12:22:05.817Z,-2
2022-12-11T12:23:04.755Z,-2
2022-12-11T12:24:06.306Z,-0.4
2022-12-11T12:25:05.764Z,-0.4
2022-12-11T12:26:06.166Z,-0.4
2022-12-11T12:27:13.502Z,-0.4
2022-12-11T12:28:05.616Z,-0.4
2022-12-11T12:29:05.909Z,-0.4
2022-12-11T12:30:06.455Z,-0.4
2022-12-11T12:31:06.454Z,-0.4
2022-12-11T12:32:05.825Z,-0.4
2022-12-11T12:33:05.569Z,-0.4
2022-12-11T12:34:06.195Z,-0.4
2022-12-11T12:35:05.560Z,-0.4
2022-12-11T12:36:10.992Z,-0.4
2022-12-11T12:37:05.754Z,-0.4
2022-12-11T12:38:05.691Z,-0.4
2022-12-11T12:39:06.265Z,-0.3
2022-12-11T12:40:05.815Z,-0.3
2022-12-11T12:41:06.340Z,-0.2
2022-12-11T12:42:11.662Z,-0.2
2022-12-11T12:43:06.233Z,-0.2
2022-12-11T12:44:06.004Z,-0.2
2022-12-11T12:45:06.210Z,-0.1
2022-12-11T12:46:06.419Z,-0.2
2022-12-11T12:47:05.472Z,-0.2
2022-12-11T12:48:05.715Z,-0.2
2022-12-11T12:49:06.222Z,-0.2
2022-12-11T12:50:05.569Z,-0.2
2022-12-11T12:51:05.687Z,-0.2
2022-12-11T12:52:06.189Z,-0.2
2022-12-11T12:53:05.534Z,-0.3
2022-12-11T12:54:12.412Z,-0.3
2022-12-11T12:55:05.906Z,-0.3
2022-12-11T12:56:05.044Z,-0.3
2022-12-11T12:57:05.704Z,-2
2022-12-11T12:58:05.569Z,-0.3
2022-12-11T12:59:05.899Z,-0.3
2022-12-11T13:00:13.338Z,-0.3
2022-12-11T13:01:05.758Z,-0.2
2022-12-11T13:02:06.545Z,-0.3
2022-12-11T13:03:05.757Z,-0.3
2022-12-11T13:04:06.052Z,-0.3
2022-12-11T13:05:06.122Z,-0.2
2022-12-11T13:06:05.625Z,-0.2
2022-12-11T13:07:06.152Z,-0.1
2022-12-11T13:08:06.378Z,-0.1
2022-12-11T13:09:05.697Z,0
2022-12-11T13:10:06.029Z,0
2022-12-11T13:11:05.787Z,0
2022-12-11T13:12:06.150Z,0
2022-12-11T13:13:05.622Z,0
2022-12-11T13:14:06.108Z,0
2022-12-11T13:15:05.560Z,0
2022-12-11T13:16:06.278Z,0
2022-12-11T13:17:05.655Z,0
2022-12-11T13:18:06.104Z,0
2022-12-11T13:19:05.523Z,0
2022-12-11T13:20:05.648Z,0
2022-12-11T13:21:06.051Z,0
2022-12-11T13:22:05.492Z,0
2022-12-11T13:23:06.031Z,-2
2022-12-11T13:24:05.492Z,-2
2022-12-11T13:25:06.165Z,0
2022-12-11T13:26:04.625Z,0
2022-12-11T13:27:05.965Z,-2
2022-12-11T13:28:05.464Z,0
2022-12-11T13:29:04.761Z,-2
2022-12-11T13:30:06.335Z,-2
2022-12-11T13:31:05.942Z,-2
2022-12-11T13:32:05.863Z,-0.1
2022-12-11T13:33:06.284Z,0