createdAt,value
2019-02-28T00:00:50.061Z,41.89
2019-02-28T00:01:50.056Z,42.61
2019-02-28T00:02:50.062Z,41.99
2019-02-28T00:03:50.045Z,42.50
2019-02-28T00:04:50.018Z,42.19
2019-02-28T00:05:50.014Z,42.10
2019-02-28T00:06:49.995Z,41.99
2019-02-28T00:07:50.548Z,41.99
2019-02-28T00:08:50.995Z,42.10
2019-02-28T00:09:49.960Z,41.68
2019-02-28T00:10:49.987Z,41.78
2019-02-28T00:11:49.958Z,41.78
2019-02-28T00:12:49.931Z,41.99
2019-02-28T00:13:52.319Z,41.97
2019-02-28T00:14:50.909Z,41.99
2019-02-28T00:15:49.906Z,41.89
2019-02-28T00:16:49.912Z,42.71
2019-02-28T00:17:49.901Z,42.71
2019-02-28T00:18:50.632Z,42.91
2019-02-28T00:20:51.319Z,43.02
2019-02-28T00:21:49.926Z,43.02
2019-02-28T00:22:49.835Z,43.02
2019-02-28T00:23:49.849Z,42.81
2019-02-28T00:24:49.813Z,43.02
2019-02-28T00:25:49.811Z,43.32
2019-02-28T00:26:49.875Z,43.22
2019-02-28T00:27:52.677Z,43.22
2019-02-28T00:28:49.801Z,43.53
2019-02-28T00:29:49.759Z,43.63
2019-02-28T00:30:49.750Z,43.32
2019-02-28T00:31:50.711Z,43.53
2019-02-28T00:32:49.720Z,43.22
2019-02-28T00:33:49.768Z,43.22
2019-02-28T00:34:49.707Z,43.14
2019-02-28T00:35:49.688Z,43.55
2019-02-28T00:36:50.465Z,43.24
2019-02-28T00:37:49.681Z,43.24
2019-02-28T00:38:49.696Z,43.53
2019-02-28T00:39:49.655Z,43.32
2019-02-28T00:40:49.629Z,43.32
2019-02-28T00:41:49.621Z,43.94
2019-02-28T00:42:50.887Z,43.65
2019-02-28T00:43:49.635Z,43.75
2019-02-28T00:45:50.708Z,44.37
2019-02-28T00:46:49.572Z,44.17
2019-02-28T00:47:49.562Z,44.17
2019-02-28T00:48:53.022Z,44.06
2019-02-28T00:49:49.558Z,43.96
2019-02-28T00:50:49.524Z,44.17
2019-02-28T00:51:49.528Z,44.17
2019-02-28T00:52:49.510Z,44.68
2019-02-28T00:53:49.490Z,44.47
2019-02-28T00:54:49.537Z,44.37
2019-02-28T00:55:49.511Z,44.37
2019-02-28T00:56:52.513Z,44.06
2019-02-28T00:57:49.445Z,44.26
2019-02-28T00:58:49.512Z,44.47
2019-02-28T00:59:49.793Z,44.37
2019-02-28T01:00:49.445Z,44.29
2019-02-28T01:01:49.412Z,44.37
2019-02-28T01:02:53.483Z,44.57
2019-02-28T01:03:49.396Z,45.00
2019-02-28T01:04:49.421Z,44.57
2019-02-28T01:05:49.386Z,44.68
2019-02-28T01:06:49.387Z,44.68
2019-02-28T01:07:49.345Z,44.80
2019-02-28T01:08:49.390Z,44.39
2019-02-28T01:09:49.798Z,44.98
2019-02-28T01:10:49.313Z,44.98
2019-02-28T01:11:49.309Z,45.09
2019-02-28T01:12:53.253Z,45.18
2019-02-28T01:13:49.337Z,45.18
2019-02-28T01:14:49.348Z,45.18
2019-02-28T01:15:50.256Z,45.09
2019-02-28T01:16:50.266Z,45.39
2019-02-28T01:17:49.279Z,45.31
2019-02-28T01:18:49.239Z,44.78
2019-02-28T01:19:49.263Z,45.10
2019-02-28T01:20:50.728Z,45.10
2019-02-28T01:21:49.194Z,44.59
2019-02-28T01:22:49.181Z,44.90
2019-02-28T01:23:49.188Z,45.31
2019-02-28T01:24:49.187Z,44.90
2019-02-28T01:25:49.154Z,44.90
2019-02-28T01:26:49.143Z,45.21
2019-02-28T01:27:49.146Z,44.90
2019-02-28T01:28:49.120Z,44.90
2019-02-28T01:29:49.136Z,45.00
2019-02-28T01:30:49.120Z,45.00
2019-02-28T01:31:49.168Z,44.80
2019-02-28T01:32:50.920Z,45.42
2019-02-28T01:33:49.118Z,45.10
2019-02-28T01:34:49.074Z,45.83
2019-02-28T01:35:49.202Z,46.03
2019-02-28T01:36:49.606Z,45.83
2019-02-28T01:37:49.090Z,45.83
2019-02-28T01:38:49.010Z,45.83
2019-02-28T01:39:49.047Z,45.93
2019-02-28T01:40:49.012Z,45.62
2019-02-28T01:41:48.991Z,45.10
2019-02-28T01:42:54.095Z,46.46
2019-02-28T01:43:49.040Z,46.46
2019-02-28T01:44:48.977Z,46.05
2019-02-28T01:45:49.237Z,46.56
2019-02-28T01:46:49.395Z,46.05
2019-02-28T01:47:51.760Z,46.15
2019-02-28T01:48:48.912Z,46.34
2019-02-28T01:49:48.889Z,46.56
2019-02-28T01:50:48.911Z,46.03
2019-02-28T01:51:48.883Z,46.25
2019-02-28T01:52:48.877Z,46.05
2019-02-28T01:53:50.421Z,45.74
2019-02-28T01:54:48.843Z,45.54
2019-02-28T01:55:48.854Z,46.46
2019-02-28T01:56:48.816Z,46.87
2019-02-28T01:57:48.811Z,46.36
2019-02-28T01:58:50.364Z,46.56
2019-02-28T01:59:48.792Z,46.25
2019-02-28T02:00:48.806Z,47.51
2019-02-28T02:01:48.762Z,47.00
2019-02-28T02:02:48.755Z,47.61
2019-02-28T02:03:48.805Z,47.61
2019-02-28T02:04:48.747Z,47.41
2019-02-28T02:05:51.852Z,47.49
2019-02-28T02:06:48.733Z,47.61
2019-02-28T02:07:48.696Z,47.49
2019-02-28T02:08:48.696Z,47.71
2019-02-28T02:09:48.690Z,47.92
2019-02-28T02:10:48.696Z,47.61
2019-02-28T02:11:48.660Z,48.02
2019-02-28T02:12:48.656Z,47.92
2019-02-28T02:13:48.635Z,47.41
2019-02-28T02:14:48.623Z,47.81
2019-02-28T02:15:51.236Z,47.81
2019-02-28T02:16:48.603Z,48.56
2019-02-28T02:17:48.597Z,48.54
2019-02-28T02:18:48.583Z,47.94
2019-02-28T02:19:49.372Z,48.25
2019-02-28T02:20:48.590Z,48.56
2019-02-28T02:21:48.551Z,48.66
2019-02-28T02:22:48.553Z,48.56
2019-02-28T02:23:49.627Z,48.86
2019-02-28T02:24:48.519Z,48.46
2019-02-28T02:25:48.523Z,48.35
2019-02-28T02:26:48.500Z,48.86
2019-02-28T02:27:52.952Z,48.25
2019-02-28T02:28:48.509Z,48.76
2019-02-28T02:29:48.464Z,48.66
2019-02-28T02:30:50.919Z,48.66
2019-02-28T02:31:48.478Z,48.86
2019-02-28T02:32:48.576Z,49.07
2019-02-28T02:33:52.414Z,48.97
2019-02-28T02:34:48.435Z,49.69
2019-02-28T02:35:48.402Z,49.69
2019-02-28T02:36:53.000Z,49.27
2019-02-28T02:38:10.399Z,49.17
2019-02-28T02:39:16.372Z,49.89
2019-02-28T02:39:50.442Z,48.86
2019-02-28T02:41:12.304Z,49.79
2019-02-28T02:41:48.337Z,49.89
2019-02-28T02:42:50.027Z,49.99
2019-02-28T02:43:48.325Z,50.30
2019-02-28T02:44:48.333Z,49.99
2019-02-28T02:45:48.316Z,50.22
2019-02-28T02:46:52.152Z,50.22
2019-02-28T02:47:49.285Z,50.63
2019-02-28T02:48:48.286Z,50.32
2019-02-28T02:49:55.988Z,50.32
2019-02-28T02:51:50.568Z,51.15
2019-02-28T02:52:48.218Z,50.84
2019-02-28T02:53:48.221Z,50.74
2019-02-28T02:54:52.055Z,50.63
2019-02-28T02:55:48.201Z,51.25
2019-02-28T02:57:51.703Z,50.86
2019-02-28T02:58:48.446Z,50.76
2019-02-28T02:59:48.387Z,50.45
2019-02-28T03:00:51.165Z,51.68
2019-02-28T03:01:48.471Z,51.89
2019-02-28T03:02:48.433Z,51.79
2019-02-28T03:03:48.107Z,52.30
2019-02-28T03:04:48.087Z,52.51
2019-02-28T03:05:48.081Z,51.99
2019-02-28T03:06:48.177Z,52.20
2019-02-28T03:07:48.085Z,52.61
2019-02-28T03:08:48.091Z,52.59
2019-02-28T03:09:48.033Z,52.28
2019-02-28T03:10:51.815Z,51.89
2019-02-28T03:11:49.123Z,52.51
2019-02-28T03:12:48.131Z,53.33
2019-02-28T03:13:48.029Z,52.81
2019-02-28T03:14:48.985Z,52.92
2019-02-28T03:15:48.018Z,53.02
2019-02-28T03:16:47.959Z,52.51
2019-02-28T03:17:48.736Z,53.64
2019-02-28T03:18:47.949Z,53.64
2019-02-28T03:19:47.949Z,53.23
2019-02-28T03:20:47.957Z,53.23
2019-02-28T03:21:52.610Z,53.33
2019-02-28T03:22:48.938Z,53.53
2019-02-28T03:23:47.903Z,53.53
2019-02-28T03:24:51.028Z,53.33
2019-02-28T03:25:47.899Z,53.35
2019-02-28T03:26:47.903Z,52.94
2019-02-28T03:27:55.057Z,52.81
2019-02-28T03:28:48.854Z,53.56
2019-02-28T03:29:47.857Z,54.07
2019-02-28T03:30:47.818Z,54.17
2019-02-28T03:31:54.901Z,53.87
2019-02-28T03:32:48.807Z,54.49
2019-02-28T03:33:47.789Z,54.28
2019-02-28T03:34:55.222Z,54.38
2019-02-28T03:36:55.153Z,54.69
2019-02-28T03:38:49.837Z,54.49
2019-02-28T03:39:47.724Z,54.59
2019-02-28T03:40:47.704Z,55.00
2019-02-28T03:41:49.024Z,55.30
2019-02-28T03:42:48.726Z,55.00
2019-02-28T03:43:47.698Z,55.00
2019-02-28T03:44:47.658Z,55.10
2019-02-28T03:45:47.662Z,54.69
2019-02-28T03:46:47.922Z,54.79
2019-02-28T03:47:47.676Z,54.90
2019-02-28T03:48:47.635Z,54.49
2019-02-28T03:49:49.853Z,54.59
2019-02-28T03:50:47.596Z,55.51
2019-02-28T03:51:47.603Z,55.41
2019-02-28T03:52:47.830Z,55.72
2019-02-28T03:53:47.574Z,55.21
2019-02-28T03:54:47.589Z,55.51
2019-02-28T03:55:47.542Z,55.82
2019-02-28T03:56:52.719Z,55.82
2019-02-28T03:57:48.571Z,55.72
2019-02-28T03:58:47.545Z,55.95
2019-02-28T03:59:55.484Z,56.13
2019-02-28T04:00:48.522Z,55.74
2019-02-28T04:02:52.784Z,56.02
2019-02-28T04:03:49.305Z,55.72
2019-02-28T04:04:50.233Z,55.82
2019-02-28T04:05:47.649Z,56.44
2019-02-28T04:06:47.859Z,56.23
2019-02-28T04:07:52.255Z,55.93
2019-02-28T04:08:48.441Z,56.15
2019-02-28T04:09:47.409Z,56.36
2019-02-28T04:10:47.433Z,56.44
2019-02-28T04:11:47.396Z,56.87
2019-02-28T04:12:47.428Z,56.87
2019-02-28T04:13:47.406Z,56.98
2019-02-28T04:14:47.349Z,56.67
2019-02-28T04:16:07.746Z,56.67
2019-02-28T04:16:52.714Z,56.77
2019-02-28T04:17:48.311Z,56.67
2019-02-28T04:18:47.361Z,56.26
2019-02-28T04:19:47.292Z,57.18
2019-02-28T04:20:47.299Z,56.98
2019-02-28T04:21:47.873Z,57.59
2019-02-28T04:22:47.261Z,57.39
2019-02-28T04:23:47.267Z,57.50
2019-02-28T04:24:47.738Z,57.29
2019-02-28T04:25:47.277Z,57.29
2019-02-28T04:26:47.216Z,57.80
2019-02-28T04:27:47.294Z,57.59
2019-02-28T04:28:53.515Z,57.70
2019-02-28T04:29:48.190Z,57.93
2019-02-28T04:30:47.170Z,57.82
2019-02-28T04:31:47.162Z,57.50
2019-02-28T04:32:47.163Z,57.73
2019-02-28T04:33:47.195Z,57.73
2019-02-28T04:34:49.245Z,58.03
2019-02-28T04:35:47.138Z,58.34
2019-02-28T04:36:47.184Z,58.14
2019-02-28T04:37:47.429Z,58.34
2019-02-28T04:38:47.222Z,58.24
2019-02-28T04:39:47.166Z,58.65
2019-02-28T04:40:47.086Z,59.17
2019-02-28T04:41:47.070Z,58.65
2019-02-28T04:42:47.112Z,58.75
2019-02-28T04:43:47.152Z,58.65
2019-02-28T04:44:49.234Z,59.06
2019-02-28T04:45:47.018Z,58.54
2019-02-28T04:46:47.020Z,58.86
2019-02-28T04:47:46.984Z,58.86
2019-02-28T04:48:48.412Z,58.86
2019-02-28T04:49:46.990Z,59.27
2019-02-28T04:50:46.964Z,59.17
2019-02-28T04:51:46.961Z,58.96
2019-02-28T04:52:48.207Z,58.75
2019-02-28T04:53:46.953Z,59.06
2019-02-28T04:54:46.912Z,59.37
2019-02-28T04:55:46.960Z,59.68
2019-02-28T04:56:47.006Z,59.78
2019-02-28T04:57:46.922Z,59.68
2019-02-28T04:58:46.918Z,59.78
2019-02-28T04:59:46.858Z,59.68
2019-02-28T05:00:46.850Z,60.09
2019-02-28T05:01:46.852Z,59.70
2019-02-28T05:02:46.855Z,59.89
2019-02-28T05:03:46.916Z,59.99
2019-02-28T05:04:46.828Z,59.58
2019-02-28T05:05:47.600Z,59.37
2019-02-28T05:06:46.790Z,59.37
2019-02-28T05:07:46.784Z,60.12
2019-02-28T05:08:46.880Z,60.43
2019-02-28T05:09:48.074Z,60.61
2019-02-28T05:10:46.762Z,60.81
2019-02-28T05:11:46.799Z,61.05
2019-02-28T05:12:46.730Z,61.05
2019-02-28T05:13:48.759Z,60.84
2019-02-28T05:14:46.726Z,60.74
2019-02-28T05:15:46.720Z,61.35
2019-02-28T05:16:47.508Z,61.05
2019-02-28T05:17:46.677Z,61.56
2019-02-28T05:18:46.739Z,61.56
2019-02-28T05:19:46.676Z,61.35
2019-02-28T05:20:46.651Z,61.46
2019-02-28T05:21:46.656Z,61.77
2019-02-28T05:22:46.613Z,61.66
2019-02-28T05:23:46.611Z,61.66
2019-02-28T05:24:46.642Z,61.66
2019-02-28T05:25:49.130Z,61.98
2019-02-28T05:26:47.578Z,61.69
2019-02-28T05:27:46.587Z,61.56
2019-02-28T05:28:46.568Z,62.07
2019-02-28T05:29:46.600Z,61.56
2019-02-28T05:30:46.590Z,62.28
2019-02-28T05:31:46.520Z,62.07
2019-02-28T05:32:46.514Z,62.07
2019-02-28T05:33:46.536Z,61.98
2019-02-28T05:34:47.381Z,61.87
2019-02-28T05:35:46.476Z,62.72
2019-02-28T05:36:46.488Z,63.03
2019-02-28T05:37:48.164Z,62.72
2019-02-28T05:38:46.460Z,62.72
2019-02-28T05:39:46.474Z,62.72
2019-02-28T05:40:46.427Z,62.70
2019-02-28T05:41:49.315Z,63.45
2019-02-28T05:42:46.432Z,63.03
2019-02-28T05:43:46.399Z,63.03
2019-02-28T05:44:46.439Z,63.45
2019-02-28T05:45:49.678Z,63.96
2019-02-28T05:46:46.402Z,63.96
2019-02-28T05:47:47.466Z,63.96
2019-02-28T05:48:46.425Z,63.65
2019-02-28T05:49:46.559Z,63.54
2019-02-28T05:50:46.939Z,63.75
2019-02-28T05:51:46.325Z,63.75
2019-02-28T05:52:46.311Z,63.54
2019-02-28T05:53:46.300Z,64.17
2019-02-28T05:54:47.330Z,64.29
2019-02-28T05:55:46.264Z,64.27
2019-02-28T05:56:46.268Z,64.17
2019-02-28T05:57:54.856Z,63.78
2019-02-28T05:58:46.239Z,63.68
2019-02-28T05:59:46.282Z,63.89
2019-02-28T06:00:46.208Z,64.58
2019-02-28T06:01:47.094Z,65.09
2019-02-28T06:02:46.207Z,65.02
2019-02-28T06:03:46.187Z,64.61
2019-02-28T06:04:46.234Z,64.81
2019-02-28T06:05:46.455Z,64.81
2019-02-28T06:06:46.177Z,64.92
2019-02-28T06:07:55.406Z,64.99
2019-02-28T06:08:55.424Z,64.92
2019-02-28T06:09:48.731Z,65.22
2019-02-28T06:10:46.182Z,65.71
2019-02-28T06:11:46.096Z,65.50
2019-02-28T06:12:46.100Z,65.50
2019-02-28T06:13:46.134Z,65.50
2019-02-28T06:14:54.951Z,65.61
2019-02-28T06:15:54.423Z,65.61
2019-02-28T06:16:54.508Z,65.19
2019-02-28T06:17:46.052Z,65.50
2019-02-28T06:18:46.030Z,65.40
2019-02-28T06:19:46.012Z,65.30
2019-02-28T06:20:51.052Z,65.09
2019-02-28T06:21:46.997Z,65.40
2019-02-28T06:22:46.062Z,65.58
2019-02-28T06:23:54.550Z,65.19
2019-02-28T06:24:45.996Z,65.40
2019-02-28T06:25:45.995Z,65.30
2019-02-28T06:26:56.962Z,65.40
2019-02-28T06:27:54.634Z,64.99
2019-02-28T06:30:27.884Z,65.71
2019-02-28T06:31:27.749Z,65.92
2019-02-28T06:32:27.585Z,65.92
2019-02-28T06:33:30.591Z,65.81
2019-02-28T06:34:28.562Z,65.81
2019-02-28T06:35:27.581Z,65.92
2019-02-28T06:36:29.165Z,66.12
2019-02-28T06:37:27.543Z,66.53
2019-02-28T06:38:27.550Z,66.33
2019-02-28T06:39:27.716Z,66.12
2019-02-28T06:40:32.799Z,65.92
2019-02-28T06:41:28.493Z,65.71
2019-02-28T06:42:27.502Z,65.92
2019-02-28T06:43:27.466Z,66.43
2019-02-28T06:44:27.776Z,66.22
2019-02-28T06:45:27.411Z,65.89
2019-02-28T06:46:27.459Z,65.92
2019-02-28T06:47:27.395Z,66.33
2019-02-28T06:48:27.423Z,65.92
2019-02-28T06:49:27.435Z,66.33
2019-02-28T06:50:27.369Z,66.22
2019-02-28T06:51:27.397Z,65.92
2019-02-28T06:52:27.380Z,66.53
2019-02-28T06:53:27.341Z,66.02
2019-02-28T06:54:27.314Z,66.22
2019-02-28T06:55:27.321Z,66.30
2019-02-28T06:56:27.325Z,66.19
2019-02-28T06:57:27.578Z,66.43
2019-02-28T06:58:27.270Z,66.30
2019-02-28T06:59:27.276Z,66.12
2019-02-28T07:00:27.278Z,66.22
2019-02-28T07:01:29.474Z,66.22
2019-02-28T07:02:28.480Z,66.12
2019-02-28T07:03:27.221Z,66.53
2019-02-28T07:04:27.225Z,66.43
2019-02-28T07:05:27.226Z,66.53
2019-02-28T07:06:27.223Z,66.64
2019-02-28T07:07:27.182Z,66.64
2019-02-28T07:08:28.973Z,66.53
2019-02-28T07:10:28.202Z,66.43
2019-02-28T07:11:27.213Z,66.61
2019-02-28T07:12:29.792Z,66.40
2019-02-28T07:13:27.119Z,66.50
2019-02-28T07:14:27.105Z,66.81
2019-02-28T07:15:27.096Z,66.61
2019-02-28T07:16:27.085Z,66.61
2019-02-28T07:17:27.102Z,66.40
2019-02-28T07:18:27.057Z,66.61
2019-02-28T07:19:27.114Z,66.61
2019-02-28T07:20:27.060Z,66.61
2019-02-28T07:21:27.035Z,66.40
2019-02-28T07:22:27.041Z,66.91
2019-02-28T07:23:30.055Z,66.91
2019-02-28T07:24:27.005Z,67.02
2019-02-28T07:25:26.980Z,66.50
2019-02-28T07:26:26.976Z,67.02
2019-02-28T07:27:29.666Z,66.91
2019-02-28T07:28:26.973Z,67.02
2019-02-28T07:29:26.997Z,66.81
2019-02-28T07:30:26.929Z,66.81
2019-02-28T07:31:26.915Z,67.33
2019-02-28T07:32:26.954Z,67.02
2019-02-28T07:40:24.357Z,66.34
2019-02-28T07:47:07.512Z,66.54
2019-02-28T07:48:07.551Z,66.54
2019-02-28T07:49:07.486Z,66.34
2019-02-28T07:50:07.741Z,66.54
2019-02-28T07:51:07.433Z,66.44
2019-02-28T07:52:07.427Z,66.54
2019-02-28T07:53:08.792Z,66.44
2019-02-28T07:54:07.403Z,66.54
2019-02-28T07:55:07.391Z,66.96
2019-02-28T07:56:07.897Z,66.85
2019-02-28T07:57:07.369Z,66.85
2019-02-28T07:58:07.376Z,66.75
2019-02-28T07:59:07.353Z,67.06
2019-02-28T08:00:07.345Z,67.16
2019-02-28T08:01:07.343Z,66.85
2019-02-28T08:02:07.314Z,66.75
2019-02-28T08:03:07.346Z,67.26
2019-02-28T08:04:07.299Z,67.16
2019-02-28T08:05:07.275Z,66.75
2019-02-28T08:06:07.324Z,67.03
2019-02-28T08:07:07.253Z,66.82
2019-02-28T08:08:07.279Z,66.82
2019-02-28T08:09:07.239Z,66.41
2019-02-28T08:10:07.309Z,66.82
2019-02-28T08:11:07.293Z,66.82
2019-02-28T08:12:07.203Z,67.13
2019-02-28T08:13:07.193Z,67.13
2019-02-28T08:14:09.165Z,66.93
2019-02-28T08:15:07.187Z,66.79
2019-02-28T08:16:07.155Z,66.28
2019-02-28T08:17:09.072Z,66.58
2019-02-28T08:18:07.169Z,66.38
2019-02-28T08:19:07.147Z,66.89
2019-02-28T08:20:07.114Z,66.48
2019-02-28T08:21:08.748Z,66.69
2019-02-28T08:22:07.090Z,67.13
2019-02-28T08:23:07.081Z,66.79
2019-02-28T08:24:07.085Z,66.79
2019-02-28T08:25:07.809Z,66.69
2019-02-28T08:26:07.055Z,66.89
2019-02-28T08:27:07.048Z,66.79
2019-02-28T08:28:07.025Z,66.89
2019-02-28T08:29:08.305Z,66.76
2019-02-28T08:30:07.023Z,66.58
2019-02-28T08:31:07.002Z,66.28
2019-02-28T08:32:08.254Z,66.48
2019-02-28T08:33:06.996Z,66.38
2019-02-28T08:34:06.975Z,66.48
2019-02-28T08:35:06.951Z,66.58
2019-02-28T08:36:11.578Z,67.00
2019-02-28T08:37:07.940Z,66.76
2019-02-28T08:38:07.015Z,66.69
2019-02-28T08:39:08.820Z,66.76
2019-02-28T08:40:06.900Z,66.86
2019-02-28T08:41:06.917Z,66.76
2019-02-28T08:42:06.882Z,66.69
2019-02-28T08:43:06.858Z,66.86
2019-02-28T08:44:07.024Z,66.45
2019-02-28T08:45:06.841Z,66.45
2019-02-28T08:46:10.863Z,66.35
2019-02-28T08:47:07.871Z,66.55
2019-02-28T08:48:06.847Z,66.45
2019-02-28T08:49:07.393Z,66.55
2019-02-28T08:50:06.807Z,66.45
2019-02-28T08:51:06.779Z,66.45
2019-02-28T08:52:06.781Z,66.25
2019-02-28T08:53:06.782Z,66.45
2019-02-28T08:54:06.770Z,66.42
2019-02-28T08:55:09.164Z,66.01
2019-02-28T08:56:06.746Z,66.01
2019-02-28T08:57:06.729Z,66.01
2019-02-28T08:58:06.864Z,66.01
2019-02-28T08:59:11.761Z,65.80
2019-02-28T09:00:07.695Z,65.70
2019-02-28T09:01:06.703Z,66.04
2019-02-28T09:02:06.657Z,65.91
2019-02-28T09:03:06.647Z,66.31
2019-02-28T09:04:06.668Z,66.31
2019-02-28T09:05:06.803Z,65.91
2019-02-28T09:06:07.518Z,65.60
2019-02-28T09:07:06.620Z,66.01
2019-02-28T09:08:06.595Z,65.80
2019-02-28T09:09:06.614Z,65.98
2019-02-28T09:10:11.852Z,66.11
2019-02-28T09:11:07.562Z,66.31
2019-02-28T09:12:06.555Z,65.77
2019-02-28T09:13:08.599Z,65.88
2019-02-28T09:14:06.568Z,65.57
2019-02-28T09:15:06.519Z,65.57
2019-02-28T09:16:06.521Z,65.36
2019-02-28T09:17:06.490Z,65.26
2019-02-28T09:18:07.325Z,65.36
2019-02-28T09:19:06.505Z,65.33
2019-02-28T09:20:07.427Z,65.16
2019-02-28T09:21:06.449Z,65.36
2019-02-28T09:22:06.481Z,65.23
2019-02-28T09:23:06.461Z,65.47
2019-02-28T09:24:09.466Z,65.16
2019-02-28T09:25:07.527Z,65.03
2019-02-28T09:26:06.399Z,64.72
2019-02-28T09:27:06.393Z,64.51
2019-02-28T09:28:06.375Z,64.51
2019-02-28T09:29:06.405Z,63.90
2019-02-28T09:30:06.354Z,64.10
2019-02-28T09:31:06.343Z,64.17
2019-02-28T09:32:06.347Z,64.17
2019-02-28T09:33:06.324Z,63.46
2019-02-28T09:34:06.364Z,63.35
2019-02-28T09:35:11.989Z,63.94
2019-02-28T09:36:07.302Z,64.04
2019-02-28T09:37:06.284Z,63.12
2019-02-28T09:38:08.927Z,63.15
2019-02-28T09:39:07.282Z,64.17
2019-02-28T09:40:06.243Z,63.94
2019-02-28T09:41:06.272Z,63.94
2019-02-28T09:42:06.231Z,64.35
2019-02-28T09:43:06.221Z,64.14
2019-02-28T09:44:07.054Z,64.28
2019-02-28T09:45:07.649Z,63.56
2019-02-28T09:46:06.180Z,63.56
2019-02-28T09:47:06.183Z,63.97
2019-02-28T09:48:06.170Z,64.28
2019-02-28T09:49:11.824Z,64.38
2019-02-28T09:50:07.156Z,63.84
2019-02-28T09:51:06.122Z,63.22
2019-02-28T09:52:07.233Z,63.32
2019-02-28T09:53:06.110Z,63.12
2019-02-28T09:54:06.113Z,63.60
2019-02-28T09:55:06.128Z,62.58
2019-02-28T09:56:08.884Z,62.68
2019-02-28T09:57:06.072Z,62.58
2019-02-28T09:58:06.054Z,63.09
2019-02-28T09:59:06.053Z,62.68
2019-02-28T10:00:06.053Z,62.88
2019-02-28T10:01:06.021Z,62.99
2019-02-28T10:02:08.355Z,62.48
2019-02-28T10:03:06.854Z,62.58
2019-02-28T10:04:05.989Z,62.27
2019-02-28T10:05:06.672Z,62.68
2019-02-28T10:06:06.006Z,62.27
2019-02-28T10:07:05.965Z,61.55
2019-02-28T10:08:07.106Z,61.73
2019-02-28T10:09:08.741Z,61.73
2019-02-28T10:10:05.923Z,61.73
2019-02-28T10:11:05.965Z,61.40
2019-02-28T10:12:07.798Z,61.40
2019-02-28T10:13:05.894Z,61.09
2019-02-28T10:14:05.878Z,61.29
2019-02-28T10:15:07.356Z,60.99
2019-02-28T10:16:05.947Z,60.78
2019-02-28T10:17:05.889Z,60.68
2019-02-28T10:18:05.901Z,60.03
2019-02-28T10:19:05.835Z,59.32
2019-02-28T10:20:05.820Z,59.63
2019-02-28T10:21:05.831Z,59.55
2019-02-28T10:22:05.790Z,59.86
2019-02-28T10:23:05.798Z,60.37
2019-02-28T10:24:05.769Z,60.27
2019-02-28T10:25:06.463Z,59.35
2019-02-28T10:26:05.766Z,60.27
2019-02-28T10:27:05.742Z,60.17
2019-02-28T10:28:05.737Z,59.94
2019-02-28T10:29:07.454Z,59.42
2019-02-28T10:30:05.727Z,59.66
2019-02-28T10:31:05.694Z,59.12
2019-02-28T10:32:06.190Z,59.22
2019-02-28T10:33:05.673Z,60.06
2019-02-28T10:34:05.690Z,59.86
2019-02-28T10:35:05.656Z,59.96
2019-02-28T10:36:05.635Z,59.83
2019-02-28T10:37:05.654Z,59.63
2019-02-28T10:38:05.633Z,59.42
2019-02-28T10:39:05.857Z,59.42
2019-02-28T10:40:05.603Z,59.53
2019-02-28T10:41:05.578Z,59.12
2019-02-28T10:42:06.112Z,59.53
2019-02-28T10:43:05.562Z,58.98
2019-02-28T10:44:05.585Z,59.09
2019-02-28T10:45:06.544Z,58.89
2019-02-28T10:46:05.542Z,58.98
2019-02-28T10:47:05.540Z,59.39
2019-02-28T10:48:05.505Z,59.09
2019-02-28T10:49:05.539Z,59.09
2019-02-28T10:50:05.524Z,59.19
2019-02-28T10:51:12.862Z,59.60
2019-02-28T10:52:06.462Z,59.30
2019-02-28T10:53:06.167Z,59.06
2019-02-28T10:54:05.438Z,59.06
2019-02-28T10:55:05.582Z,58.65
2019-02-28T10:56:05.433Z,58.86
2019-02-28T10:57:06.141Z,59.06
2019-02-28T10:58:05.404Z,58.86
2019-02-28T10:59:05.383Z,58.45
2019-02-28T11:00:05.408Z,59.16
2019-02-28T11:01:08.646Z,58.73
2019-02-28T11:02:05.400Z,58.52
2019-02-28T11:03:05.362Z,58.11
2019-02-28T11:04:07.430Z,58.22
2019-02-28T11:05:05.318Z,58.83
2019-02-28T11:06:05.311Z,59.03
2019-02-28T11:07:05.357Z,58.42
2019-02-28T11:08:05.290Z,58.42
2019-02-28T11:09:05.296Z,58.19
2019-02-28T11:10:05.289Z,58.39
2019-02-28T11:11:07.384Z,58.39
2019-02-28T11:12:06.294Z,58.42
2019-02-28T11:13:05.236Z,58.42
2019-02-28T11:14:05.261Z,58.93
2019-02-28T11:15:05.252Z,58.52
2019-02-28T11:16:05.200Z,58.42
2019-02-28T11:17:08.941Z,58.11
2019-02-28T11:18:09.620Z,58.32
2019-02-28T11:19:05.198Z,58.62
2019-02-28T11:20:05.183Z,58.60
2019-02-28T11:21:05.147Z,58.19
2019-02-28T11:22:05.974Z,58.22
2019-02-28T11:23:05.130Z,58.01
2019-02-28T11:24:05.112Z,58.73
2019-02-28T11:25:05.119Z,58.22
2019-02-28T11:26:06.500Z,58.29
2019-02-28T11:27:05.080Z,57.34
2019-02-28T11:28:05.087Z,56.40
2019-02-28T11:29:05.074Z,55.35
2019-02-28T11:30:07.374Z,54.39
2019-02-28T11:31:05.045Z,53.34
2019-02-28T11:32:05.033Z,53.11
2019-02-28T11:33:05.036Z,53.14
2019-02-28T11:34:05.004Z,52.91
2019-02-28T11:35:04.992Z,52.56
2019-02-28T11:36:04.987Z,51.31
2019-02-28T11:37:05.446Z,49.95
2019-02-28T11:38:05.159Z,50.15
2019-02-28T11:39:04.977Z,49.52
2019-02-28T11:40:05.394Z,48.58
2019-02-28T11:41:04.931Z,48.13
2019-02-28T11:42:04.928Z,47.27
2019-02-28T11:43:04.944Z,45.71
2019-02-28T11:44:04.903Z,44.88
2019-02-28T11:45:04.886Z,45.29
2019-02-28T11:46:04.881Z,45.61
2019-02-28T11:47:04.858Z,46.36
2019-02-28T11:48:04.896Z,45.53
2019-02-28T11:49:04.836Z,45.83
2019-02-28T11:50:07.662Z,45.03
2019-02-28T11:51:04.843Z,45.87
2019-02-28T11:52:04.822Z,46.81
2019-02-28T11:53:05.989Z,47.11
2019-02-28T11:54:04.810Z,47.34
2019-02-28T11:55:04.771Z,48.15
2019-02-28T11:56:04.763Z,47.02
2019-02-28T11:57:06.819Z,47.42
2019-02-28T11:58:04.751Z,46.79
2019-02-28T11:59:04.756Z,46.81
2019-02-28T12:00:04.730Z,46.79
2019-02-28T12:01:09.961Z,46.48
2019-02-28T12:02:05.711Z,47.22
2019-02-28T12:03:05.546Z,45.86
2019-02-28T12:04:04.698Z,46.06
2019-02-28T12:05:04.676Z,45.96
2019-02-28T12:06:06.909Z,45.53
2019-02-28T12:07:04.646Z,45.73
2019-02-28T12:08:09.285Z,44.80
2019-02-28T12:09:05.654Z,45.25
2019-02-28T12:10:04.618Z,45.65
2019-02-28T12:11:04.612Z,45.75
2019-02-28T12:12:07.371Z,46.99
2019-02-28T12:13:05.589Z,46.89
2019-02-28T12:14:06.277Z,45.35
2019-02-28T12:15:06.085Z,46.79
2019-02-28T12:16:04.546Z,45.86
2019-02-28T12:17:04.550Z,45.12
2019-02-28T12:18:04.909Z,45.71
2019-02-28T12:19:04.548Z,45.53
2019-02-28T12:20:04.507Z,44.98
2019-02-28T12:21:05.038Z,44.37
2019-02-28T12:22:04.492Z,44.11
2019-02-28T12:23:04.492Z,42.66
2019-02-28T12:24:04.499Z,41.11
2019-02-28T12:25:07.313Z,41.20
2019-02-28T12:26:04.456Z,40.77
2019-02-28T12:27:04.422Z,40.08
2019-02-28T12:28:06.543Z,41.42
2019-02-28T12:29:04.418Z,43.59
2019-02-28T12:30:04.439Z,43.71
2019-02-28T12:31:04.402Z,43.63
2019-02-28T12:32:04.370Z,44.35
2019-02-28T12:33:04.369Z,44.98
2019-02-28T12:34:04.378Z,44.58
2019-02-28T12:35:04.360Z,44.46
2019-02-28T12:36:04.339Z,44.68
2019-02-28T12:37:04.336Z,44.05
2019-02-28T12:38:04.304Z,44.03
2019-02-28T12:39:04.300Z,44.01
2019-02-28T12:40:07.341Z,42.46
2019-02-28T12:41:05.313Z,42.32
2019-02-28T12:42:04.261Z,41.33
2019-02-28T12:43:05.321Z,41.71
2019-02-28T12:44:04.259Z,41.27
2019-02-28T12:45:04.360Z,40.75
2019-02-28T12:46:04.226Z,40.14
2019-02-28T12:47:06.562Z,41.39
2019-02-28T12:48:04.195Z,41.51
2019-02-28T12:49:04.212Z,41.20
2019-02-28T12:50:04.199Z,42.13
2019-02-28T12:51:05.313Z,42.55
2019-02-28T12:52:04.150Z,42.90
2019-02-28T12:53:04.150Z,43.83
2019-02-28T12:54:04.135Z,44.01
2019-02-28T12:55:04.893Z,43.52
2019-02-28T12:56:04.156Z,43.63
2019-02-28T12:57:04.116Z,44.15
2019-02-28T12:58:04.098Z,44.37
2019-02-28T12:59:04.083Z,44.88
2019-02-28T13:00:04.142Z,44.27
2019-02-28T13:01:04.060Z,44.27
2019-02-28T13:02:07.541Z,44.37
2019-02-28T13:03:04.083Z,44.86
2019-02-28T13:04:04.030Z,44.64
2019-02-28T13:05:04.053Z,44.35
2019-02-28T13:06:04.003Z,45.12
2019-02-28T13:07:03.997Z,45.96
2019-02-28T13:08:05.843Z,46.99
2019-02-28T13:09:03.984Z,47.30
2019-02-28T13:10:04.134Z,47.09
2019-02-28T13:11:04.719Z,47.19
2019-02-28T13:12:04.037Z,47.60
2019-02-28T13:13:07.153Z,47.62
2019-02-28T13:14:06.341Z,47.72
2019-02-28T13:15:03.921Z,47.52