createdAt,value
2019-01-03T00:00:03.980Z,103078.61
2019-01-03T00:02:52.885Z,103077.70
2019-01-03T00:06:01.056Z,103077.33
2019-01-03T00:09:03.166Z,103080.29
2019-01-03T00:12:11.591Z,103075.63
2019-01-03T00:15:01.580Z,103067.39
2019-01-03T00:17:54.811Z,103063.60
2019-01-03T00:20:44.794Z,103063.24
2019-01-03T00:23:35.882Z,103059.08
2019-01-03T00:26:41.165Z,103056.77
2019-01-03T00:29:28.982Z,103063.83
2019-01-03T00:32:18.996Z,103064.95
2019-01-03T00:35:09.118Z,103072.22
2019-01-03T00:37:57.818Z,103072.92
2019-01-03T00:40:53.897Z,103072.02
2019-01-03T00:43:43.909Z,103076.53
2019-01-03T00:46:39.962Z,103073.02
2019-01-03T00:49:28.538Z,103083.92
2019-01-03T00:52:36.995Z,103087.52
2019-01-03T00:55:23.853Z,103092.73
2019-01-03T00:58:16.707Z,103095.39
2019-01-03T01:01:09.544Z,103090.61
2019-01-03T01:04:18.037Z,103093.47
2019-01-03T01:07:04.149Z,103097.67
2019-01-03T01:09:50.419Z,103100.73
2019-01-03T01:12:40.399Z,103107.44
2019-01-03T01:15:28.972Z,103111.22
2019-01-03T01:18:11.062Z,103113.53
2019-01-03T01:21:13.152Z,103111.11
2019-01-03T01:24:03.162Z,103114.46
2019-01-03T01:26:52.022Z,103117.82
2019-01-03T01:29:43.813Z,103123.33
2019-01-03T01:32:43.222Z,103125.81
2019-01-03T01:35:33.200Z,103135.48
2019-01-03T01:38:29.422Z,103137.48
2019-01-03T01:41:22.489Z,103147.30
2019-01-03T01:44:12.475Z,103144.83
2019-01-03T01:47:02.483Z,103148.30
2019-01-03T01:49:55.444Z,103148.62
2019-01-03T01:52:57.813Z,103141.59
2019-01-03T01:55:46.462Z,103142.16
2019-01-03T01:58:39.803Z,103142.09
2019-01-03T02:01:25.301Z,103147.30
2019-01-03T02:04:15.106Z,103146.57
2019-01-03T02:07:03.676Z,103155.58
2019-01-03T02:10:08.979Z,103151.34
2019-01-03T02:13:05.003Z,103151.45
2019-01-03T02:15:53.511Z,103149.34
2019-01-03T02:18:37.102Z,103144.64
2019-01-03T02:21:33.000Z,103150.98
2019-01-03T02:24:34.942Z,103141.42
2019-01-03T02:27:37.568Z,103136.80
2019-01-03T02:30:26.581Z,103140.30
2019-01-03T02:33:16.630Z,103138.17
2019-01-03T02:36:05.716Z,103140.47
2019-01-03T02:38:55.678Z,103132.17
2019-01-03T02:41:48.759Z,103125.88
2019-01-03T02:44:50.815Z,103126.12
2019-01-03T02:47:49.615Z,103118.84
2019-01-03T02:50:57.954Z,103121.05
2019-01-03T02:53:47.926Z,103108.55
2019-01-03T02:56:49.949Z,103107.19
2019-01-03T02:59:39.874Z,103106.39
2019-01-03T03:02:08.159Z,103108.17
2019-01-03T03:07:29.670Z,103098.22
2019-01-03T03:10:18.533Z,103092.52
2019-01-03T03:13:26.980Z,103091.48
2019-01-03T03:16:15.351Z,103093.63
2019-01-03T03:19:13.835Z,103082.11
2019-01-03T03:22:02.367Z,103077.98
2019-01-03T03:24:55.411Z,103079.92
2019-01-03T03:27:51.499Z,103091.66
2019-01-03T03:30:50.871Z,103091.95
2019-01-03T03:33:46.970Z,103091.73
2019-01-03T03:36:43.048Z,103099.49
2019-01-03T03:39:45.078Z,103097.25
2019-01-03T03:42:42.651Z,103102.02
2019-01-03T03:45:28.472Z,103096.07
2019-01-03T03:48:17.243Z,103099.20
2019-01-03T03:51:06.175Z,103089.42
2019-01-03T03:53:56.130Z,103094.49
2019-01-03T03:56:55.125Z,103086.08
2019-01-03T03:59:47.863Z,103102.00
2019-01-03T04:02:36.678Z,103094.38
2019-01-03T04:05:25.426Z,103091.00
2019-01-03T04:08:07.750Z,103093.14
2019-01-03T04:10:57.782Z,103088.93
2019-01-03T04:13:50.312Z,103082.58
2019-01-03T04:16:40.395Z,103090.14
2019-01-03T04:19:31.563Z,103082.87
2019-01-03T04:22:21.888Z,103085.31
2019-01-03T04:25:21.001Z,103080.56
2019-01-03T04:28:16.879Z,103082.91
2019-01-03T04:31:06.865Z,103080.45
2019-01-03T04:34:00.330Z,103079.38
2019-01-03T04:36:49.144Z,103078.24
2019-01-03T04:39:41.981Z,103078.48
2019-01-03T04:42:27.185Z,103080.57
2019-01-03T04:45:29.385Z,103079.38
2019-01-03T04:48:18.199Z,103079.66
2019-01-03T04:51:11.049Z,103079.16
2019-01-03T04:53:59.725Z,103081.05
2019-01-03T04:56:48.503Z,103079.64
2019-01-03T04:59:38.480Z,103080.28
2019-01-03T05:02:37.739Z,103080.41
2019-01-03T05:05:27.901Z,103081.50
2019-01-03T05:08:18.087Z,103083.56
2019-01-03T05:11:26.278Z,103083.45
2019-01-03T05:14:25.177Z,103081.71
2019-01-03T05:17:15.132Z,103079.97
2019-01-03T05:20:05.142Z,103073.94
2019-01-03T05:23:04.467Z,103078.35
2019-01-03T05:25:53.371Z,103075.95
2019-01-03T05:28:42.387Z,103071.59
2019-01-03T05:31:10.472Z,103065.02
2019-01-03T05:34:03.530Z,103062.83
2019-01-03T05:36:53.522Z,103065.44
2019-01-03T05:39:46.323Z,103067.14
2019-01-03T05:42:39.410Z,103067.94
2019-01-03T05:45:35.530Z,103065.84
2019-01-03T05:48:31.355Z,103079.88
2019-01-03T05:51:21.968Z,103082.42
2019-01-03T05:54:27.142Z,103076.38
2019-01-03T05:57:29.440Z,103078.66
2019-01-03T06:00:18.285Z,103075.88
2019-01-03T06:03:17.533Z,103083.19
2019-01-03T06:06:07.569Z,103085.67
2019-01-03T06:09:06.764Z,103092.64
2019-01-03T06:11:59.987Z,103093.80
2019-01-03T06:14:46.948Z,103091.50
2019-01-03T06:17:47.473Z,103095.15
2019-01-03T06:20:49.351Z,103095.48
2019-01-03T06:23:36.242Z,103093.14
2019-01-03T06:26:32.079Z,103090.47
2019-01-03T06:29:25.178Z,103094.70
2019-01-03T06:32:17.975Z,103104.02
2019-01-03T06:35:06.665Z,103097.66
2019-01-03T06:37:58.864Z,103093.14
2019-01-03T06:40:57.897Z,103101.41
2019-01-03T06:43:53.726Z,103095.48
2019-01-03T06:46:43.221Z,103093.67
2019-01-03T06:49:36.098Z,103090.73
2019-01-03T06:52:25.504Z,103093.40
2019-01-03T06:55:14.168Z,103089.93
2019-01-03T06:58:16.515Z,103088.19
2019-01-03T07:01:09.626Z,103086.72
2019-01-03T07:04:05.602Z,103098.16
2019-01-03T07:06:55.815Z,103100.89
2019-01-03T07:09:57.863Z,103106.67
2019-01-03T07:12:46.811Z,103113.48
2019-01-03T07:15:42.838Z,103102.98
2019-01-03T07:18:31.404Z,103106.98
2019-01-03T07:21:20.357Z,103106.17
2019-01-03T07:24:09.261Z,103101.45
2019-01-03T07:26:57.893Z,103109.70
2019-01-03T07:29:47.902Z,103107.69
2019-01-03T07:32:53.277Z,103114.75
2019-01-03T07:35:41.750Z,103117.30
2019-01-03T07:38:30.694Z,103122.34
2019-01-03T07:41:19.586Z,103126.11
2019-01-03T07:44:09.098Z,103125.95
2019-01-03T07:47:03.956Z,103128.56
2019-01-03T07:49:54.060Z,103135.49
2019-01-03T07:52:47.000Z,103139.86
2019-01-03T07:55:30.992Z,103152.38
2019-01-03T07:58:19.900Z,103150.41
2019-01-03T08:01:04.162Z,103160.06
2019-01-03T08:03:54.186Z,103148.52
2019-01-03T08:06:50.266Z,103146.83
2019-01-03T08:09:46.612Z,103146.09
2019-01-03T08:12:35.482Z,103140.67
2019-01-03T08:15:28.829Z,103143.31
2019-01-03T08:18:31.202Z,103147.35
2019-01-03T08:21:39.914Z,103145.53
2019-01-03T08:24:29.920Z,103149.95
2019-01-03T08:27:18.929Z,103153.12
2019-01-03T08:30:09.569Z,103153.78
2019-01-03T08:33:15.659Z,103163.84
2019-01-03T08:36:22.042Z,103161.69
2019-01-03T08:39:10.838Z,103159.23
2019-01-03T08:41:59.596Z,103154.77
2019-01-03T08:44:48.723Z,103153.64
2019-01-03T08:47:37.543Z,103158.91
2019-01-03T08:50:36.792Z,103157.23
2019-01-03T08:53:28.361Z,103158.05
2019-01-03T08:56:24.485Z,103162.13
2019-01-03T08:59:23.643Z,103165.93
2019-01-03T09:02:19.172Z,103170.73
2019-01-03T09:05:12.328Z,103168.32
2019-01-03T09:08:02.153Z,103164.95
2019-01-03T09:10:55.893Z,103167.74
2019-01-03T09:16:52.063Z,103171.48
2019-01-03T09:19:40.739Z,103175.12
2019-01-03T09:22:39.819Z,103174.30
2019-01-03T09:25:32.522Z,103171.31
2019-01-03T09:28:28.719Z,103175.30
2019-01-03T09:31:23.938Z,103188.91
2019-01-03T09:34:16.672Z,103181.87
2019-01-03T09:37:06.591Z,103185.56
2019-01-03T09:39:55.223Z,103193.88
2019-01-03T09:42:43.957Z,103198.78
2019-01-03T09:45:15.259Z,103197.09
2019-01-03T09:47:46.471Z,103186.43
2019-01-03T09:50:17.782Z,103179.28
2019-01-03T09:52:49.168Z,103186.44
2019-01-03T09:55:20.591Z,103185.09
2019-01-03T09:57:51.848Z,103183.72
2019-01-03T10:00:22.992Z,103188.14
2019-01-03T10:02:54.387Z,103180.77
2019-01-03T10:05:25.636Z,103177.33
2019-01-03T10:07:57.021Z,103177.83
2019-01-03T10:10:28.229Z,103175.34
2019-01-03T10:12:59.553Z,103167.20
2019-01-03T10:15:30.839Z,103172.95
2019-01-03T10:18:02.111Z,103173.14
2019-01-03T10:20:33.311Z,103170.56
2019-01-03T10:23:04.627Z,103175.80
2019-01-03T10:25:35.973Z,103170.04
2019-01-03T10:28:09.562Z,103165.64
2019-01-03T10:30:48.603Z,103166.90
2019-01-03T10:33:24.543Z,103166.13
2019-01-03T10:35:59.255Z,103159.80
2019-01-03T10:38:30.504Z,103153.51
2019-01-03T10:41:01.739Z,103148.91
2019-01-03T10:43:33.105Z,103141.20
2019-01-03T10:46:04.339Z,103143.31
2019-01-03T10:48:35.605Z,103150.34
2019-01-03T10:51:07.072Z,103152.05
2019-01-03T10:53:38.402Z,103154.22
2019-01-03T10:56:09.726Z,103149.22
2019-01-03T10:58:42.808Z,103151.11
2019-01-03T11:01:14.271Z,103146.41
2019-01-03T11:03:45.463Z,103147.91
2019-01-03T11:06:16.884Z,103142.33
2019-01-03T11:08:48.133Z,103139.86
2019-01-03T11:11:19.532Z,103131.14
2019-01-03T11:13:50.788Z,103128.19
2019-01-03T11:16:22.057Z,103128.81
2019-01-03T11:18:53.409Z,103127.36
2019-01-03T11:21:24.666Z,103123.94
2019-01-03T11:23:55.963Z,103119.97
2019-01-03T11:26:27.204Z,103112.73
2019-01-03T11:28:58.656Z,103115.02
2019-01-03T11:31:29.821Z,103118.48
2019-01-03T11:34:01.125Z,103121.50
2019-01-03T11:36:32.386Z,103122.44
2019-01-03T11:39:04.457Z,103110.83
2019-01-03T11:41:35.751Z,103110.86
2019-01-03T11:44:07.099Z,103116.43
2019-01-03T11:46:50.076Z,103107.77
2019-01-03T11:49:21.069Z,103116.77
2019-01-03T11:51:52.280Z,103115.13
2019-01-03T11:54:23.579Z,103109.81
2019-01-03T11:56:54.896Z,103112.47
2019-01-03T11:59:26.159Z,103119.34
2019-01-03T12:01:57.697Z,103112.94
2019-01-03T12:04:28.961Z,103120.77
2019-01-03T12:07:00.251Z,103109.84
2019-01-03T12:09:31.554Z,103109.91
2019-01-03T12:12:02.939Z,103108.50
2019-01-03T12:14:34.389Z,103101.22
2019-01-03T12:17:05.669Z,103116.97
2019-01-03T12:19:36.900Z,103111.89
2019-01-03T12:22:08.049Z,103106.55
2019-01-03T12:24:39.237Z,103108.64
2019-01-03T12:27:10.491Z,103112.33
2019-01-03T12:29:41.833Z,103126.41
2019-01-03T12:32:13.201Z,103118.11
2019-01-03T12:34:44.553Z,103117.97
2019-01-03T12:37:15.838Z,103114.84
2019-01-03T12:39:47.128Z,103114.87
2019-01-03T12:42:18.401Z,103113.94
2019-01-03T12:44:49.794Z,103105.71
2019-01-03T12:47:21.229Z,103095.67
2019-01-03T12:49:52.509Z,103093.73
2019-01-03T12:52:23.785Z,103095.13
2019-01-03T12:54:54.935Z,103087.98
2019-01-03T13:00:14.675Z,103085.55
2019-01-03T13:02:45.909Z,103088.83
2019-01-03T13:05:17.223Z,103087.80
2019-01-03T13:07:48.491Z,103094.36
2019-01-03T13:10:19.706Z,103084.17
2019-01-03T13:12:51.025Z,103096.28
2019-01-03T13:15:22.264Z,103104.68
2019-01-03T13:17:53.517Z,103099.31
2019-01-03T13:20:24.757Z,103107.20
2019-01-03T13:22:56.019Z,103110.11
2019-01-03T13:25:27.284Z,103104.77
2019-01-03T13:27:58.526Z,103105.41
2019-01-03T13:30:29.750Z,103104.44
2019-01-03T13:33:00.978Z,103090.73
2019-01-03T13:35:32.169Z,103083.34
2019-01-03T13:38:03.440Z,103092.14
2019-01-03T13:40:34.701Z,103090.40
2019-01-03T13:43:05.974Z,103085.43
2019-01-03T13:45:37.173Z,103088.17
2019-01-03T13:48:08.458Z,103091.70
2019-01-03T13:50:39.722Z,103086.59
2019-01-03T13:53:10.999Z,103088.42
2019-01-03T13:55:42.198Z,103090.98
2019-01-03T13:58:13.409Z,103087.52
2019-01-03T14:00:44.577Z,103096.10
2019-01-03T14:03:15.837Z,103101.44
2019-01-03T14:05:47.135Z,103099.00
2019-01-03T14:08:18.390Z,103102.87
2019-01-03T14:10:49.755Z,103090.83
2019-01-03T14:13:21.186Z,103085.02
2019-01-03T14:15:52.480Z,103098.90
2019-01-03T14:18:23.641Z,103089.36
2019-01-03T14:20:54.906Z,103098.22
2019-01-03T14:23:26.275Z,103096.13
2019-01-03T14:25:57.544Z,103104.80
2019-01-03T14:28:28.842Z,103101.84
2019-01-03T14:31:00.192Z,103107.55
2019-01-03T14:33:31.470Z,103110.98
2019-01-03T14:36:02.667Z,103104.44
2019-01-03T14:38:39.902Z,103110.55
2019-01-03T14:41:11.127Z,103105.20
2019-01-03T14:43:42.447Z,103104.84
2019-01-03T14:46:13.594Z,103109.08
2019-01-03T14:48:46.183Z,103107.36
2019-01-03T14:51:17.465Z,103105.20
2019-01-03T14:53:48.591Z,103105.55
2019-01-03T14:56:19.837Z,103098.66
2019-01-03T14:58:51.082Z,103101.75
2019-01-03T15:01:22.370Z,103101.25
2019-01-03T15:03:53.617Z,103112.84
2019-01-03T15:06:24.909Z,103105.88
2019-01-03T15:08:56.208Z,103103.20
2019-01-03T15:11:27.440Z,103108.03
2019-01-03T15:13:58.652Z,103113.13
2019-01-03T15:16:29.966Z,103116.70
2019-01-03T15:19:01.194Z,103119.75
2019-01-03T15:21:35.635Z,103125.83
2019-01-03T15:24:10.660Z,103124.88
2019-01-03T15:26:42.060Z,103121.03
2019-01-03T15:29:15.964Z,103118.34
2019-01-03T15:31:47.164Z,103121.80
2019-01-03T15:34:18.325Z,103130.09
2019-01-03T15:36:49.657Z,103137.03
2019-01-03T15:39:20.805Z,103134.81
2019-01-03T15:41:52.093Z,103138.78
2019-01-03T15:44:23.378Z,103140.05
2019-01-03T15:46:54.663Z,103138.74
2019-01-03T15:49:25.891Z,103141.80
2019-01-03T15:51:57.159Z,103146.13
2019-01-03T15:54:28.382Z,103145.69
2019-01-03T15:56:59.715Z,103147.83
2019-01-03T15:59:30.938Z,103149.58
2019-01-03T16:02:02.221Z,103144.38
2019-01-03T16:04:33.495Z,103139.10
2019-01-03T16:07:04.759Z,103145.02
2019-01-03T16:09:36.076Z,103148.12
2019-01-03T16:12:07.447Z,103153.43
2019-01-03T16:14:38.821Z,103144.70
2019-01-03T16:17:10.015Z,103148.63
2019-01-03T16:19:41.430Z,103156.52
2019-01-03T16:22:12.688Z,103154.38
2019-01-03T16:24:44.076Z,103146.05
2019-01-03T16:27:15.317Z,103146.81
2019-01-03T16:29:46.649Z,103138.52
2019-01-03T16:32:17.870Z,103135.02
2019-01-03T16:34:49.041Z,103132.80
2019-01-03T16:37:20.351Z,103137.92
2019-01-03T16:39:51.600Z,103138.75
2019-01-03T16:42:22.781Z,103139.58
2019-01-03T16:44:54.111Z,103145.18
2019-01-03T16:47:25.433Z,103151.33
2019-01-03T16:49:56.672Z,103150.02
2019-01-03T16:52:27.921Z,103150.97
2019-01-03T16:54:59.220Z,103152.98
2019-01-03T16:57:30.514Z,103147.75
2019-01-03T17:00:01.828Z,103146.92
2019-01-03T17:02:33.178Z,103153.81
2019-01-03T17:05:04.622Z,103138.07
2019-01-03T17:07:35.876Z,103145.52
2019-01-03T17:10:11.244Z,103138.98
2019-01-03T17:12:42.611Z,103144.13
2019-01-03T17:15:13.934Z,103139.86
2019-01-03T17:17:45.201Z,103139.03
2019-01-03T17:20:16.648Z,103144.97
2019-01-03T17:22:47.949Z,103143.66
2019-01-03T17:25:19.485Z,103148.06
2019-01-03T17:27:50.808Z,103152.86
2019-01-03T17:30:21.990Z,103150.59
2019-01-03T17:32:53.481Z,103147.93
2019-01-03T17:35:24.823Z,103154.61
2019-01-03T17:37:56.114Z,103150.16
2019-01-03T17:40:27.475Z,103141.74
2019-01-03T17:42:58.779Z,103146.93
2019-01-03T17:45:30.154Z,103144.19
2019-01-03T17:48:01.408Z,103144.88
2019-01-03T17:50:36.363Z,103143.57
2019-01-03T17:53:05.802Z,103136.55
2019-01-03T17:55:38.218Z,103127.22
2019-01-03T17:58:09.598Z,103128.14
2019-01-03T18:00:43.258Z,103125.00
2019-01-03T18:03:14.573Z,103128.57
2019-01-03T18:05:45.977Z,103130.23
2019-01-03T18:08:17.254Z,103130.72
2019-01-03T18:10:48.594Z,103135.52
2019-01-03T18:13:19.791Z,103147.76
2019-01-03T18:15:51.164Z,103157.34
2019-01-03T18:18:22.469Z,103149.63
2019-01-03T18:20:53.759Z,103143.97
2019-01-03T18:23:25.050Z,103144.27
2019-01-03T18:25:56.376Z,103142.96
2019-01-03T18:28:27.615Z,103146.27
2019-01-03T18:30:58.873Z,103152.37
2019-01-03T18:33:30.174Z,103161.53
2019-01-03T18:36:01.449Z,103164.14
2019-01-03T18:38:32.683Z,103159.83
2019-01-03T18:41:03.978Z,103165.66
2019-01-03T18:43:35.159Z,103165.89
2019-01-03T18:46:06.451Z,103170.73
2019-01-03T18:48:37.688Z,103159.83
2019-01-03T18:51:08.904Z,103156.17
2019-01-03T18:53:40.190Z,103150.55
2019-01-03T18:56:11.448Z,103153.59
2019-01-03T18:58:42.762Z,103158.48
2019-01-03T19:01:15.471Z,103161.53
2019-01-03T19:03:46.682Z,103155.08
2019-01-03T19:06:18.017Z,103150.34
2019-01-03T19:08:49.351Z,103146.02
2019-01-03T19:11:20.997Z,103147.67
2019-01-03T19:13:52.324Z,103155.14
2019-01-03T19:16:23.695Z,103165.07
2019-01-03T19:18:54.906Z,103166.63
2019-01-03T19:21:26.213Z,103176.80
2019-01-03T19:23:57.546Z,103178.20
2019-01-03T19:26:29.018Z,103178.55
2019-01-03T19:29:00.293Z,103180.09
2019-01-03T19:31:31.603Z,103184.99
2019-01-03T19:34:02.946Z,103184.99
2019-01-03T19:36:34.194Z,103189.30
2019-01-03T19:39:06.203Z,103182.37
2019-01-03T19:41:37.539Z,103185.42
2019-01-03T19:44:08.830Z,103193.17
2019-01-03T19:46:40.128Z,103185.67
2019-01-03T19:49:11.394Z,103181.12
2019-01-03T19:51:42.756Z,103184.84
2019-01-03T19:54:14.055Z,103191.42
2019-01-03T19:56:45.503Z,103192.10
2019-01-03T19:59:16.751Z,103187.00
2019-01-03T20:01:47.983Z,103196.75
2019-01-03T20:04:19.476Z,103200.78
2019-01-03T20:06:50.784Z,103200.42
2019-01-03T20:09:22.193Z,103203.33
2019-01-03T20:11:53.660Z,103199.30
2019-01-03T20:14:25.001Z,103201.04
2019-01-03T20:16:56.332Z,103204.03
2019-01-03T20:19:31.875Z,103193.29
2019-01-03T20:22:06.144Z,103189.27
2019-01-03T20:24:37.438Z,103192.27
2019-01-03T20:27:08.735Z,103182.37
2019-01-03T20:29:40.060Z,103172.63
2019-01-03T20:32:11.253Z,103172.95
2019-01-03T20:34:42.564Z,103169.47
2019-01-03T20:37:17.645Z,103182.08
2019-01-03T20:39:48.975Z,103175.83
2019-01-03T20:42:20.251Z,103179.55
2019-01-03T20:44:57.737Z,103178.44
2019-01-03T20:47:28.962Z,103177.23
2019-01-03T20:50:00.250Z,103182.20
2019-01-03T20:52:31.665Z,103187.86
2019-01-03T20:55:02.866Z,103191.59
2019-01-03T20:57:34.121Z,103192.13
2019-01-03T21:00:05.938Z,103194.25
2019-01-03T21:02:41.132Z,103188.97
2019-01-03T21:05:12.341Z,103187.91
2019-01-03T21:07:46.567Z,103186.45
2019-01-03T21:10:17.827Z,103186.65
2019-01-03T21:12:49.075Z,103189.41
2019-01-03T21:15:21.564Z,103190.03
2019-01-03T21:17:52.890Z,103194.35
2019-01-03T21:20:24.210Z,103193.38
2019-01-03T21:23:14.661Z,103188.53
2019-01-03T21:25:46.178Z,103192.73
2019-01-03T21:28:17.476Z,103195.02
2019-01-03T21:30:48.692Z,103201.91
2019-01-03T21:33:19.994Z,103202.27
2019-01-03T21:35:51.326Z,103199.17
2019-01-03T21:38:22.591Z,103202.93
2019-01-03T21:40:56.818Z,103204.44
2019-01-03T21:43:28.112Z,103200.91
2019-01-03T21:45:59.509Z,103199.84
2019-01-03T21:48:30.809Z,103200.84
2019-01-03T21:51:02.039Z,103200.00
2019-01-03T21:53:33.347Z,103200.05
2019-01-03T21:56:04.561Z,103200.91
2019-01-03T21:58:36.059Z,103202.05
2019-01-03T22:01:07.283Z,103194.15
2019-01-03T22:03:38.584Z,103197.20
2019-01-03T22:06:09.849Z,103194.68
2019-01-03T22:08:41.061Z,103189.13
2019-01-03T22:11:12.958Z,103193.72
2019-01-03T22:13:44.828Z,103199.55
2019-01-03T22:16:16.308Z,103194.02
2019-01-03T22:18:47.500Z,103196.55
2019-01-03T22:21:18.764Z,103198.17
2019-01-03T22:23:49.982Z,103193.45
2019-01-03T22:26:21.217Z,103196.08
2019-01-03T22:28:52.452Z,103201.52
2019-01-03T22:31:23.786Z,103194.28
2019-01-03T22:33:55.182Z,103192.66
2019-01-03T22:36:26.794Z,103199.23
2019-01-03T22:38:58.057Z,103197.49
2019-01-03T22:41:29.377Z,103202.37
2019-01-03T22:44:00.637Z,103201.24
2019-01-03T22:46:32.906Z,103201.97
2019-01-03T22:49:04.171Z,103194.17
2019-01-03T22:51:35.399Z,103191.88
2019-01-03T22:54:06.740Z,103189.84
2019-01-03T22:56:37.996Z,103188.77
2019-01-03T22:59:09.291Z,103190.98
2019-01-03T23:01:41.260Z,103182.37
2019-01-03T23:04:12.525Z,103181.36
2019-01-03T23:06:43.744Z,103185.21
2019-01-03T23:09:15.022Z,103176.30
2019-01-03T23:11:46.297Z,103178.45
2019-01-03T23:14:17.473Z,103187.18
2019-01-03T23:16:48.778Z,103184.16
2019-01-03T23:19:20.077Z,103186.39
2019-01-03T23:21:51.378Z,103183.02
2019-01-03T23:24:23.501Z,103180.27
2019-01-03T23:26:54.789Z,103176.72
2019-01-03T23:29:26.167Z,103178.65
2019-01-03T23:31:57.416Z,103173.88
2019-01-03T23:34:28.642Z,103182.03
2019-01-03T23:36:59.849Z,103181.58
2019-01-03T23:39:31.022Z,103180.80
2019-01-03T23:42:02.255Z,103179.81
2019-01-03T23:44:33.406Z,103186.39
2019-01-03T23:47:04.694Z,103189.64
2019-01-03T23:49:36.008Z,103190.42
2019-01-03T23:52:07.278Z,103188.00
2019-01-03T23:54:38.489Z,103183.61
2019-01-03T23:57:10.807Z,103179.61
2019-01-03T23:59:45.822Z,103172.73
