createdAt,value
2024-05-09T00:00:47.643Z,15.80
2024-05-09T00:03:15.683Z,15.72
2024-05-09T00:05:44.715Z,15.74
2024-05-09T00:08:12.903Z,15.77
2024-05-09T00:10:41.595Z,15.79
2024-05-09T00:13:10.807Z,15.82
2024-05-09T00:15:39.208Z,15.82
2024-05-09T00:18:07.983Z,15.77
2024-05-09T00:20:39.696Z,15.74
2024-05-09T00:23:13.993Z,15.71
2024-05-09T00:25:45.692Z,15.80
2024-05-09T00:28:13.796Z,15.84
2024-05-09T00:30:41.819Z,15.85
2024-05-09T00:33:11.237Z,15.88
2024-05-09T00:35:40.164Z,15.90
2024-05-09T00:38:08.422Z,15.85
2024-05-09T00:40:41.879Z,15.88
2024-05-09T00:43:13.424Z,15.90
2024-05-09T00:45:43.498Z,15.83
2024-05-09T00:48:15.206Z,15.87
2024-05-09T00:50:46.927Z,15.90
2024-05-09T00:53:16.808Z,15.94
2024-05-09T00:55:46.643Z,16.00
2024-05-09T00:58:18.474Z,16.03
2024-05-09T01:00:47.276Z,16.08
2024-05-09T01:03:15.495Z,16.13
2024-05-09T01:05:44.005Z,16.11
2024-05-09T01:08:12.969Z,16.13
2024-05-09T01:10:44.059Z,16.11
2024-05-09T01:13:14.023Z,16.10
2024-05-09T01:15:42.536Z,16.07
2024-05-09T01:18:12.449Z,16.05
2024-05-09T01:20:44.139Z,16.02
2024-05-09T01:23:15.744Z,16.02
2024-05-09T01:25:46.204Z,16.04
2024-05-09T01:28:15.330Z,15.97
2024-05-09T01:30:43.732Z,15.90
2024-05-09T01:33:12.773Z,15.88
2024-05-09T01:35:42.667Z,15.81
2024-05-09T01:38:17.538Z,15.77
2024-05-09T01:40:46.415Z,15.72
2024-05-09T01:43:14.625Z,15.71
2024-05-09T01:45:43.074Z,15.72
2024-05-09T01:48:11.554Z,15.77
2024-05-09T01:50:42.510Z,15.75
2024-05-09T01:53:14.571Z,15.76
2024-05-09T01:55:44.354Z,15.74
2024-05-09T01:58:12.895Z,15.73
2024-05-09T02:00:42.748Z,15.73
2024-05-09T02:03:15.741Z,15.70
2024-05-09T02:05:47.457Z,15.60
2024-05-09T02:08:18.590Z,15.70
2024-05-09T02:10:48.472Z,15.64
2024-05-09T02:13:17.402Z,15.63
2024-05-09T02:15:45.481Z,15.64
2024-05-09T02:18:14.123Z,15.66
2024-05-09T02:20:43.025Z,15.59
2024-05-09T02:23:12.248Z,15.63
2024-05-09T02:25:41.936Z,15.67
2024-05-09T02:28:10.032Z,15.71
2024-05-09T02:30:40.921Z,15.68
2024-05-09T02:33:12.547Z,15.66
2024-05-09T02:35:43.314Z,15.68
2024-05-09T02:38:12.821Z,15.67
2024-05-09T02:40:41.278Z,15.60
2024-05-09T02:43:12.754Z,15.56
2024-05-09T02:45:41.614Z,15.58
2024-05-09T02:48:14.045Z,15.53
2024-05-09T02:50:44.547Z,15.59
2024-05-09T02:53:13.298Z,15.57
2024-05-09T02:55:42.422Z,15.54
2024-05-09T02:58:10.993Z,15.48
2024-05-09T03:00:41.742Z,15.53
2024-05-09T03:03:13.914Z,15.58
2024-05-09T03:05:44.904Z,15.62
2024-05-09T03:08:13.476Z,15.66
2024-05-09T03:10:41.555Z,15.65
2024-05-09T03:13:15.780Z,15.69
2024-05-09T03:15:45.134Z,15.62
2024-05-09T03:18:13.848Z,15.59
2024-05-09T03:20:44.431Z,15.63
2024-05-09T03:23:12.898Z,15.65
2024-05-09T03:25:40.942Z,15.66
2024-05-09T03:28:08.972Z,15.68
2024-05-09T03:30:41.801Z,15.65
2024-05-09T03:33:13.386Z,15.65
2024-05-09T03:35:42.955Z,15.60
2024-05-09T03:38:11.063Z,15.60
2024-05-09T03:40:48.221Z,15.57
2024-05-09T03:43:17.113Z,15.50
2024-05-09T03:45:47.553Z,15.46
2024-05-09T03:48:17.244Z,15.43
2024-05-09T03:50:45.879Z,15.41
2024-05-09T03:53:14.660Z,15.41
2024-05-09T03:55:42.913Z,15.36
2024-05-09T03:58:13.052Z,15.29
2024-05-09T04:00:42.365Z,15.34
2024-05-09T04:03:12.252Z,15.36
2024-05-09T04:05:42.981Z,15.45
2024-05-09T04:08:15.254Z,15.49
2024-05-09T04:10:43.689Z,15.53
2024-05-09T04:13:11.631Z,15.59
2024-05-09T04:15:39.914Z,15.60
2024-05-09T04:18:08.042Z,15.62
2024-05-09T04:20:39.389Z,15.56
2024-05-09T04:23:14.076Z,15.55
2024-05-09T04:25:47.080Z,15.57
2024-05-09T04:28:14.964Z,15.62
2024-05-09T04:30:43.449Z,15.60
2024-05-09T04:33:13.510Z,15.66
2024-05-09T04:35:43.495Z,15.67
2024-05-09T04:38:15.810Z,15.66
2024-05-09T04:40:44.241Z,15.60
2024-05-09T04:43:19.075Z,15.69
2024-05-09T04:45:47.390Z,15.75
2024-05-09T04:48:16.791Z,15.66
2024-05-09T04:50:45.055Z,15.75
2024-05-09T04:53:16.619Z,15.70
2024-05-09T04:55:44.926Z,15.69
2024-05-09T04:58:12.986Z,15.76
2024-05-09T05:00:41.656Z,15.83
2024-05-09T05:03:14.238Z,15.84
2024-05-09T05:05:45.602Z,15.85
2024-05-09T05:08:15.381Z,15.91
2024-05-09T05:10:44.171Z,16.01
2024-05-09T05:13:24.141Z,15.99
2024-05-09T05:15:57.343Z,16.00
2024-05-09T05:18:27.835Z,15.97
2024-05-09T05:20:57.294Z,16.01
2024-05-09T05:23:25.207Z,15.98
2024-05-09T05:25:55.747Z,15.97
2024-05-09T05:28:24.022Z,16.00
2024-05-09T05:30:52.087Z,16.14
2024-05-09T05:33:20.436Z,16.20
2024-05-09T05:35:48.585Z,16.25
2024-05-09T05:38:16.750Z,16.42
2024-05-09T05:40:44.756Z,16.47
2024-05-09T05:43:19.450Z,16.50
2024-05-09T05:45:47.423Z,16.51
2024-05-09T05:48:17.320Z,16.73
2024-05-09T05:50:46.117Z,16.78
2024-05-09T05:53:14.426Z,16.73
2024-05-09T05:55:42.787Z,16.83
2024-05-09T05:58:12.186Z,16.90
2024-05-09T06:00:42.231Z,16.97
2024-05-09T06:03:12.665Z,17.03
2024-05-09T06:05:44.072Z,17.07
2024-05-09T06:08:12.663Z,17.11
2024-05-09T06:10:41.722Z,17.33
2024-05-09T06:13:13.978Z,17.49
2024-05-09T06:15:43.567Z,17.67
2024-05-09T06:18:12.904Z,17.72
2024-05-09T06:20:43.126Z,17.78
2024-05-09T06:23:12.499Z,17.90
2024-05-09T06:25:42.182Z,18.11
2024-05-09T06:28:10.741Z,18.27
2024-05-09T06:30:42.455Z,18.60
2024-05-09T06:33:13.655Z,18.64
2024-05-09T06:35:44.668Z,19.28
2024-05-09T06:38:13.433Z,19.59
2024-05-09T06:40:43.978Z,20.06
2024-05-09T06:43:14.323Z,19.85
2024-05-09T06:45:42.836Z,19.86
2024-05-09T06:48:10.869Z,19.74
2024-05-09T06:50:40.225Z,19.67
2024-05-09T06:53:09.584Z,19.83
2024-05-09T06:55:38.085Z,19.80
2024-05-09T06:58:06.933Z,19.48
2024-05-09T07:00:39.617Z,19.57
2024-05-09T07:03:16.822Z,19.66
2024-05-09T07:05:48.329Z,19.70
2024-05-09T07:08:18.025Z,19.87
2024-05-09T07:10:46.344Z,19.96
2024-05-09T07:13:15.517Z,20.37
2024-05-09T07:15:43.956Z,20.43
2024-05-09T07:18:13.403Z,20.73
2024-05-09T07:20:42.214Z,20.85
2024-05-09T07:23:11.045Z,20.83
2024-05-09T07:25:40.610Z,21.34
2024-05-09T07:28:13.625Z,21.42
2024-05-09T07:30:42.165Z,21.82
2024-05-09T07:33:15.783Z,21.79
2024-05-09T07:35:43.925Z,21.85
2024-05-09T07:38:11.870Z,21.79
2024-05-09T07:40:41.741Z,21.76
2024-05-09T07:43:16.489Z,21.35
2024-05-09T07:45:52.238Z,21.46
2024-05-09T07:52:39.396Z,21.58
2024-05-09T07:53:49.228Z,21.54
2024-05-09T07:56:22.682Z,21.56
2024-05-09T07:58:54.406Z,21.63
2024-05-09T08:01:24.782Z,21.73
2024-05-09T08:03:53.261Z,21.91
2024-05-09T08:06:21.825Z,22.16
2024-05-09T08:08:49.972Z,22.28
2024-05-09T08:11:17.999Z,22.25
2024-05-09T08:13:46.568Z,22.37
2024-05-09T08:16:14.825Z,22.66
2024-05-09T08:18:43.012Z,23.00
2024-05-09T08:21:10.990Z,22.86
2024-05-09T08:23:38.794Z,22.88
2024-05-09T08:26:06.772Z,22.93
2024-05-09T08:28:34.662Z,23.27
2024-05-09T08:31:06.165Z,23.19
2024-05-09T08:33:35.072Z,23.25
2024-05-09T08:36:03.588Z,23.42
2024-05-09T08:38:31.508Z,23.59
2024-05-09T08:41:02.750Z,23.91
2024-05-09T08:43:30.996Z,24.06
2024-05-09T08:45:59.847Z,23.98
2024-05-09T08:48:28.063Z,23.88
2024-05-09T08:50:59.565Z,24.04
2024-05-09T08:53:27.661Z,24.36
2024-05-09T08:55:59.343Z,24.25
2024-05-09T08:58:30.371Z,24.60
2024-05-09T09:01:00.469Z,24.61
2024-05-09T09:03:32.053Z,24.47
2024-05-09T09:06:07.434Z,23.88
2024-05-09T09:08:39.212Z,24.24
2024-05-09T09:11:07.378Z,24.61
2024-05-09T09:13:35.188Z,24.85
2024-05-09T09:16:03.933Z,25.48
2024-05-09T09:18:33.312Z,25.68
2024-05-09T09:21:03.298Z,25.30
2024-05-09T09:23:31.335Z,24.93
2024-05-09T09:26:02.872Z,25.10
2024-05-09T09:28:30.928Z,25.30
2024-05-09T09:31:05.787Z,25.13
2024-05-09T09:33:38.136Z,24.86
2024-05-09T09:36:08.203Z,24.50
2024-05-09T09:38:37.885Z,24.79
2024-05-09T09:41:08.566Z,24.98
2024-05-09T09:43:37.279Z,24.81
2024-05-09T09:46:08.711Z,25.06
2024-05-09T09:48:40.399Z,25.34
2024-05-09T09:51:08.454Z,25.38
2024-05-09T09:53:38.532Z,25.56
2024-05-09T09:56:08.023Z,25.01
2024-05-09T09:58:38.765Z,25.43
2024-05-09T10:01:06.682Z,25.53
2024-05-09T10:03:34.946Z,25.51
2024-05-09T10:06:04.532Z,25.81
2024-05-09T10:08:32.521Z,25.78
2024-05-09T10:11:04.274Z,25.32
2024-05-09T10:13:35.391Z,25.30
2024-05-09T10:16:11.840Z,25.46
2024-05-09T10:18:41.353Z,25.75
2024-05-09T10:21:20.163Z,25.78
2024-05-09T10:24:03.456Z,26.07
2024-05-09T10:26:38.842Z,25.74
2024-05-09T10:29:13.945Z,25.56
2024-05-09T10:31:42.996Z,25.56
2024-05-09T10:34:22.191Z,25.26
2024-05-09T10:36:56.696Z,25.18
2024-05-09T10:39:25.799Z,25.31
2024-05-09T10:41:53.729Z,25.57
2024-05-09T10:44:21.811Z,25.42
2024-05-09T10:46:50.573Z,25.19
2024-05-09T10:49:18.669Z,25.37
2024-05-09T10:51:48.538Z,25.51
2024-05-09T10:54:16.938Z,25.98
2024-05-09T10:56:44.767Z,26.45
2024-05-09T10:59:13.495Z,26.39
2024-05-09T11:01:41.676Z,26.19
2024-05-09T11:04:09.936Z,25.52
2024-05-09T11:06:38.768Z,25.93
2024-05-09T11:09:07.132Z,26.20
2024-05-09T11:11:35.338Z,26.27
2024-05-09T11:14:12.676Z,26.48
2024-05-09T11:16:40.465Z,26.41
2024-05-09T11:19:13.071Z,26.19
2024-05-09T11:21:41.157Z,25.88
2024-05-09T11:24:11.328Z,25.51
2024-05-09T11:26:39.657Z,24.65
2024-05-09T11:29:07.593Z,24.27
2024-05-09T11:31:46.034Z,24.08
2024-05-09T11:34:14.071Z,23.90
2024-05-09T11:36:42.159Z,23.70
2024-05-09T11:39:10.176Z,23.75
2024-05-09T11:41:39.098Z,24.13
2024-05-09T11:44:07.171Z,24.18
2024-05-09T11:46:35.013Z,24.31
2024-05-09T11:49:03.125Z,24.89
2024-05-09T11:51:31.081Z,25.35
2024-05-09T11:53:58.932Z,25.67
2024-05-09T11:56:26.920Z,26.25
2024-05-09T11:58:54.959Z,26.13
2024-05-09T12:01:25.124Z,26.24
2024-05-09T12:03:54.992Z,26.27
2024-05-09T12:06:23.191Z,26.50
2024-05-09T12:08:51.079Z,26.58
2024-05-09T12:11:19.031Z,26.54
2024-05-09T12:13:46.854Z,26.12
2024-05-09T12:16:15.106Z,25.94
2024-05-09T12:18:43.303Z,25.60
2024-05-09T12:21:11.278Z,25.59
2024-05-09T12:23:39.089Z,25.67
2024-05-09T12:26:07.083Z,25.30
2024-05-09T12:28:35.043Z,24.92
2024-05-09T12:31:02.911Z,24.94
2024-05-09T12:33:30.995Z,24.51
2024-05-09T12:35:58.913Z,24.32
2024-05-09T12:38:26.754Z,24.28
2024-05-09T12:40:54.891Z,24.76
2024-05-09T12:43:23.098Z,24.92
2024-05-09T12:45:51.080Z,24.70
2024-05-09T12:48:19.132Z,24.67
2024-05-09T12:50:47.052Z,24.62
2024-05-09T12:53:14.902Z,24.21
2024-05-09T12:55:49.003Z,24.47
2024-05-09T12:58:25.084Z,24.56
2024-05-09T13:00:53.249Z,24.40
2024-05-09T13:03:21.993Z,24.37
2024-05-09T13:05:51.003Z,24.25
2024-05-09T13:08:19.715Z,24.33
2024-05-09T13:10:48.208Z,24.50
2024-05-09T13:13:16.360Z,24.41
2024-05-09T13:15:44.410Z,24.20
2024-05-09T13:18:12.382Z,24.14
2024-05-09T13:20:40.350Z,23.93
2024-05-09T13:23:08.817Z,23.87
2024-05-09T13:25:37.932Z,23.73
2024-05-09T13:28:07.483Z,23.65
2024-05-09T13:30:40.511Z,23.62
2024-05-09T13:33:12.011Z,23.65
2024-05-09T13:35:48.533Z,23.68
2024-05-09T13:38:20.133Z,23.64
2024-05-09T13:40:49.053Z,23.64
2024-05-09T13:43:18.174Z,23.59
2024-05-09T13:45:46.963Z,23.81
2024-05-09T13:48:15.296Z,24.07
2024-05-09T13:50:43.273Z,24.27
2024-05-09T13:53:11.929Z,24.33
2024-05-09T13:55:40.794Z,24.40
2024-05-09T13:58:10.567Z,24.57
2024-05-09T14:00:46.261Z,24.93
2024-05-09T14:03:18.690Z,25.01
2024-05-09T14:05:49.974Z,25.22
2024-05-09T14:08:20.325Z,25.41
2024-05-09T14:10:49.009Z,25.39
2024-05-09T14:13:17.294Z,24.80
2024-05-09T14:15:46.996Z,24.63
2024-05-09T14:18:15.324Z,24.56
2024-05-09T14:20:44.697Z,24.60
2024-05-09T14:23:12.559Z,24.89
2024-05-09T14:25:42.822Z,24.73
2024-05-09T14:28:13.036Z,24.70
2024-05-09T14:30:42.806Z,24.69
2024-05-09T14:33:11.769Z,24.52
2024-05-09T14:35:39.951Z,24.19
2024-05-09T14:38:10.236Z,24.04
2024-05-09T14:40:42.816Z,23.93
2024-05-09T14:43:13.887Z,23.78
2024-05-09T14:45:43.588Z,23.71
2024-05-09T14:48:14.951Z,23.70
2024-05-09T14:50:43.342Z,23.64
2024-05-09T14:53:13.465Z,23.61
2024-05-09T14:55:43.387Z,23.48
2024-05-09T14:58:13.224Z,23.47
2024-05-09T15:00:46.509Z,23.54
2024-05-09T15:03:19.848Z,23.69
2024-05-09T15:05:48.647Z,23.73
2024-05-09T15:08:18.122Z,23.68
2024-05-09T15:10:46.885Z,23.75
2024-05-09T15:13:16.840Z,23.72
2024-05-09T15:15:45.525Z,23.73
2024-05-09T15:18:14.733Z,23.84
2024-05-09T15:20:45.294Z,24.00
2024-05-09T15:23:13.824Z,23.86
2024-05-09T15:25:42.087Z,23.89
2024-05-09T15:28:10.131Z,23.97
2024-05-09T15:30:39.585Z,23.85
2024-05-09T15:33:08.843Z,23.89
2024-05-09T15:35:41.361Z,23.93
2024-05-09T15:38:09.803Z,23.78
2024-05-09T15:40:40.326Z,23.74
2024-05-09T15:43:11.131Z,23.64
2024-05-09T15:45:41.241Z,23.47
2024-05-09T15:48:10.877Z,23.56
2024-05-09T15:50:41.622Z,23.40
2024-05-09T15:53:12.611Z,23.24
2024-05-09T15:55:41.967Z,23.30
2024-05-09T15:58:11.108Z,23.34
2024-05-09T16:00:42.363Z,23.35
2024-05-09T16:03:14.076Z,23.27
2024-05-09T16:05:46.939Z,23.20
2024-05-09T16:08:16.000Z,23.16
2024-05-09T16:10:46.339Z,23.23
2024-05-09T16:13:16.295Z,23.18
2024-05-09T16:15:44.849Z,23.21
2024-05-09T16:18:13.202Z,23.37
2024-05-09T16:20:42.670Z,23.17
2024-05-09T16:23:12.986Z,23.15
2024-05-09T16:25:46.831Z,22.99
2024-05-09T16:28:14.936Z,22.91
2024-05-09T16:30:42.949Z,22.83
2024-05-09T16:33:12.250Z,22.77
2024-05-09T16:35:40.591Z,22.70
2024-05-09T16:38:08.848Z,22.73
2024-05-09T16:40:40.223Z,22.68
2024-05-09T16:43:10.755Z,22.69
2024-05-09T16:45:40.329Z,22.63
2024-05-09T16:48:09.308Z,22.55
2024-05-09T16:50:37.569Z,22.49
2024-05-09T16:53:06.795Z,22.48
2024-05-09T16:55:36.062Z,22.49
2024-05-09T16:58:06.915Z,22.48
2024-05-09T17:00:41.082Z,22.45
2024-05-09T17:03:13.769Z,22.41
2024-05-09T17:05:43.471Z,22.41
2024-05-09T17:08:12.374Z,22.38
2024-05-09T17:10:40.319Z,22.35
2024-05-09T17:13:08.519Z,22.34
2024-05-09T17:15:37.560Z,22.32
2024-05-09T17:18:07.701Z,22.24
2024-05-09T17:20:37.519Z,22.22
2024-05-09T17:23:15.138Z,22.23
2024-05-09T17:25:43.733Z,22.10
2024-05-09T17:28:12.471Z,21.96
2024-05-09T17:30:42.097Z,21.87
2024-05-09T17:33:12.373Z,21.80
2024-05-09T17:35:41.176Z,21.79
2024-05-09T17:38:09.237Z,21.69
2024-05-09T17:40:38.579Z,21.66
2024-05-09T17:43:09.617Z,21.56
2024-05-09T17:45:42.348Z,21.57
2024-05-09T17:48:11.476Z,21.56
2024-05-09T17:50:41.451Z,21.51
2024-05-09T17:53:10.838Z,21.38
2024-05-09T17:55:39.441Z,21.34
2024-05-09T17:58:08.143Z,21.32
2024-05-09T18:00:39.837Z,21.32
2024-05-09T18:03:14.507Z,21.29
2024-05-09T18:05:44.131Z,21.13
2024-05-09T18:08:13.469Z,21.06
2024-05-09T18:10:42.143Z,20.98
2024-05-09T18:13:11.765Z,20.99
2024-05-09T18:15:41.791Z,20.90
2024-05-09T18:18:11.012Z,20.81
2024-05-09T18:20:43.996Z,20.75
2024-05-09T18:23:16.443Z,20.65
2024-05-09T18:25:46.712Z,20.53
2024-05-09T18:28:15.935Z,20.51
2024-05-09T18:30:44.360Z,20.46
2024-05-09T18:33:12.715Z,20.43
2024-05-09T18:35:45.046Z,20.39
2024-05-09T18:38:13.272Z,20.41
2024-05-09T18:40:43.652Z,20.44
2024-05-09T18:43:13.104Z,20.39
2024-05-09T18:45:41.061Z,20.35
2024-05-09T18:48:10.352Z,20.27
2024-05-09T18:50:40.731Z,20.23
2024-05-09T18:53:12.588Z,20.22
2024-05-09T18:55:44.844Z,20.17
2024-05-09T18:58:13.035Z,20.11
2024-05-09T19:00:44.029Z,19.98
2024-05-09T19:03:14.866Z,19.97
2024-05-09T19:05:45.120Z,19.93
2024-05-09T19:08:17.428Z,19.94
2024-05-09T19:10:48.334Z,19.90
2024-05-09T19:13:16.766Z,19.86
2024-05-09T19:15:44.980Z,19.82
2024-05-09T19:18:14.326Z,19.80
2024-05-09T19:20:43.897Z,19.67
2024-05-09T19:23:12.159Z,19.65
2024-05-09T19:25:40.293Z,19.66
2024-05-09T19:28:08.537Z,19.68
2024-05-09T19:30:40.860Z,19.73
2024-05-09T19:33:19.186Z,19.77
2024-05-09T19:35:47.719Z,19.73
2024-05-09T19:38:15.567Z,19.73
2024-05-09T19:40:43.611Z,19.61
2024-05-09T19:43:11.704Z,19.48
2024-05-09T19:45:40.104Z,19.33
2024-05-09T19:48:08.477Z,19.35
2024-05-09T19:50:42.096Z,19.47
2024-05-09T19:53:15.565Z,19.48
2024-05-09T19:55:43.689Z,19.38
2024-05-09T19:58:12.603Z,19.27
2024-05-09T20:00:43.134Z,19.24
2024-05-09T20:03:14.808Z,19.08
2024-05-09T20:05:47.387Z,19.08
2024-05-09T20:08:15.588Z,19.02
2024-05-09T20:10:44.245Z,18.98
2024-05-09T20:13:13.934Z,19.08
2024-05-09T20:15:42.062Z,19.14
2024-05-09T20:18:10.451Z,19.19
2024-05-09T20:20:41.932Z,19.28
2024-05-09T20:23:12.810Z,19.32
2024-05-09T20:25:41.600Z,19.31
2024-05-09T20:28:10.763Z,19.22
2024-05-09T20:30:39.155Z,19.19
2024-05-09T20:33:08.719Z,19.29
2024-05-09T20:35:37.864Z,19.20
2024-05-09T20:38:06.057Z,19.19
2024-05-09T20:40:37.760Z,19.20
2024-05-09T20:43:11.033Z,19.23
2024-05-09T20:45:39.936Z,19.23
2024-05-09T20:48:09.631Z,19.13
2024-05-09T20:50:41.081Z,19.07
2024-05-09T20:53:14.477Z,19.06
2024-05-09T20:55:44.521Z,19.03
2024-05-09T20:58:13.337Z,18.97
2024-05-09T21:00:44.521Z,18.94
2024-05-09T21:03:16.645Z,18.92
2024-05-09T21:05:46.387Z,18.88
2024-05-09T21:08:15.039Z,18.83
2024-05-09T21:10:43.438Z,18.83
2024-05-09T21:13:11.726Z,18.72
2024-05-09T21:15:39.689Z,18.76
2024-05-09T21:18:07.826Z,18.82
2024-05-09T21:20:37.745Z,18.89
2024-05-09T21:23:05.873Z,18.96
2024-05-09T21:25:34.096Z,19.01
2024-05-09T21:28:02.405Z,18.90
2024-05-09T21:30:38.651Z,18.91
2024-05-09T21:33:12.116Z,18.99
2024-05-09T21:35:42.792Z,19.00
2024-05-09T21:38:10.890Z,18.95
2024-05-09T21:40:39.204Z,18.88
2024-05-09T21:43:07.992Z,18.84
2024-05-09T21:45:36.631Z,18.85
2024-05-09T21:48:05.840Z,18.82
2024-05-09T21:50:39.970Z,18.74
2024-05-09T21:53:11.557Z,18.72
2024-05-09T21:55:39.968Z,18.70
2024-05-09T21:58:08.126Z,18.71
2024-05-09T22:00:39.337Z,18.69
2024-05-09T22:03:08.801Z,18.67
2024-05-09T22:05:38.155Z,18.67
2024-05-09T22:08:06.823Z,18.67
2024-05-09T22:10:36.420Z,18.68
2024-05-09T22:13:06.904Z,18.64
2024-05-09T22:15:37.407Z,18.62
2024-05-09T22:18:08.336Z,18.62
2024-05-09T22:20:39.384Z,18.61
2024-05-09T22:23:08.658Z,18.65
2024-05-09T22:25:38.874Z,18.68
2024-05-09T22:28:07.522Z,18.73
2024-05-09T22:30:38.766Z,18.78
2024-05-09T22:33:10.178Z,18.82
2024-05-09T22:35:40.720Z,18.80
2024-05-09T22:38:09.584Z,18.83
2024-05-09T22:40:45.943Z,18.84
2024-05-09T22:43:22.186Z,18.86
2024-05-09T22:45:52.952Z,18.95
2024-05-09T22:48:21.417Z,18.99
2024-05-09T22:50:49.461Z,19.08
2024-05-09T22:53:18.269Z,19.07
2024-05-09T22:55:46.151Z,19.09
2024-05-09T22:58:14.140Z,19.16
2024-05-09T23:00:42.288Z,19.18
2024-05-09T23:03:10.291Z,19.20
2024-05-09T23:05:38.743Z,19.20
2024-05-09T23:08:07.405Z,19.21
2024-05-09T23:10:37.851Z,19.33
2024-05-09T23:13:07.985Z,19.29
2024-05-09T23:15:40.396Z,19.32
2024-05-09T23:18:08.354Z,19.27
2024-05-09T23:20:39.112Z,19.27
2024-05-09T23:23:08.983Z,19.34
2024-05-09T23:25:37.759Z,19.29
2024-05-09T23:28:06.340Z,19.32
2024-05-09T23:30:38.635Z,19.29
2024-05-09T23:33:10.948Z,19.35
2024-05-09T23:35:40.989Z,19.30
2024-05-09T23:38:09.048Z,19.29
2024-05-09T23:40:39.978Z,19.27
2024-05-09T23:43:10.666Z,19.29
2024-05-09T23:45:39.177Z,19.34
2024-05-09T23:48:07.878Z,19.36
2024-05-09T23:50:38.332Z,19.44
2024-05-09T23:53:09.424Z,19.47
2024-05-09T23:55:38.942Z,19.42
2024-05-09T23:58:07.790Z,19.45
