createdAt,value
2018-11-25T00:01:32.512Z,71.00
2018-11-25T00:03:36.571Z,71.00
2018-11-25T00:05:40.695Z,70.90
2018-11-25T00:07:44.803Z,70.90
2018-11-25T00:09:48.876Z,71.10
2018-11-25T00:11:52.907Z,71.10
2018-11-25T00:13:58.163Z,72.00
2018-11-25T00:16:02.180Z,71.20
2018-11-25T00:18:06.551Z,71.90
2018-11-25T00:20:13.426Z,71.20
2018-11-25T00:22:18.142Z,71.10
2018-11-25T00:24:22.150Z,71.10
2018-11-25T00:26:26.174Z,71.00
2018-11-25T00:28:30.376Z,70.90
2018-11-25T00:30:34.430Z,71.00
2018-11-25T00:32:38.628Z,70.90
2018-11-25T00:34:43.120Z,71.00
2018-11-25T00:36:47.139Z,71.00
2018-11-25T00:38:51.234Z,71.90
2018-11-25T00:40:55.255Z,71.10
2018-11-25T00:42:59.288Z,71.10
2018-11-25T00:45:03.328Z,71.20
2018-11-25T00:47:07.331Z,71.20
2018-11-25T00:49:11.423Z,71.30
2018-11-25T00:51:15.463Z,71.30
2018-11-25T00:53:19.459Z,71.30
2018-11-25T00:55:23.504Z,71.30
2018-11-25T00:57:27.509Z,71.30
2018-11-25T00:59:31.585Z,71.30
2018-11-25T01:01:35.589Z,71.20
2018-11-25T01:03:39.616Z,71.20
2018-11-25T01:05:43.634Z,71.20
2018-11-25T01:07:47.663Z,71.20
2018-11-25T01:09:51.708Z,71.30
2018-11-25T01:11:55.735Z,71.20
2018-11-25T01:13:59.753Z,71.10
2018-11-25T01:16:03.876Z,71.10
2018-11-25T01:18:07.928Z,71.10
2018-11-25T01:20:21.277Z,71.00
2018-11-25T01:22:25.303Z,71.20
2018-11-25T01:24:29.306Z,71.20
2018-11-25T01:26:33.321Z,71.20
2018-11-25T01:28:37.366Z,71.20
2018-11-25T01:30:41.397Z,71.20
2018-11-25T01:32:45.428Z,71.20
2018-11-25T01:34:49.503Z,71.20
2018-11-25T01:36:53.551Z,71.20
2018-11-25T01:38:57.588Z,71.10
2018-11-25T01:41:01.605Z,71.10
2018-11-25T01:43:05.871Z,71.10
2018-11-25T01:45:11.736Z,71.10
2018-11-25T01:47:15.776Z,71.10
2018-11-25T01:49:19.774Z,71.00
2018-11-25T01:51:23.955Z,71.00
2018-11-25T01:53:27.989Z,71.70
2018-11-25T01:55:32.024Z,70.90
2018-11-25T01:57:36.154Z,70.70
2018-11-25T01:59:40.216Z,70.60
2018-11-25T02:01:46.265Z,70.60
2018-11-25T02:03:51.096Z,70.60
2018-11-25T02:05:56.371Z,70.20
2018-11-25T02:08:02.346Z,70.20
2018-11-25T02:10:10.226Z,70.20
2018-11-25T02:12:14.670Z,70.20
2018-11-25T02:14:18.874Z,71.00
2018-11-25T02:16:22.971Z,70.10
2018-11-25T02:18:27.103Z,70.00
2018-11-25T02:20:31.144Z,69.90
2018-11-25T02:22:35.257Z,69.80
2018-11-25T02:24:39.275Z,69.80
2018-11-25T02:26:43.290Z,69.80
2018-11-25T02:28:47.347Z,69.80
2018-11-25T02:30:51.372Z,69.70
2018-11-25T02:32:55.355Z,69.70
2018-11-25T02:34:59.386Z,69.70
2018-11-25T02:37:03.381Z,69.70
2018-11-25T02:39:09.312Z,69.60
2018-11-25T02:41:13.339Z,69.60
2018-11-25T02:43:17.361Z,69.60
2018-11-25T02:45:21.472Z,69.50
2018-11-25T02:47:25.482Z,69.50
2018-11-25T02:49:29.604Z,69.40
2018-11-25T02:51:33.629Z,69.40
2018-11-25T02:53:37.661Z,70.10
2018-11-25T02:55:41.704Z,69.30
2018-11-25T02:57:45.719Z,70.00
2018-11-25T02:59:49.804Z,69.30
2018-11-25T03:01:58.641Z,69.30
2018-11-25T03:04:02.692Z,69.20
2018-11-25T03:06:06.723Z,69.10
2018-11-25T03:08:10.856Z,69.10
2018-11-25T03:10:14.955Z,69.00
2018-11-25T03:12:18.960Z,69.00
2018-11-25T03:14:22.984Z,68.90
2018-11-25T03:16:27.080Z,68.90
2018-11-25T03:18:31.066Z,68.80
2018-11-25T03:20:35.093Z,68.80
2018-11-25T03:22:39.200Z,68.80
2018-11-25T03:24:43.232Z,68.70
2018-11-25T03:26:47.334Z,68.70
2018-11-25T03:28:51.450Z,68.70
2018-11-25T03:30:55.447Z,68.80
2018-11-25T03:32:59.489Z,68.70
2018-11-25T03:35:03.520Z,68.70
2018-11-25T03:37:07.545Z,68.60
2018-11-25T03:39:11.562Z,68.70
2018-11-25T03:41:15.640Z,68.70
2018-11-25T03:43:19.649Z,68.70
2018-11-25T03:45:23.695Z,68.70
2018-11-25T03:47:27.711Z,68.70
2018-11-25T03:49:31.739Z,68.60
2018-11-25T03:51:35.768Z,68.80
2018-11-25T03:53:39.925Z,68.70
2018-11-25T03:55:43.960Z,68.70
2018-11-25T03:57:47.982Z,68.70
2018-11-25T03:59:52.110Z,68.60
2018-11-25T04:01:56.216Z,68.50
2018-11-25T04:04:00.624Z,68.50
2018-11-25T04:06:05.081Z,68.50
2018-11-25T04:08:09.095Z,68.30
2018-11-25T04:10:16.195Z,68.40
2018-11-25T04:12:20.316Z,68.40
2018-11-25T04:14:24.321Z,68.20
2018-11-25T04:16:28.523Z,68.30
2018-11-25T04:18:32.525Z,68.20
2018-11-25T04:20:36.528Z,68.20
2018-11-25T04:22:40.578Z,68.20
2018-11-25T04:24:44.588Z,68.10
2018-11-25T04:26:48.698Z,68.10
2018-11-25T04:28:52.730Z,68.90
2018-11-25T04:30:56.745Z,68.10
2018-11-25T04:33:00.810Z,68.10
2018-11-25T04:35:05.362Z,68.10
2018-11-25T04:37:09.369Z,68.10
2018-11-25T04:39:13.467Z,68.10
2018-11-25T04:41:17.475Z,68.10
2018-11-25T04:43:21.517Z,68.10
2018-11-25T04:45:25.603Z,68.20
2018-11-25T04:47:29.629Z,68.20
2018-11-25T04:49:33.719Z,68.30
2018-11-25T04:51:37.741Z,68.30
2018-11-25T04:53:41.771Z,68.20
2018-11-25T04:55:45.776Z,68.20
2018-11-25T04:57:50.415Z,68.20
2018-11-25T04:59:54.432Z,68.10
2018-11-25T05:01:58.498Z,68.20
2018-11-25T05:04:02.514Z,68.20
2018-11-25T05:06:06.775Z,68.10
2018-11-25T05:08:10.934Z,68.10
2018-11-25T05:10:16.444Z,68.10
2018-11-25T05:12:20.459Z,68.20
2018-11-25T05:14:24.511Z,68.20
2018-11-25T05:16:28.529Z,68.10
2018-11-25T05:18:32.635Z,68.10
2018-11-25T05:20:36.691Z,68.10
2018-11-25T05:22:40.770Z,68.10
2018-11-25T05:24:44.867Z,68.20
2018-11-25T05:26:48.875Z,68.20
2018-11-25T05:28:52.960Z,68.20
2018-11-25T05:30:57.142Z,68.20
2018-11-25T05:33:01.336Z,68.20
2018-11-25T05:35:07.407Z,68.20
2018-11-25T05:37:11.422Z,68.20
2018-11-25T05:39:15.510Z,68.20
2018-11-25T05:41:19.695Z,68.30
2018-11-25T05:43:23.718Z,68.30
2018-11-25T05:45:27.776Z,68.30
2018-11-25T05:47:31.921Z,68.30
2018-11-25T05:49:36.778Z,68.30
2018-11-25T05:51:39.991Z,68.30
2018-11-25T05:53:44.014Z,68.30
2018-11-25T05:55:48.068Z,68.30
2018-11-25T05:57:52.373Z,68.30
2018-11-25T05:59:56.467Z,68.40
2018-11-25T06:02:01.459Z,68.40
2018-11-25T06:04:05.668Z,68.30
2018-11-25T06:06:09.743Z,68.30
2018-11-25T06:08:13.909Z,68.40
2018-11-25T06:10:17.987Z,68.50
2018-11-25T06:12:22.120Z,68.50
2018-11-25T06:14:26.278Z,69.20
2018-11-25T06:16:30.395Z,68.70
2018-11-25T06:18:34.428Z,68.60
2018-11-25T06:20:38.448Z,68.50
2018-11-25T06:22:42.606Z,68.50
2018-11-25T06:24:46.820Z,68.50
2018-11-25T06:26:50.879Z,68.40
2018-11-25T06:28:55.048Z,68.50
2018-11-25T06:30:59.056Z,68.40
2018-11-25T06:33:03.080Z,68.50
2018-11-25T06:35:09.108Z,68.60
2018-11-25T06:37:13.233Z,68.60
2018-11-25T06:39:17.327Z,68.70
2018-11-25T06:41:21.349Z,68.70
2018-11-25T06:43:25.463Z,68.70
2018-11-25T06:45:30.796Z,68.70
2018-11-25T06:47:34.819Z,68.60
2018-11-25T06:49:38.851Z,68.70
2018-11-25T06:51:42.839Z,68.80
2018-11-25T06:53:46.927Z,68.80
2018-11-25T06:55:50.996Z,68.70
2018-11-25T06:57:55.056Z,68.80
2018-11-25T06:59:59.071Z,68.80
2018-11-25T07:02:03.128Z,68.80
2018-11-25T07:04:07.248Z,68.80
2018-11-25T07:06:11.252Z,68.80
2018-11-25T07:08:15.331Z,68.80
2018-11-25T07:10:20.657Z,68.80
2018-11-25T07:12:24.756Z,68.80
2018-11-25T07:14:28.826Z,68.70
2018-11-25T07:16:32.834Z,68.70
2018-11-25T07:18:36.968Z,68.70
2018-11-25T07:20:40.992Z,68.80
2018-11-25T07:22:45.055Z,68.70
2018-11-25T07:24:49.048Z,68.70
2018-11-25T07:26:53.099Z,68.70
2018-11-25T07:28:57.107Z,68.80
2018-11-25T07:31:01.140Z,68.80
2018-11-25T07:33:05.376Z,68.80
2018-11-25T07:35:09.454Z,68.80
2018-11-25T07:37:13.540Z,68.80
2018-11-25T07:39:17.875Z,68.70
2018-11-25T07:41:22.044Z,68.80
2018-11-25T07:43:26.052Z,68.80
2018-11-25T07:45:30.967Z,68.80
2018-11-25T07:47:34.355Z,68.70
2018-11-25T07:49:38.382Z,68.90
2018-11-25T07:51:42.423Z,68.30
2018-11-25T07:53:46.452Z,68.80
2018-11-25T07:55:50.495Z,68.80
2018-11-25T07:57:58.217Z,68.80
2018-11-25T08:00:02.237Z,68.90
2018-11-25T08:02:07.064Z,68.90
2018-11-25T08:04:11.113Z,69.00
2018-11-25T08:06:15.290Z,69.00
2018-11-25T08:08:19.317Z,69.00
2018-11-25T08:10:23.354Z,69.00
2018-11-25T08:12:27.494Z,69.00
2018-11-25T08:14:31.522Z,69.00
2018-11-25T08:16:35.628Z,68.90
2018-11-25T08:18:39.706Z,69.00
2018-11-25T08:20:43.855Z,69.00
2018-11-25T08:22:48.064Z,68.90
2018-11-25T08:24:52.120Z,69.00
2018-11-25T08:26:56.142Z,69.10
2018-11-25T08:29:00.329Z,69.10
2018-11-25T08:31:04.497Z,69.20
2018-11-25T08:33:08.490Z,69.20
2018-11-25T08:35:13.640Z,69.30
2018-11-25T08:37:17.660Z,69.80
2018-11-25T08:39:21.702Z,69.70
2018-11-25T08:41:25.846Z,69.30
2018-11-25T08:43:30.000Z,69.30
2018-11-25T08:45:34.022Z,69.30
2018-11-25T08:47:38.157Z,69.30
2018-11-25T08:49:42.306Z,69.20
2018-11-25T08:51:46.501Z,69.30
2018-11-25T08:53:50.612Z,69.20
2018-11-25T08:55:54.651Z,69.30
2018-11-25T08:57:58.689Z,69.30
2018-11-25T09:00:02.769Z,69.30
2018-11-25T09:02:07.539Z,69.30
2018-11-25T09:04:11.592Z,69.30
2018-11-25T09:06:15.679Z,69.30
2018-11-25T09:08:19.701Z,69.30
2018-11-25T09:10:23.789Z,69.30
2018-11-25T09:12:27.816Z,69.30
2018-11-25T09:14:31.872Z,69.40
2018-11-25T09:16:35.974Z,69.50
2018-11-25T09:18:40.214Z,69.50
2018-11-25T09:20:44.213Z,69.60
2018-11-25T09:22:48.371Z,69.60
2018-11-25T09:24:52.415Z,69.70
2018-11-25T09:26:56.500Z,69.60
2018-11-25T09:29:00.560Z,69.60
2018-11-25T09:31:04.611Z,69.60
2018-11-25T09:33:08.653Z,69.60
2018-11-25T09:35:12.692Z,69.60
2018-11-25T09:37:16.744Z,69.70
2018-11-25T09:39:20.803Z,69.70
2018-11-25T09:41:24.850Z,69.70
2018-11-25T09:43:28.897Z,69.70
2018-11-25T09:45:32.951Z,69.70
2018-11-25T09:47:37.015Z,69.70
2018-11-25T09:49:41.232Z,69.70
2018-11-25T09:51:45.301Z,69.70
2018-11-25T09:53:49.360Z,69.70
2018-11-25T09:55:53.721Z,69.70
2018-11-25T09:57:59.623Z,69.00
2018-11-25T10:00:04.062Z,69.70
2018-11-25T10:02:08.324Z,69.80
2018-11-25T10:04:12.532Z,69.80
2018-11-25T10:06:16.545Z,69.70
2018-11-25T10:08:20.603Z,69.60
2018-11-25T10:10:25.557Z,69.50
2018-11-25T10:12:29.576Z,69.50
2018-11-25T10:14:33.588Z,69.60
2018-11-25T10:16:37.897Z,69.50
2018-11-25T10:18:41.908Z,69.70
2018-11-25T10:20:45.975Z,69.60
2018-11-25T10:22:50.302Z,69.70
2018-11-25T10:24:54.470Z,69.80
2018-11-25T10:26:58.614Z,69.80
2018-11-25T10:29:02.622Z,69.80
2018-11-25T10:31:06.950Z,69.80
2018-11-25T10:33:10.967Z,70.60
2018-11-25T10:35:15.041Z,69.80
2018-11-25T10:37:19.988Z,69.70
2018-11-25T10:39:24.024Z,69.80
2018-11-25T10:41:28.124Z,69.70
2018-11-25T10:43:32.248Z,69.80
2018-11-25T10:45:36.357Z,69.80
2018-11-25T10:47:40.597Z,69.80
2018-11-25T10:49:44.616Z,69.80
2018-11-25T10:51:49.786Z,69.80
2018-11-25T10:53:53.847Z,69.80
2018-11-25T10:55:57.876Z,69.70
2018-11-25T10:58:02.005Z,69.80
2018-11-25T11:00:19.759Z,69.70
2018-11-25T11:02:29.161Z,69.50
2018-11-25T11:04:38.499Z,69.40
2018-11-25T11:06:47.913Z,69.30
2018-11-25T11:08:51.919Z,69.20
2018-11-25T11:10:55.959Z,69.10
2018-11-25T11:13:00.002Z,69.10
2018-11-25T11:15:06.457Z,69.10
2018-11-25T11:17:10.511Z,69.00
2018-11-25T11:19:14.615Z,69.00
2018-11-25T11:21:18.670Z,69.00
2018-11-25T11:23:22.688Z,69.00
2018-11-25T11:25:26.713Z,68.80
2018-11-25T11:27:30.798Z,69.00
2018-11-25T11:29:34.819Z,69.00
2018-11-25T11:31:38.843Z,69.00
2018-11-25T11:33:42.967Z,69.20
2018-11-25T11:35:46.994Z,69.10
2018-11-25T11:37:51.127Z,68.90
2018-11-25T11:39:55.149Z,68.90
2018-11-25T11:41:59.189Z,69.00
2018-11-25T11:44:03.251Z,69.00
2018-11-25T11:46:07.267Z,69.00
2018-11-25T11:48:11.340Z,69.00
2018-11-25T11:50:17.256Z,69.10
2018-11-25T11:52:21.297Z,69.30
2018-11-25T11:54:25.339Z,69.20
2018-11-25T11:56:29.368Z,69.20
2018-11-25T11:58:33.575Z,69.20
2018-11-25T12:00:37.632Z,69.30
2018-11-25T12:02:41.652Z,69.20
2018-11-25T12:04:45.728Z,69.30
2018-11-25T12:06:49.937Z,69.20
2018-11-25T12:08:53.972Z,70.00
2018-11-25T12:10:58.000Z,69.00
2018-11-25T12:13:02.100Z,69.00
2018-11-25T12:15:30.662Z,69.00
2018-11-25T12:17:33.280Z,69.50
2018-11-25T12:19:37.288Z,69.00
2018-11-25T12:21:41.312Z,68.90
2018-11-25T12:23:45.395Z,69.00
2018-11-25T12:25:49.495Z,69.00
2018-11-25T12:27:53.651Z,69.10
2018-11-25T12:29:57.779Z,69.30
2018-11-25T12:32:01.896Z,69.10
2018-11-25T12:34:05.941Z,69.20
2018-11-25T12:36:10.074Z,69.20
2018-11-25T12:38:14.209Z,69.20
2018-11-25T12:40:20.670Z,69.20
2018-11-25T12:42:24.696Z,69.10
2018-11-25T12:44:29.300Z,69.00
2018-11-25T12:46:32.840Z,69.00
2018-11-25T12:48:36.870Z,69.20
2018-11-25T12:50:41.004Z,69.20
2018-11-25T12:52:45.171Z,69.10
2018-11-25T12:54:49.192Z,69.10
2018-11-25T12:56:53.226Z,69.20
2018-11-25T12:58:57.264Z,69.10
2018-11-25T13:01:01.316Z,69.00
2018-11-25T13:03:06.404Z,69.10
2018-11-25T13:05:10.465Z,69.00
2018-11-25T13:07:14.475Z,69.00
2018-11-25T13:09:18.491Z,68.90
2018-11-25T13:11:22.559Z,68.90
2018-11-25T13:13:26.572Z,69.00
2018-11-25T13:15:30.798Z,68.90
2018-11-25T13:17:34.939Z,68.90
2018-11-25T13:19:38.961Z,68.90
2018-11-25T13:21:42.980Z,68.80
2018-11-25T13:23:47.025Z,68.70
2018-11-25T13:25:51.044Z,68.80
2018-11-25T13:27:55.580Z,68.70
2018-11-25T13:29:59.599Z,68.70
2018-11-25T13:32:03.604Z,68.70
2018-11-25T13:34:08.351Z,68.70
2018-11-25T13:36:12.380Z,68.80
2018-11-25T13:38:16.490Z,68.70
2018-11-25T13:40:20.504Z,68.60
2018-11-25T13:42:24.526Z,68.50
2018-11-25T13:44:28.573Z,68.50
2018-11-25T13:46:32.698Z,68.60
2018-11-25T13:48:36.795Z,68.60
2018-11-25T13:50:40.796Z,68.60
2018-11-25T13:52:44.868Z,68.50
2018-11-25T13:54:49.424Z,68.50
2018-11-25T13:56:53.648Z,68.50
2018-11-25T13:58:57.676Z,68.50
2018-11-25T14:01:01.855Z,69.20
2018-11-25T14:03:09.439Z,68.40
2018-11-25T14:05:17.803Z,68.50
2018-11-25T14:07:23.027Z,68.60
2018-11-25T14:09:28.762Z,68.60
2018-11-25T14:11:32.989Z,68.60
2018-11-25T14:13:36.907Z,68.60
2018-11-25T14:15:41.023Z,68.60
2018-11-25T14:17:45.029Z,68.50
2018-11-25T14:19:49.055Z,68.50
2018-11-25T14:21:53.167Z,68.60
2018-11-25T14:23:57.190Z,68.70
2018-11-25T14:26:06.675Z,68.70
2018-11-25T14:28:13.020Z,68.70
2018-11-25T14:30:21.533Z,68.70
2018-11-25T14:32:27.026Z,68.70
2018-11-25T14:34:31.139Z,68.60
2018-11-25T14:36:35.295Z,68.60
2018-11-25T14:38:39.440Z,68.50
2018-11-25T14:40:43.505Z,68.50
2018-11-25T14:42:47.695Z,68.40
2018-11-25T14:44:51.825Z,68.40
2018-11-25T14:46:55.908Z,68.40
2018-11-25T14:48:59.948Z,68.50
2018-11-25T14:51:03.983Z,68.50
2018-11-25T14:53:08.105Z,68.60
2018-11-25T14:55:13.846Z,68.50
2018-11-25T14:57:17.875Z,68.60
2018-11-25T14:59:21.864Z,68.60
2018-11-25T15:01:26.188Z,68.60
2018-11-25T15:03:30.314Z,68.50
2018-11-25T15:05:41.753Z,68.50
2018-11-25T15:07:45.892Z,68.40
2018-11-25T15:09:49.899Z,68.30
2018-11-25T15:11:53.952Z,68.40
2018-11-25T15:13:58.060Z,68.40
2018-11-25T15:16:03.350Z,68.40
2018-11-25T15:18:08.820Z,68.40
2018-11-25T15:20:13.539Z,68.40
2018-11-25T15:22:17.670Z,68.50
2018-11-25T15:24:21.748Z,68.50
2018-11-25T15:26:25.776Z,68.50
2018-11-25T15:28:29.811Z,68.50
2018-11-25T15:30:33.845Z,68.60
2018-11-25T15:32:38.012Z,68.60
2018-11-25T15:34:42.176Z,68.50
2018-11-25T15:36:46.230Z,68.50
2018-11-25T15:38:50.262Z,68.50
2018-11-25T15:40:54.448Z,68.40
2018-11-25T15:42:58.539Z,68.40
2018-11-25T15:45:02.569Z,68.40
2018-11-25T15:47:08.198Z,68.30
2018-11-25T15:49:11.623Z,68.30
2018-11-25T15:51:15.681Z,68.40
2018-11-25T15:53:19.705Z,68.30
2018-11-25T15:55:23.992Z,68.30
2018-11-25T15:57:28.070Z,68.30
2018-11-25T15:59:32.251Z,68.30
2018-11-25T16:03:37.137Z,68.30
2018-11-25T16:05:44.882Z,68.30
2018-11-25T16:07:49.049Z,68.40
2018-11-25T16:09:53.133Z,68.20
2018-11-25T16:11:57.241Z,68.20
2018-11-25T16:14:01.613Z,68.20
2018-11-25T16:16:05.680Z,68.20
2018-11-25T16:18:09.793Z,68.20
2018-11-25T16:20:15.746Z,68.20
2018-11-25T16:22:19.741Z,68.30
2018-11-25T16:26:31.309Z,68.40
2018-11-25T16:28:40.171Z,68.20
2018-11-25T16:30:45.301Z,68.30
2018-11-25T16:32:49.325Z,68.30
2018-11-25T16:34:53.492Z,68.20
2018-11-25T16:36:57.583Z,68.30
2018-11-25T16:39:01.860Z,68.20
2018-11-25T16:41:06.608Z,68.30
2018-11-25T16:43:10.616Z,68.30
2018-11-25T16:45:16.929Z,68.30
2018-11-25T16:47:20.997Z,68.30
2018-11-25T16:49:25.015Z,68.40
2018-11-25T16:51:29.023Z,68.40
2018-11-25T16:53:33.051Z,68.30
2018-11-25T16:55:37.074Z,68.30
2018-11-25T16:57:41.746Z,68.20
2018-11-25T16:59:45.910Z,68.30
2018-11-25T17:01:49.955Z,68.30
2018-11-25T17:03:54.090Z,68.40
2018-11-25T17:05:58.190Z,68.50
2018-11-25T17:08:08.752Z,68.40
2018-11-25T17:10:13.026Z,68.40
2018-11-25T17:12:17.200Z,68.20
2018-11-25T17:14:21.269Z,68.50
2018-11-25T17:16:25.316Z,68.40
2018-11-25T17:18:29.404Z,68.40
2018-11-25T17:20:33.649Z,68.40
2018-11-25T17:22:37.716Z,68.40
2018-11-25T17:24:41.821Z,68.40
2018-11-25T17:26:45.912Z,68.40
2018-11-25T17:28:50.068Z,68.30
2018-11-25T17:30:54.259Z,68.30
2018-11-25T17:32:58.286Z,68.30
2018-11-25T17:35:02.478Z,68.30
2018-11-25T17:37:06.496Z,68.30
2018-11-25T17:39:10.737Z,69.20
2018-11-25T17:41:14.771Z,68.40
2018-11-25T17:43:22.253Z,68.50
2018-11-25T17:45:26.291Z,68.40
2018-11-25T17:47:30.491Z,68.30
2018-11-25T17:49:34.568Z,68.20
2018-11-25T17:51:38.604Z,68.30
2018-11-25T17:53:42.632Z,68.30
2018-11-25T17:55:46.683Z,68.40
2018-11-25T17:57:50.695Z,68.40
2018-11-25T17:59:54.736Z,68.30
2018-11-25T18:01:58.779Z,68.30
2018-11-25T18:04:02.882Z,68.20
2018-11-25T18:06:07.400Z,68.30
2018-11-25T18:08:11.434Z,68.30
2018-11-25T18:10:15.455Z,68.40
2018-11-25T18:12:19.495Z,68.50
2018-11-25T18:14:23.616Z,68.50
2018-11-25T18:16:27.644Z,68.50
2018-11-25T18:19:37.315Z,68.40
2018-11-25T18:21:41.429Z,68.40
2018-11-25T18:23:45.737Z,68.40
2018-11-25T18:25:49.758Z,68.50
2018-11-25T18:28:00.298Z,68.60
2018-11-25T18:29:58.084Z,68.70
2018-11-25T18:32:02.308Z,68.70
2018-11-25T18:34:06.605Z,68.70
2018-11-25T18:36:13.183Z,68.70
2018-11-25T18:38:17.320Z,68.60
2018-11-25T18:40:21.355Z,68.60
2018-11-25T18:42:25.416Z,68.60
2018-11-25T18:44:29.551Z,68.60
2018-11-25T18:46:33.640Z,68.60
2018-11-25T18:48:41.551Z,68.60
2018-11-25T18:50:45.775Z,68.50
2018-11-25T18:52:52.191Z,68.60
2018-11-25T18:54:54.765Z,68.70
2018-11-25T18:56:58.821Z,68.60
2018-11-25T18:59:03.132Z,68.60
2018-11-25T19:03:36.500Z,68.60
2018-11-25T19:05:40.659Z,68.60
2018-11-25T19:07:45.825Z,68.50
2018-11-25T19:09:50.079Z,68.80
2018-11-25T19:11:54.137Z,68.80
2018-11-25T19:13:58.175Z,68.90
2018-11-25T19:16:02.368Z,68.90
2018-11-25T19:18:08.391Z,69.00
2018-11-25T19:20:18.506Z,69.00
2018-11-25T19:22:22.657Z,69.00
2018-11-25T19:24:33.088Z,69.00
2018-11-25T19:26:37.079Z,69.00
2018-11-25T19:28:41.104Z,69.00
2018-11-25T19:30:45.997Z,69.10
2018-11-25T19:32:50.552Z,69.20
2018-11-25T19:34:54.632Z,69.10
2018-11-25T19:36:58.811Z,69.20
2018-11-25T19:39:05.566Z,69.10
2018-11-25T19:41:10.225Z,69.00
2018-11-25T19:43:14.374Z,69.00
2018-11-25T19:45:21.173Z,69.10
2018-11-25T19:47:25.352Z,69.00
2018-11-25T19:49:30.243Z,69.00
2018-11-25T19:51:34.349Z,69.80
2018-11-25T19:53:38.518Z,69.00
2018-11-25T19:55:42.858Z,69.00
2018-11-25T19:57:47.786Z,69.00
2018-11-25T19:59:51.899Z,68.90
2018-11-25T20:01:56.017Z,69.00
2018-11-25T20:04:00.055Z,69.10
2018-11-25T20:06:04.208Z,68.90
2018-11-25T20:08:08.642Z,69.10
2018-11-25T20:10:15.686Z,69.00
2018-11-25T20:12:23.825Z,69.10
2018-11-25T20:14:27.924Z,68.90
2018-11-25T20:16:37.488Z,69.00
2018-11-25T20:18:42.450Z,69.00
2018-11-25T20:20:51.592Z,68.90
2018-11-25T20:22:56.381Z,68.90
2018-11-25T20:25:00.406Z,68.90
2018-11-25T20:27:10.886Z,68.90
2018-11-25T20:29:15.074Z,68.90
2018-11-25T20:31:19.199Z,68.80
2018-11-25T20:33:28.476Z,68.90
2018-11-25T20:35:32.641Z,68.90
2018-11-25T20:40:12.344Z,68.90
2018-11-25T20:42:16.431Z,69.00
2018-11-25T20:44:20.603Z,69.00
2018-11-25T20:46:29.970Z,68.90
2018-11-25T20:48:34.015Z,69.00
2018-11-25T20:50:38.075Z,69.10
2018-11-25T20:52:47.619Z,69.20
2018-11-25T20:54:51.636Z,69.20
2018-11-25T20:56:55.728Z,69.10
2018-11-25T20:58:59.786Z,69.10
2018-11-25T21:01:03.784Z,69.10
2018-11-25T21:03:10.332Z,69.10
2018-11-25T21:05:15.436Z,69.00
2018-11-25T21:07:19.443Z,69.00
2018-11-25T21:09:23.501Z,68.90
2018-11-25T21:11:27.656Z,68.90
2018-11-25T21:13:31.689Z,68.90
2018-11-25T21:15:35.764Z,68.80
2018-11-25T21:17:40.147Z,68.90
2018-11-25T21:19:44.181Z,68.90
2018-11-25T21:21:48.191Z,68.80
2018-11-25T21:23:52.269Z,68.90
2018-11-25T21:25:56.314Z,68.90
2018-11-25T21:28:00.544Z,69.60
2018-11-25T21:30:08.548Z,68.90
2018-11-25T21:32:12.519Z,69.00
2018-11-25T21:34:16.608Z,68.80
2018-11-25T21:36:20.647Z,68.80
2018-11-25T21:38:24.675Z,68.70
2018-11-25T21:40:28.719Z,68.70
2018-11-25T21:42:32.889Z,68.60
2018-11-25T21:44:36.908Z,68.70
2018-11-25T21:46:40.952Z,68.60
2018-11-25T21:48:45.044Z,68.70
2018-11-25T21:50:49.069Z,68.60
2018-11-25T21:52:53.175Z,68.70
2018-11-25T21:54:57.197Z,68.70
2018-11-25T21:57:01.257Z,68.70
2018-11-25T21:59:05.513Z,68.70
2018-11-25T22:01:09.648Z,68.80
2018-11-25T22:03:13.748Z,68.70
2018-11-25T22:05:18.055Z,68.70
2018-11-25T22:07:22.058Z,68.60
2018-11-25T22:09:26.137Z,68.70
2018-11-25T22:11:30.170Z,68.60
2018-11-25T22:13:34.307Z,68.60
2018-11-25T22:15:38.291Z,68.50
2018-11-25T22:17:42.466Z,68.40
2018-11-25T22:19:46.577Z,68.20
2018-11-25T22:21:50.715Z,68.20
2018-11-25T22:23:54.796Z,68.10
2018-11-25T22:25:59.025Z,68.00
2018-11-25T22:28:03.055Z,68.00
2018-11-25T22:30:10.956Z,67.90
2018-11-25T22:32:14.967Z,67.90
2018-11-25T22:34:19.044Z,68.10
2018-11-25T22:36:23.160Z,68.00
2018-11-25T22:38:27.190Z,68.10
2018-11-25T22:40:31.203Z,68.10
2018-11-25T22:42:35.291Z,68.10
2018-11-25T22:44:39.374Z,68.20
2018-11-25T22:46:43.396Z,68.30
2018-11-25T22:48:47.427Z,69.20
2018-11-25T22:50:51.428Z,68.40
2018-11-25T22:52:55.607Z,68.40
2018-11-25T22:54:59.614Z,68.40
2018-11-25T22:57:03.631Z,68.50
2018-11-25T22:59:07.804Z,68.60
2018-11-25T23:01:11.843Z,68.60
2018-11-25T23:03:15.871Z,68.60
2018-11-25T23:05:37.007Z,68.80
2018-11-25T23:07:41.013Z,68.70
2018-11-25T23:09:45.109Z,68.80
2018-11-25T23:11:49.108Z,68.80
2018-11-25T23:13:53.205Z,68.90
2018-11-25T23:15:57.204Z,69.00
2018-11-25T23:18:01.318Z,69.00
2018-11-25T23:20:06.976Z,69.10
2018-11-25T23:22:10.963Z,69.20
2018-11-25T23:24:14.992Z,69.20
2018-11-25T23:26:19.024Z,69.30
2018-11-25T23:28:23.011Z,69.30
2018-11-25T23:30:27.060Z,69.40
2018-11-25T23:32:31.068Z,69.40
2018-11-25T23:34:35.092Z,69.50
2018-11-25T23:36:39.128Z,69.50
2018-11-25T23:38:43.151Z,69.50
2018-11-25T23:40:47.160Z,69.50
2018-11-25T23:42:51.191Z,69.50
2018-11-25T23:44:55.256Z,69.60
2018-11-25T23:46:59.284Z,69.60
2018-11-25T23:49:03.363Z,69.70
2018-11-25T23:51:07.431Z,69.70
2018-11-25T23:53:13.632Z,69.70
2018-11-25T23:55:17.714Z,69.60
2018-11-25T23:57:25.894Z,69.70
2018-11-25T23:59:29.908Z,69.70
