createdAt,value
2019-03-05T00:01:24.079Z,99.90
2019-03-05T00:06:18.716Z,99.90
2019-03-05T00:11:13.476Z,99.90
2019-03-05T00:16:08.257Z,99.90
2019-03-05T00:21:02.845Z,99.90
2019-03-05T00:25:57.426Z,99.90
2019-03-05T00:31:14.227Z,99.90
2019-03-05T00:36:19.490Z,99.90
2019-03-05T00:41:56.626Z,99.90
2019-03-05T00:47:10.572Z,99.90
2019-03-05T00:52:21.252Z,99.90
2019-03-05T00:57:53.551Z,99.90
2019-03-05T01:03:37.952Z,99.90
2019-03-05T01:08:33.968Z,99.90
2019-03-05T01:13:28.567Z,99.90
2019-03-05T01:18:23.151Z,99.90
2019-03-05T01:23:17.884Z,99.90
2019-03-05T01:28:12.520Z,99.90
2019-03-05T01:33:11.873Z,99.90
2019-03-05T01:38:06.443Z,99.90
2019-03-05T01:43:01.021Z,99.90
2019-03-05T01:47:55.592Z,99.90
2019-03-05T01:52:50.249Z,99.90
2019-03-05T01:57:44.819Z,99.90
2019-03-05T02:02:39.488Z,99.90
2019-03-05T02:07:34.181Z,99.90
2019-03-05T02:12:28.769Z,99.90
2019-03-05T02:17:23.344Z,99.90
2019-03-05T02:22:25.098Z,99.90
2019-03-05T02:27:46.809Z,99.90
2019-03-05T02:33:00.952Z,99.90
2019-03-05T02:38:31.387Z,99.90
2019-03-05T02:43:53.157Z,99.90
2019-03-05T02:49:13.169Z,99.90
2019-03-05T02:54:24.151Z,99.90
2019-03-05T02:59:17.028Z,99.90
2019-03-05T03:04:13.276Z,99.90
2019-03-05T03:09:33.227Z,99.90
2019-03-05T03:14:27.822Z,99.90
2019-03-05T03:19:22.495Z,99.90
2019-03-05T03:24:17.061Z,99.90
2019-03-05T03:29:11.706Z,99.90
2019-03-05T03:34:06.360Z,99.90
2019-03-05T03:39:00.980Z,99.90
2019-03-05T03:43:55.652Z,99.90
2019-03-05T03:48:50.221Z,99.90
2019-03-05T03:53:44.800Z,99.90
2019-03-05T03:58:39.521Z,99.90
2019-03-05T04:03:34.186Z,99.90
2019-03-05T04:08:28.900Z,99.90
2019-03-05T04:13:23.576Z,99.90
2019-03-05T04:18:18.160Z,99.90
2019-03-05T04:23:12.758Z,99.90
2019-03-05T04:28:07.332Z,99.90
2019-03-05T04:33:01.931Z,99.90
2019-03-05T04:37:56.508Z,99.90
2019-03-05T04:42:51.086Z,99.90
2019-03-05T04:47:45.662Z,99.90
2019-03-05T04:52:40.265Z,99.90
2019-03-05T04:57:34.838Z,99.90
2019-03-05T05:02:29.423Z,99.90
2019-03-05T05:07:24.029Z,99.90
2019-03-05T05:12:18.630Z,99.90
2019-03-05T05:17:13.209Z,99.90
2019-03-05T05:22:07.801Z,99.90
2019-03-05T05:27:02.390Z,99.90
2019-03-05T05:31:58.445Z,99.90
2019-03-05T05:36:53.152Z,99.90
2019-03-05T05:41:47.736Z,99.90
2019-03-05T05:46:42.318Z,99.90
2019-03-05T05:51:36.891Z,99.90
2019-03-05T05:56:31.493Z,99.90
2019-03-05T06:01:26.078Z,99.90
2019-03-05T06:06:20.671Z,99.90
2019-03-05T06:11:15.261Z,99.90
2019-03-05T06:16:09.905Z,99.90
2019-03-05T06:21:04.497Z,99.90
2019-03-05T06:25:59.074Z,99.90
2019-03-05T06:30:53.657Z,99.90
2019-03-05T06:35:48.248Z,99.90
2019-03-05T06:40:45.554Z,99.90
2019-03-05T06:45:40.108Z,99.90
2019-03-05T06:50:34.724Z,99.90
2019-03-05T06:55:29.352Z,99.90
2019-03-05T07:00:41.689Z,99.90
2019-03-05T07:06:30.769Z,99.90
2019-03-05T07:11:38.455Z,99.90
2019-03-05T07:16:40.480Z,99.90
2019-03-05T07:22:08.396Z,99.90
2019-03-05T07:27:02.962Z,99.90
2019-03-05T07:31:57.591Z,99.90
2019-03-05T07:36:52.451Z,99.90
2019-03-05T07:41:48.244Z,99.90
2019-03-05T07:46:43.283Z,99.90
2019-03-05T07:51:38.221Z,99.90
2019-03-05T07:56:33.675Z,99.90
2019-03-05T08:01:28.273Z,99.90
2019-03-05T08:06:23.815Z,99.90
2019-03-05T08:11:18.622Z,99.90
2019-03-05T08:16:18.125Z,99.90
2019-03-05T08:21:12.947Z,99.90
2019-03-05T08:26:07.785Z,99.90
2019-03-05T08:31:03.110Z,99.90
2019-03-05T08:35:57.692Z,99.90
2019-03-05T08:40:52.701Z,99.90
2019-03-05T08:45:47.403Z,99.90
2019-03-05T08:50:42.096Z,99.90
2019-03-05T08:55:37.246Z,99.90
2019-03-05T09:00:31.951Z,99.90
2019-03-05T09:05:27.403Z,99.90
2019-03-05T09:10:26.074Z,99.90
2019-03-05T09:15:21.250Z,99.90
2019-03-05T09:20:20.731Z,99.90
2019-03-05T09:25:19.301Z,99.90
2019-03-05T09:30:22.512Z,99.90
2019-03-05T09:35:18.303Z,99.90
2019-03-05T09:40:40.829Z,99.90
2019-03-05T09:45:35.439Z,99.90
2019-03-05T09:50:32.031Z,99.90
2019-03-05T09:55:27.181Z,99.90
2019-03-05T10:00:24.831Z,99.90
2019-03-05T10:05:22.588Z,99.90
2019-03-05T10:10:21.709Z,99.90
2019-03-05T10:15:22.885Z,99.90
2019-03-05T10:20:29.975Z,99.90
2019-03-05T10:25:26.787Z,99.90
2019-03-05T10:30:37.072Z,99.90
2019-03-05T10:35:31.984Z,99.90
2019-03-05T10:40:34.646Z,99.90
2019-03-05T10:45:29.366Z,99.90
2019-03-05T10:50:31.118Z,99.90
2019-03-05T10:55:26.641Z,99.90
2019-03-05T11:00:49.608Z,99.90
2019-03-05T11:05:44.599Z,99.90
2019-03-05T11:10:41.204Z,99.90
2019-03-05T11:15:37.560Z,99.90
2019-03-05T11:20:32.298Z,99.90
2019-03-05T11:25:27.048Z,99.90
2019-03-05T11:30:35.999Z,99.90
2019-03-05T11:35:33.619Z,99.90
2019-03-05T11:40:29.304Z,99.90
2019-03-05T11:45:30.381Z,99.90
2019-03-05T11:50:26.398Z,99.90
2019-03-05T11:55:24.560Z,99.90
2019-03-05T12:00:36.359Z,99.90
2019-03-05T12:05:30.922Z,99.90
2019-03-05T12:10:29.047Z,99.90
2019-03-05T12:15:33.031Z,99.90
2019-03-05T12:20:27.738Z,99.90
2019-03-05T12:25:27.029Z,99.90
2019-03-05T12:30:28.055Z,99.90
2019-03-05T12:35:22.756Z,99.90
2019-03-05T12:40:19.968Z,99.90
2019-03-05T12:45:18.951Z,99.90
2019-03-05T12:50:17.830Z,99.90
2019-03-05T12:55:15.444Z,99.90
2019-03-05T13:00:17.654Z,99.90
2019-03-05T13:05:17.765Z,99.90
2019-03-05T13:10:36.245Z,99.90
2019-03-05T13:15:34.393Z,99.60
2019-03-05T13:20:31.135Z,99.90
2019-03-05T13:25:28.767Z,97.80
2019-03-05T13:30:28.063Z,98.40
2019-03-05T13:35:25.535Z,97.90
2019-03-05T13:40:23.172Z,98.30
2019-03-05T13:45:18.246Z,98.40
2019-03-05T13:50:29.574Z,98.60
2019-03-05T13:55:34.319Z,99.00
2019-03-05T14:00:28.885Z,98.80
2019-03-05T14:05:37.946Z,99.30
2019-03-05T14:10:32.523Z,99.70
2019-03-05T14:15:27.641Z,99.50
2019-03-05T14:20:31.595Z,99.60
2019-03-05T14:25:19.033Z,98.60
2019-03-05T14:30:21.336Z,98.50
2019-03-05T14:35:18.062Z,97.50
2019-03-05T14:40:24.423Z,96.90
2019-03-05T14:45:26.120Z,97.50
2019-03-05T14:50:20.747Z,97.90
2019-03-05T14:55:15.766Z,97.50
2019-03-05T15:00:18.125Z,97.90
2019-03-05T15:05:12.946Z,98.40
2019-03-05T15:10:09.691Z,99.00
2019-03-05T15:15:06.113Z,98.70
2019-03-05T15:20:00.783Z,99.40
2019-03-05T15:24:55.425Z,99.40
2019-03-05T15:29:50.026Z,99.80
2019-03-05T15:34:47.558Z,99.40
2019-03-05T15:39:42.430Z,99.50
2019-03-05T15:44:37.182Z,99.90
2019-03-05T15:49:32.177Z,99.40
2019-03-05T15:54:26.769Z,97.60
2019-03-05T15:59:21.424Z,97.90
2019-03-05T16:04:16.064Z,98.20
2019-03-05T16:09:16.998Z,99.30
2019-03-05T16:14:11.609Z,98.60
2019-03-05T16:19:06.280Z,98.60
2019-03-05T16:24:02.705Z,99.30
2019-03-05T16:28:57.547Z,99.40
2019-03-05T16:34:04.645Z,99.60
2019-03-05T16:39:04.888Z,99.80
2019-03-05T16:44:02.288Z,99.90
2019-03-05T16:49:14.718Z,99.90
2019-03-05T16:54:13.701Z,99.90
2019-03-05T16:59:26.182Z,99.90
2019-03-05T17:04:22.405Z,99.90
2019-03-05T17:09:19.260Z,99.90
2019-03-05T17:14:13.857Z,99.90
2019-03-05T17:19:08.450Z,99.90
2019-03-05T17:24:03.021Z,99.90
2019-03-05T17:28:57.807Z,99.90
2019-03-05T17:33:52.394Z,99.90
2019-03-05T17:38:46.991Z,99.90
2019-03-05T17:43:41.558Z,99.90
2019-03-05T17:48:36.162Z,99.90
2019-03-05T17:53:30.749Z,99.90
2019-03-05T17:58:26.897Z,99.90
2019-03-05T18:03:21.620Z,99.90
2019-03-05T18:08:22.624Z,99.90
2019-03-05T18:13:17.598Z,99.90
2019-03-05T18:18:12.191Z,99.90
2019-03-05T18:23:06.924Z,99.90
2019-03-05T18:28:01.688Z,99.90
2019-03-05T18:32:56.458Z,99.90
2019-03-05T18:37:51.426Z,99.90
2019-03-05T18:42:46.224Z,99.90
2019-03-05T18:47:40.824Z,99.90
2019-03-05T18:52:35.409Z,99.90
2019-03-05T18:57:29.995Z,99.90
2019-03-05T19:02:24.828Z,99.90
2019-03-05T19:07:19.492Z,99.90
2019-03-05T19:12:14.100Z,99.90
2019-03-05T19:17:08.846Z,99.90
2019-03-05T19:22:03.421Z,99.90
2019-03-05T19:26:58.000Z,99.90
2019-03-05T19:31:52.716Z,99.90
2019-03-05T19:36:47.322Z,99.90
2019-03-05T19:41:41.965Z,99.90
2019-03-05T19:46:36.547Z,99.90
2019-03-05T19:51:31.141Z,99.90
2019-03-05T19:56:26.635Z,99.90
2019-03-05T20:01:22.867Z,99.90
2019-03-05T20:06:18.662Z,99.90
2019-03-05T20:11:13.308Z,99.90
2019-03-05T20:16:08.731Z,99.90
2019-03-05T20:21:03.385Z,99.90
2019-03-05T20:25:58.133Z,99.90
2019-03-05T20:30:52.704Z,99.90
2019-03-05T20:35:47.309Z,99.90
2019-03-05T20:40:41.958Z,99.90
2019-03-05T20:45:51.645Z,99.90
2019-03-05T20:50:46.221Z,99.90
2019-03-05T20:55:40.830Z,99.90
2019-03-05T21:00:40.108Z,99.90
2019-03-05T21:05:43.773Z,99.90
2019-03-05T21:10:38.563Z,99.90
2019-03-05T21:15:35.834Z,99.90
2019-03-05T21:20:30.410Z,99.90
2019-03-05T21:25:25.140Z,99.90
2019-03-05T21:30:28.193Z,99.90
2019-03-05T21:35:22.904Z,99.90
2019-03-05T21:40:33.031Z,99.90
2019-03-05T21:45:32.005Z,99.90
2019-03-05T21:50:26.870Z,99.90
2019-03-05T21:55:21.578Z,99.90
2019-03-05T22:00:29.443Z,99.90
2019-03-05T22:05:24.091Z,99.90
2019-03-05T22:10:23.571Z,99.90
2019-03-05T22:15:23.609Z,99.90
2019-03-05T22:20:20.476Z,99.90
2019-03-05T22:25:21.867Z,99.90
2019-03-05T22:30:26.598Z,99.90
2019-03-05T22:35:21.384Z,99.90
2019-03-05T22:40:18.874Z,99.90
2019-03-05T22:45:20.983Z,99.90
2019-03-05T22:50:17.364Z,99.90
2019-03-05T22:55:17.380Z,99.90
2019-03-05T23:00:41.715Z,99.90
2019-03-05T23:05:36.448Z,99.90
2019-03-05T23:10:31.496Z,99.90
2019-03-05T23:15:26.401Z,99.90
2019-03-05T23:20:21.410Z,99.90
2019-03-05T23:25:20.743Z,99.90
2019-03-05T23:30:21.922Z,99.90
2019-03-05T23:35:16.550Z,99.90
2019-03-05T23:40:14.154Z,99.90
2019-03-05T23:45:20.094Z,99.90
2019-03-05T23:50:17.240Z,99.90
2019-03-05T23:55:13.236Z,99.90
