createdAt,value
2022-09-12T00:00:10.982Z,9.97
2022-09-12T00:06:59.139Z,10.45
2022-09-12T00:13:45.826Z,9.90
2022-09-12T00:20:34.065Z,9.75
2022-09-12T00:27:19.468Z,9.13
2022-09-12T00:34:05.623Z,10.40
2022-09-12T00:47:40.688Z,9.10
2022-09-12T00:54:31.024Z,8.57
2022-09-12T01:01:19.034Z,7.95
2022-09-12T01:08:05.952Z,8.40
2022-09-12T01:14:54.412Z,10.88
2022-09-12T01:21:54.225Z,9.32
2022-09-12T01:29:28.272Z,9.63
2022-09-12T01:36:42.434Z,9.48
2022-09-12T01:43:36.086Z,11.10
2022-09-12T01:50:25.604Z,10.18
2022-09-12T01:57:21.692Z,10.68
2022-09-12T02:04:13.405Z,9.73
2022-09-12T02:11:03.442Z,10.77
2022-09-12T02:17:54.389Z,11.05
2022-09-12T02:24:43.380Z,10.10
2022-09-12T02:31:36.049Z,10.25
2022-09-12T02:38:32.985Z,10.27
2022-09-12T03:06:07.290Z,11.23
2022-09-12T03:13:02.340Z,10.57
2022-09-12T03:20:01.653Z,11.02
2022-09-12T03:26:56.068Z,10.85
2022-09-12T03:33:41.455Z,11.50
2022-09-12T03:40:26.855Z,11.60
2022-09-12T03:47:14.869Z,11.60
2022-09-12T03:54:00.336Z,13.55
2022-09-12T04:00:45.762Z,11.80
2022-09-12T04:07:33.832Z,10.63
2022-09-12T04:14:19.284Z,12.48
2022-09-12T04:21:08.224Z,11.35
2022-09-12T04:27:56.229Z,11.45
2022-09-12T04:34:41.896Z,11.20
2022-09-12T04:41:30.794Z,10.00
2022-09-12T04:48:18.739Z,8.93
2022-09-12T04:55:04.145Z,10.25
2022-09-12T05:01:50.332Z,12.70
2022-09-12T05:08:39.213Z,10.80
2022-09-12T05:15:25.196Z,10.38
2022-09-12T05:22:10.621Z,12.32
2022-09-12T05:28:58.684Z,10.85
2022-09-12T05:35:44.266Z,10.00
2022-09-12T05:42:29.612Z,9.63
2022-09-12T05:49:17.639Z,9.65
2022-09-12T05:56:11.754Z,13.15
2022-09-12T06:02:57.108Z,13.02
2022-09-12T06:09:45.057Z,12.65
2022-09-12T06:16:33.113Z,15.30
2022-09-12T06:23:18.568Z,11.43
2022-09-12T06:30:07.169Z,13.65
2022-09-12T06:36:53.188Z,11.95
2022-09-12T06:43:38.836Z,14.20
2022-09-12T06:50:26.938Z,14.67
2022-09-12T06:57:12.330Z,14.20
2022-09-12T07:04:00.199Z,15.30
2022-09-12T07:10:48.276Z,14.65
2022-09-12T07:17:33.687Z,16.35
2022-09-12T07:24:19.066Z,13.60
2022-09-12T07:31:13.543Z,14.43
2022-09-12T07:37:59.229Z,18.25
2022-09-12T07:44:44.877Z,15.63
2022-09-12T07:51:34.523Z,14.88
2022-09-12T07:58:19.888Z,14.32
2022-09-12T08:05:05.357Z,14.00
2022-09-12T08:11:53.603Z,13.93
2022-09-12T08:18:39.689Z,13.00
2022-09-12T08:32:13.428Z,13.75
2022-09-12T08:39:01.699Z,11.90
2022-09-12T08:46:00.607Z,13.00
2022-09-12T08:52:58.696Z,15.32
2022-09-12T08:59:48.357Z,12.30
2022-09-12T09:07:18.288Z,11.70
2022-09-12T09:14:41.507Z,12.05
2022-09-12T09:21:32.430Z,12.00
2022-09-12T09:28:23.812Z,12.57
2022-09-12T09:35:21.932Z,12.13
2022-09-12T09:42:23.136Z,11.05
2022-09-12T09:49:10.532Z,10.63
2022-09-12T09:56:01.905Z,9.38
2022-09-12T10:02:47.612Z,9.40
2022-09-12T10:16:28.552Z,9.30
2022-09-12T10:23:33.458Z,9.15
2022-09-12T10:30:25.087Z,10.80
2022-09-12T10:37:21.465Z,10.18
2022-09-12T10:44:12.061Z,13.85
2022-09-12T10:50:57.477Z,8.88
2022-09-12T10:58:11.562Z,8.60
2022-09-12T11:05:06.581Z,9.05
2022-09-12T11:12:10.927Z,8.90
2022-09-12T11:19:47.285Z,8.65
2022-09-12T11:26:56.143Z,6.78
2022-09-12T11:33:46.713Z,7.60
2022-09-12T11:40:42.285Z,7.28
2022-09-12T11:54:23.321Z,6.75
2022-09-12T12:01:20.960Z,7.00
2022-09-12T12:08:10.007Z,6.45
2022-09-12T12:14:59.053Z,5.78
2022-09-12T12:21:48.929Z,5.60
2022-09-12T12:29:02.413Z,6.50
2022-09-12T12:36:05.361Z,6.25
2022-09-12T12:43:31.894Z,6.20
2022-09-12T12:50:26.772Z,5.50
2022-09-12T12:57:30.657Z,6.90
2022-09-12T13:04:22.665Z,8.27
2022-09-12T13:11:13.061Z,5.97
2022-09-12T13:18:06.011Z,7.20
2022-09-12T13:24:55.060Z,7.07
2022-09-12T13:31:45.263Z,6.00
2022-09-12T13:38:49.792Z,6.18
2022-09-12T13:45:42.051Z,6.25
2022-09-12T13:52:31.120Z,6.82
2022-09-12T13:59:16.512Z,8.30
2022-09-12T14:06:06.387Z,6.22
2022-09-12T14:12:52.853Z,5.05
2022-09-12T14:19:38.560Z,5.45
2022-09-12T14:26:28.334Z,5.95
2022-09-12T14:33:23.766Z,6.00
2022-09-12T14:40:22.785Z,5.88
2022-09-12T14:47:27.762Z,5.88
2022-09-12T14:54:40.278Z,5.90
2022-09-12T15:01:29.273Z,5.43
2022-09-12T15:08:18.908Z,5.50
2022-09-12T15:15:17.606Z,5.07
2022-09-12T15:22:03.087Z,5.47
2022-09-12T15:28:51.881Z,4.70
2022-09-12T15:35:37.549Z,4.63
2022-09-12T15:42:32.156Z,4.30
2022-09-12T15:49:20.088Z,4.73
2022-09-12T15:56:06.346Z,4.05
2022-09-12T16:02:54.925Z,4.20
2022-09-12T16:09:43.087Z,4.10
2022-09-12T16:16:28.463Z,3.92
2022-09-12T16:23:15.268Z,6.32
2022-09-12T16:30:03.376Z,4.03
2022-09-12T16:36:48.745Z,4.22
2022-09-12T16:43:35.927Z,4.55
2022-09-12T16:50:23.982Z,4.85
2022-09-12T16:57:09.440Z,5.85
2022-09-12T17:03:57.032Z,6.38
2022-09-12T17:10:46.995Z,4.35
2022-09-12T17:17:32.331Z,4.53
2022-09-12T17:24:18.090Z,4.70
2022-09-12T17:31:09.336Z,4.60
2022-09-12T17:37:54.812Z,4.13
2022-09-12T17:44:40.557Z,4.03
2022-09-12T17:51:30.813Z,4.20
2022-09-12T17:58:16.301Z,4.70
2022-09-12T18:05:05.345Z,6.75
2022-09-12T18:11:53.744Z,5.22
2022-09-12T18:18:40.687Z,5.68
2022-09-12T18:25:26.229Z,6.13
2022-09-12T18:32:14.582Z,5.55
2022-09-12T18:39:02.665Z,5.72
2022-09-12T18:45:48.184Z,5.38
2022-09-12T18:52:36.244Z,6.10
2022-09-12T18:59:21.855Z,6.57
2022-09-12T19:06:12.213Z,6.45
2022-09-12T19:13:02.057Z,7.60
2022-09-12T19:19:47.415Z,7.03
2022-09-12T19:26:33.359Z,7.40
2022-09-12T19:33:21.513Z,6.60
2022-09-12T19:40:08.087Z,6.32
2022-09-12T19:46:53.773Z,6.07
2022-09-12T19:53:42.564Z,6.18
2022-09-12T20:00:28.158Z,5.40
2022-09-12T20:07:13.574Z,6.22
2022-09-12T20:14:02.078Z,5.72
2022-09-12T20:20:47.431Z,5.63
2022-09-12T20:27:33.061Z,6.35
2022-09-12T20:34:24.727Z,6.78
2022-09-12T20:41:12.423Z,6.05
2022-09-12T20:47:58.160Z,5.70
2022-09-12T21:01:33.089Z,6.38
2022-09-12T21:08:18.807Z,6.72
2022-09-12T21:15:07.498Z,6.68
2022-09-12T21:21:53.026Z,6.78
2022-09-12T21:28:39.520Z,5.70
2022-09-12T21:35:27.472Z,8.00
2022-09-12T21:42:13.004Z,5.72
2022-09-12T21:48:58.664Z,6.00
2022-09-12T21:55:46.717Z,7.00
2022-09-12T22:02:32.371Z,7.22
2022-09-12T22:09:17.981Z,6.47
2022-09-12T22:16:07.752Z,6.00
2022-09-12T22:23:05.888Z,7.28
2022-09-12T22:29:53.255Z,6.30
2022-09-12T22:36:41.268Z,9.40
2022-09-12T22:43:26.766Z,6.05
2022-09-12T22:50:12.499Z,7.35
2022-09-12T22:57:00.483Z,7.03
2022-09-12T23:03:46.522Z,7.70
2022-09-12T23:10:32.249Z,7.07
2022-09-12T23:17:20.167Z,8.50
2022-09-12T23:24:06.837Z,7.28
2022-09-12T23:31:00.198Z,7.07
2022-09-12T23:37:48.698Z,7.00
2022-09-12T23:44:34.032Z,8.32
2022-09-12T23:51:21.762Z,7.37
2022-09-12T23:58:10.059Z,6.60
