createdAt,value
2022-08-29T00:02:51.279Z,99.90
2022-08-29T00:05:53.168Z,99.90
2022-08-29T00:08:56.239Z,99.90
2022-08-29T00:11:57.981Z,99.90
2022-08-29T00:14:59.784Z,99.90
2022-08-29T00:18:01.873Z,99.90
2022-08-29T00:21:04.873Z,99.90
2022-08-29T00:24:06.828Z,99.90
2022-08-29T00:27:09.214Z,99.90
2022-08-29T00:30:12.949Z,99.90
2022-08-29T00:33:14.851Z,99.90
2022-08-29T00:36:16.644Z,99.90
2022-08-29T00:39:18.965Z,99.90
2022-08-29T00:42:25.319Z,99.90
2022-08-29T00:45:27.396Z,99.90
2022-08-29T00:48:29.502Z,99.90
2022-08-29T00:51:32.355Z,99.90
2022-08-29T00:54:34.880Z,99.90
2022-08-29T00:57:37.049Z,99.90
2022-08-29T01:00:39.132Z,99.90
2022-08-29T01:03:42.936Z,99.90
2022-08-29T01:06:45.628Z,99.90
2022-08-29T01:09:47.578Z,99.90
2022-08-29T01:12:49.636Z,99.90
2022-08-29T01:15:51.673Z,99.90
2022-08-29T01:18:58.025Z,99.90
2022-08-29T01:22:03.644Z,99.90
2022-08-29T01:25:10.125Z,99.90
2022-08-29T01:28:19.744Z,99.90
2022-08-29T01:31:37.371Z,99.90
2022-08-29T01:34:49.316Z,99.90
2022-08-29T01:37:51.683Z,99.90
2022-08-29T01:41:00.334Z,99.90
2022-08-29T01:44:10.049Z,99.90
2022-08-29T01:47:11.769Z,99.90
2022-08-29T01:50:14.994Z,99.90
2022-08-29T01:53:17.195Z,99.90
2022-08-29T01:56:20.888Z,99.90
2022-08-29T01:59:27.072Z,99.90
2022-08-29T02:02:29.648Z,99.90
2022-08-29T02:05:31.783Z,99.90
2022-08-29T02:08:33.511Z,99.90
2022-08-29T02:11:36.510Z,99.90
2022-08-29T02:14:38.258Z,99.90
2022-08-29T02:17:40.376Z,99.90
2022-08-29T02:20:42.083Z,99.90
2022-08-29T02:23:44.373Z,99.90
2022-08-29T02:26:46.355Z,99.90
2022-08-29T02:29:48.141Z,99.90
2022-08-29T02:32:50.492Z,99.90
2022-08-29T02:35:53.370Z,99.90
2022-08-29T02:38:55.219Z,99.90
2022-08-29T02:41:57.118Z,99.90
2022-08-29T02:44:58.849Z,99.90
2022-08-29T02:48:00.592Z,99.90
2022-08-29T02:51:02.267Z,99.90
2022-08-29T02:54:04.110Z,99.90
2022-08-29T02:57:06.282Z,99.90
2022-08-29T03:00:12.849Z,99.90
2022-08-29T03:03:14.687Z,99.90
2022-08-29T03:06:17.379Z,99.90
2022-08-29T03:09:19.104Z,99.90
2022-08-29T03:12:20.916Z,99.90
2022-08-29T03:15:22.803Z,99.90
2022-08-29T03:18:24.495Z,99.90
2022-08-29T03:21:27.422Z,99.90
2022-08-29T03:24:29.245Z,99.90
2022-08-29T03:27:31.768Z,99.90
2022-08-29T03:30:33.519Z,99.90
2022-08-29T03:33:35.591Z,99.90
2022-08-29T03:36:37.284Z,99.90
2022-08-29T03:39:39.107Z,99.90
2022-08-29T03:42:42.821Z,99.90
2022-08-29T03:45:44.732Z,99.90
2022-08-29T03:48:46.437Z,99.90
2022-08-29T03:51:49.784Z,99.90
2022-08-29T03:54:51.623Z,99.90
2022-08-29T03:57:55.638Z,99.90
2022-08-29T04:00:57.333Z,99.90
2022-08-29T04:03:59.008Z,99.90
2022-08-29T04:07:01.992Z,99.90
2022-08-29T04:10:06.437Z,99.90
2022-08-29T04:13:09.308Z,99.90
2022-08-29T04:16:17.197Z,99.90
2022-08-29T04:19:22.440Z,99.90
2022-08-29T04:22:24.144Z,99.90
2022-08-29T04:25:28.489Z,99.90
2022-08-29T04:28:30.259Z,99.90
2022-08-29T04:31:32.341Z,99.90
2022-08-29T04:34:34.124Z,99.90
2022-08-29T04:37:35.824Z,99.90
2022-08-29T04:40:40.546Z,99.90
2022-08-29T04:43:42.811Z,99.90
2022-08-29T04:46:44.531Z,99.90
2022-08-29T04:49:46.324Z,99.90
2022-08-29T04:52:49.412Z,99.90
2022-08-29T04:56:06.963Z,99.90
2022-08-29T04:59:09.583Z,99.90
2022-08-29T05:02:12.005Z,99.90
2022-08-29T05:05:15.371Z,99.90
2022-08-29T05:08:17.085Z,99.90
2022-08-29T05:11:22.835Z,99.90
2022-08-29T05:14:24.839Z,99.90
2022-08-29T05:17:26.883Z,99.90
2022-08-29T05:20:28.613Z,99.90
2022-08-29T05:23:30.768Z,99.90
2022-08-29T05:26:35.886Z,99.90
2022-08-29T05:29:40.125Z,99.90
2022-08-29T05:32:41.955Z,99.90
2022-08-29T05:35:44.884Z,99.90
2022-08-29T05:38:46.796Z,99.90
2022-08-29T05:41:48.460Z,99.90
2022-08-29T05:44:50.472Z,99.90
2022-08-29T05:47:52.332Z,99.90
2022-08-29T05:50:54.080Z,99.90
2022-08-29T05:53:55.780Z,99.90
2022-08-29T05:56:57.870Z,99.90
2022-08-29T06:00:00.019Z,99.90
2022-08-29T06:03:01.851Z,99.90
2022-08-29T06:06:03.710Z,99.90
2022-08-29T06:09:05.451Z,99.90
2022-08-29T06:12:08.983Z,99.90
2022-08-29T06:15:10.825Z,99.90
2022-08-29T06:18:13.200Z,99.90
2022-08-29T06:21:16.213Z,99.90
2022-08-29T06:24:18.016Z,99.90
2022-08-29T06:27:19.715Z,99.90
2022-08-29T06:30:21.484Z,99.90
2022-08-29T06:33:23.368Z,99.90
2022-08-29T06:36:26.086Z,99.90
2022-08-29T06:39:27.786Z,99.90
2022-08-29T06:42:29.495Z,99.90
2022-08-29T06:45:31.194Z,99.90
2022-08-29T06:48:32.999Z,99.90
2022-08-29T06:51:39.896Z,99.90
2022-08-29T06:54:41.625Z,99.90
2022-08-29T06:57:45.452Z,99.90
2022-08-29T07:00:49.875Z,99.90
2022-08-29T07:03:56.601Z,99.90
2022-08-29T07:06:58.345Z,99.90
2022-08-29T07:10:00.983Z,99.90
2022-08-29T07:13:02.667Z,99.90
2022-08-29T07:16:09.012Z,99.90
2022-08-29T07:19:10.862Z,99.90
2022-08-29T07:22:12.551Z,99.90
2022-08-29T07:25:14.233Z,99.90
2022-08-29T07:28:16.077Z,99.90
2022-08-29T07:31:18.367Z,99.90
2022-08-29T07:34:21.233Z,99.90
2022-08-29T07:37:23.254Z,99.90
2022-08-29T07:40:24.970Z,99.90
2022-08-29T07:43:28.080Z,99.90
2022-08-29T07:46:31.425Z,99.90
2022-08-29T07:49:40.991Z,99.90
2022-08-29T07:52:43.559Z,99.90
2022-08-29T07:55:45.615Z,99.90
2022-08-29T07:58:47.331Z,99.90
2022-08-29T08:01:49.268Z,99.90
2022-08-29T08:04:52.460Z,99.90
2022-08-29T08:07:55.673Z,99.90
2022-08-29T08:10:58.101Z,99.90
2022-08-29T08:14:00.066Z,99.30
2022-08-29T08:17:01.762Z,99.90
2022-08-29T08:20:07.677Z,99.90
2022-08-29T08:23:09.502Z,98.00
2022-08-29T08:26:13.247Z,97.80
2022-08-29T08:29:14.965Z,98.00
2022-08-29T08:32:16.790Z,97.40
2022-08-29T08:35:22.558Z,96.90
2022-08-29T08:38:24.577Z,96.70
2022-08-29T08:41:59.489Z,96.80
2022-08-29T08:45:06.166Z,95.80
2022-08-29T08:48:11.164Z,96.20
2022-08-29T08:51:23.586Z,95.90
2022-08-29T08:54:29.499Z,95.20
2022-08-29T08:57:39.819Z,95.20
2022-08-29T09:01:10.956Z,94.20
2022-08-29T09:04:44.069Z,93.10
2022-08-29T09:07:55.641Z,92.60
2022-08-29T09:11:16.260Z,93.80
2022-08-29T09:15:01.008Z,93.40
2022-08-29T09:18:06.091Z,92.60
2022-08-29T09:21:39.330Z,93.10
2022-08-29T09:24:48.868Z,93.00
2022-08-29T09:27:51.717Z,93.70
2022-08-29T09:31:23.764Z,92.60
2022-08-29T09:38:17.513Z,92.10
2022-08-29T09:41:28.358Z,91.70
2022-08-29T09:44:35.217Z,90.20
2022-08-29T09:47:37.148Z,87.70
2022-08-29T09:50:38.871Z,88.00
2022-08-29T09:53:41.330Z,86.40
2022-08-29T09:56:53.191Z,87.30
2022-08-29T10:00:07.568Z,86.90
2022-08-29T10:03:21.058Z,85.10
2022-08-29T10:06:27.279Z,79.80
2022-08-29T10:09:29.329Z,76.60
2022-08-29T10:12:49.705Z,73.70
2022-08-29T10:15:54.610Z,74.30
2022-08-29T10:19:00.693Z,75.60
2022-08-29T10:22:26.754Z,75.20
2022-08-29T10:25:40.310Z,74.30
2022-08-29T10:28:52.361Z,77.60
2022-08-29T10:32:06.913Z,77.60
2022-08-29T10:35:23.533Z,77.90
2022-08-29T10:38:39.123Z,78.80
2022-08-29T10:41:55.539Z,79.60
2022-08-29T10:45:18.243Z,81.30
2022-08-29T10:48:26.472Z,81.10
2022-08-29T10:51:37.586Z,81.80
2022-08-29T10:55:03.105Z,83.40
2022-08-29T10:58:38.996Z,81.80
2022-08-29T11:01:45.400Z,79.00
2022-08-29T11:04:56.553Z,77.50
2022-08-29T11:08:06.848Z,77.60
2022-08-29T11:11:09.047Z,78.20
2022-08-29T11:14:24.254Z,77.90
2022-08-29T11:17:31.988Z,76.90
2022-08-29T11:20:42.649Z,80.00
2022-08-29T11:23:47.672Z,81.00
2022-08-29T11:27:16.595Z,80.50
2022-08-29T11:30:29.763Z,80.40
2022-08-29T11:34:09.104Z,79.20
2022-08-29T11:37:39.271Z,78.90
2022-08-29T11:40:48.442Z,78.90
2022-08-29T11:43:55.111Z,78.70
2022-08-29T11:46:57.828Z,78.70
2022-08-29T11:50:29.028Z,80.00
2022-08-29T11:53:35.655Z,78.70
2022-08-29T11:56:37.713Z,80.60
2022-08-29T11:59:51.148Z,79.80
2022-08-29T12:02:52.898Z,78.50
2022-08-29T12:06:23.070Z,79.20
2022-08-29T12:09:30.337Z,79.10
2022-08-29T12:12:47.823Z,79.10
2022-08-29T12:15:53.175Z,79.60
2022-08-29T12:18:56.623Z,78.80
2022-08-29T12:21:58.569Z,78.70
2022-08-29T12:25:43.749Z,78.10
2022-08-29T12:28:58.044Z,79.50
2022-08-29T12:32:22.839Z,77.30
2022-08-29T12:35:44.204Z,78.70
2022-08-29T12:38:54.662Z,78.30
2022-08-29T12:42:02.129Z,78.00
2022-08-29T12:45:06.238Z,76.50
2022-08-29T12:48:28.408Z,76.90
2022-08-29T12:51:39.954Z,75.50
2022-08-29T12:54:42.019Z,75.70
2022-08-29T12:57:47.857Z,75.30
2022-08-29T13:00:52.876Z,75.10
2022-08-29T13:04:10.678Z,76.00
2022-08-29T13:07:17.217Z,75.90
2022-08-29T13:10:19.548Z,75.90
2022-08-29T13:13:22.776Z,76.10
2022-08-29T13:16:29.302Z,75.30
2022-08-29T13:19:31.066Z,74.50
2022-08-29T13:22:32.798Z,74.60
2022-08-29T13:25:34.788Z,75.50
2022-08-29T13:28:52.099Z,73.40
2022-08-29T13:32:18.692Z,75.40
2022-08-29T13:35:32.585Z,76.40
2022-08-29T13:38:34.928Z,73.40
2022-08-29T13:41:37.551Z,72.30
2022-08-29T13:44:45.237Z,72.70
2022-08-29T13:48:15.498Z,69.70
2022-08-29T13:51:18.567Z,70.50
2022-08-29T13:54:20.299Z,72.00
2022-08-29T13:57:24.978Z,70.90
2022-08-29T14:00:34.957Z,70.70
2022-08-29T14:03:38.036Z,71.70
2022-08-29T14:06:40.107Z,73.40
2022-08-29T14:09:44.339Z,71.30
2022-08-29T14:12:46.604Z,70.00
2022-08-29T14:15:48.477Z,69.50
2022-08-29T14:18:50.533Z,70.90
2022-08-29T14:21:52.440Z,73.40
2022-08-29T14:24:54.244Z,71.00
2022-08-29T14:27:56.107Z,71.50
2022-08-29T14:30:57.948Z,70.00
2022-08-29T14:33:59.849Z,67.50
2022-08-29T14:37:02.172Z,68.50
2022-08-29T14:40:06.628Z,68.30
2022-08-29T14:43:09.352Z,67.10
2022-08-29T14:46:11.189Z,68.30
2022-08-29T14:49:13.052Z,67.30
2022-08-29T14:52:15.289Z,64.50
2022-08-29T14:55:17.738Z,64.90
2022-08-29T14:58:19.570Z,65.80
2022-08-29T15:01:21.291Z,65.70
2022-08-29T15:04:35.493Z,65.70
2022-08-29T15:07:40.147Z,66.30
2022-08-29T15:10:41.858Z,66.60
2022-08-29T15:13:43.669Z,68.30
2022-08-29T15:16:45.369Z,66.80
2022-08-29T15:20:34.097Z,67.40
2022-08-29T15:23:08.735Z,67.90
2022-08-29T15:26:10.419Z,67.40
2022-08-29T15:29:12.191Z,67.50
2022-08-29T15:32:14.421Z,68.20
2022-08-29T15:35:16.441Z,67.90
2022-08-29T15:38:18.204Z,69.70
2022-08-29T15:41:20.240Z,70.40
2022-08-29T15:44:22.011Z,69.60
2022-08-29T15:47:26.329Z,68.10
2022-08-29T15:50:29.656Z,68.80
2022-08-29T15:53:31.615Z,66.20
2022-08-29T15:56:35.164Z,66.60
2022-08-29T15:59:57.186Z,66.90
2022-08-29T16:03:00.939Z,67.70
2022-08-29T16:06:02.931Z,68.60
2022-08-29T16:09:15.056Z,67.90
2022-08-29T16:12:17.828Z,67.60
2022-08-29T16:15:19.567Z,68.60
2022-08-29T16:18:21.354Z,69.00
2022-08-29T16:21:24.126Z,66.70
2022-08-29T16:24:31.145Z,67.30
2022-08-29T16:27:33.362Z,68.50
2022-08-29T16:30:35.675Z,67.90
2022-08-29T16:33:46.895Z,69.00
2022-08-29T16:36:48.588Z,68.70
2022-08-29T16:39:50.345Z,68.50
2022-08-29T16:42:55.715Z,69.70
2022-08-29T16:45:57.622Z,70.10
2022-08-29T16:49:00.420Z,69.90
2022-08-29T16:52:03.573Z,70.20
2022-08-29T16:55:07.394Z,71.70
2022-08-29T16:58:27.586Z,71.00
2022-08-29T17:01:42.687Z,70.30
2022-08-29T17:04:46.497Z,70.70
2022-08-29T17:07:48.160Z,70.20
2022-08-29T17:10:50.236Z,70.00
2022-08-29T17:13:51.955Z,72.00
2022-08-29T17:16:55.457Z,70.80
2022-08-29T17:19:57.172Z,71.00
2022-08-29T17:22:59.053Z,71.60
2022-08-29T17:26:01.823Z,71.30
2022-08-29T17:29:05.176Z,71.90
2022-08-29T17:32:06.896Z,72.50
2022-08-29T17:35:09.062Z,72.40
2022-08-29T17:38:11.060Z,73.50
2022-08-29T17:41:17.380Z,74.10
2022-08-29T17:44:19.299Z,74.10
2022-08-29T17:47:20.997Z,74.50
2022-08-29T17:50:24.673Z,76.00
2022-08-29T17:53:26.491Z,77.30
2022-08-29T17:56:44.144Z,77.30
2022-08-29T17:59:46.384Z,80.30
2022-08-29T18:02:48.467Z,79.60
2022-08-29T18:05:50.213Z,82.60
2022-08-29T18:08:51.904Z,80.00
2022-08-29T18:11:54.376Z,83.40
2022-08-29T18:14:56.050Z,86.40
2022-08-29T18:17:57.814Z,85.90
2022-08-29T18:20:59.684Z,88.70
2022-08-29T18:24:02.262Z,88.30
2022-08-29T18:27:04.211Z,90.00
2022-08-29T18:30:08.164Z,89.90
2022-08-29T18:33:10.023Z,89.30
2022-08-29T18:36:12.219Z,90.00
2022-08-29T18:39:15.687Z,90.50
2022-08-29T18:42:38.878Z,90.30
2022-08-29T18:45:40.713Z,91.00
2022-08-29T18:48:44.758Z,91.60
2022-08-29T18:51:46.887Z,91.40
2022-08-29T18:54:48.596Z,92.70
2022-08-29T18:57:50.966Z,93.50
2022-08-29T19:00:53.431Z,93.70
2022-08-29T19:04:00.361Z,94.20
2022-08-29T19:07:02.055Z,94.60
2022-08-29T19:10:06.116Z,94.20
2022-08-29T19:13:08.146Z,94.20
2022-08-29T19:16:09.974Z,94.90
2022-08-29T19:19:13.133Z,94.50
2022-08-29T19:22:15.899Z,95.80
2022-08-29T19:25:17.659Z,96.30
2022-08-29T19:28:20.721Z,96.80
2022-08-29T19:31:22.945Z,96.90
2022-08-29T19:34:24.749Z,96.80
2022-08-29T19:37:26.793Z,97.00
2022-08-29T19:40:30.778Z,97.60
2022-08-29T19:43:35.567Z,98.10
2022-08-29T19:46:39.018Z,98.20
2022-08-29T19:49:45.431Z,98.40
2022-08-29T19:52:47.913Z,98.40
2022-08-29T19:55:49.593Z,98.70
2022-08-29T19:58:51.412Z,99.30
2022-08-29T20:01:53.430Z,99.20
2022-08-29T20:04:55.145Z,99.10
2022-08-29T20:07:57.629Z,99.10
2022-08-29T20:10:59.311Z,99.30
2022-08-29T20:14:01.075Z,99.70
2022-08-29T20:17:07.904Z,99.90
2022-08-29T20:20:15.134Z,99.90
2022-08-29T20:23:17.569Z,99.90
2022-08-29T20:26:21.914Z,99.90
2022-08-29T20:29:23.717Z,99.90
2022-08-29T20:32:28.471Z,99.90
2022-08-29T20:35:48.801Z,99.90
2022-08-29T20:38:50.511Z,99.90
2022-08-29T20:41:57.907Z,99.90
2022-08-29T20:45:00.301Z,99.90
2022-08-29T20:48:02.130Z,99.90
2022-08-29T20:51:07.600Z,99.90
2022-08-29T20:54:09.824Z,99.90
2022-08-29T20:57:13.005Z,99.90
2022-08-29T21:00:19.489Z,99.90
2022-08-29T21:03:39.975Z,99.90
2022-08-29T21:06:41.716Z,99.90
2022-08-29T21:09:46.099Z,99.90
2022-08-29T21:12:48.589Z,99.90
2022-08-29T21:15:50.815Z,99.90
2022-08-29T21:18:55.256Z,99.90
2022-08-29T21:21:58.848Z,99.90
2022-08-29T21:25:00.510Z,99.90
2022-08-29T21:28:03.327Z,99.90
2022-08-29T21:31:13.258Z,99.90
2022-08-29T21:34:15.124Z,99.90
2022-08-29T21:37:16.943Z,99.90
2022-08-29T21:40:25.496Z,99.90
2022-08-29T21:43:27.260Z,99.90
2022-08-29T21:46:33.162Z,99.90
2022-08-29T21:49:36.285Z,99.90
2022-08-29T21:52:38.115Z,99.90
2022-08-29T21:55:40.241Z,99.90
2022-08-29T21:58:42.179Z,99.90
2022-08-29T22:01:45.615Z,99.90
2022-08-29T22:04:47.444Z,99.90
2022-08-29T22:07:49.411Z,99.90
2022-08-29T22:10:51.308Z,99.90
2022-08-29T22:13:54.027Z,99.90
2022-08-29T22:16:57.103Z,99.90
2022-08-29T22:19:58.821Z,99.90
2022-08-29T22:23:00.616Z,99.90
2022-08-29T22:26:02.313Z,99.90
2022-08-29T22:29:05.697Z,99.90
2022-08-29T22:32:07.449Z,99.90
2022-08-29T22:35:12.133Z,99.90
2022-08-29T22:38:14.232Z,99.90
2022-08-29T22:41:19.368Z,99.90
2022-08-29T22:47:43.889Z,99.90
2022-08-29T22:50:57.922Z,99.90
2022-08-29T22:54:19.025Z,99.90
2022-08-29T22:57:21.757Z,99.90
2022-08-29T23:00:25.713Z,99.90
2022-08-29T23:03:27.412Z,99.90
2022-08-29T23:06:29.437Z,99.90
2022-08-29T23:09:35.400Z,99.90
2022-08-29T23:12:38.504Z,99.90
2022-08-29T23:15:40.269Z,99.90
2022-08-29T23:18:42.035Z,99.90
2022-08-29T23:21:43.922Z,99.90
2022-08-29T23:24:58.506Z,99.90
2022-08-29T23:28:01.078Z,99.90
2022-08-29T23:31:03.165Z,99.90
2022-08-29T23:34:04.991Z,99.90
2022-08-29T23:37:06.716Z,99.90
2022-08-29T23:40:09.510Z,99.90
2022-08-29T23:43:11.594Z,99.90
2022-08-29T23:46:13.810Z,99.90
2022-08-29T23:49:15.703Z,99.90
2022-08-29T23:52:17.871Z,99.90
2022-08-29T23:55:19.657Z,99.90
2022-08-29T23:58:21.665Z,99.90
