createdAt,value
2022-12-08T00:01:30.348Z,100167.84
2022-12-08T00:03:58.956Z,100164.84
2022-12-08T00:06:53.212Z,100167.59
2022-12-08T00:09:39.175Z,100154.81
2022-12-08T00:12:11.499Z,100150.81
2022-12-08T00:14:40.210Z,100154.44
2022-12-08T00:17:08.463Z,100151.84
2022-12-08T00:19:35.203Z,100153.38
2022-12-08T00:22:03.294Z,100160.34
2022-12-08T00:24:31.887Z,100146.84
2022-12-08T00:26:58.572Z,100152.81
2022-12-08T00:29:25.170Z,100155.25
2022-12-08T00:31:51.908Z,100157.38
2022-12-08T00:34:18.608Z,100160.22
2022-12-08T00:36:45.455Z,100160.69
2022-12-08T00:39:13.324Z,100152.38
2022-12-08T00:41:58.460Z,100149.06
2022-12-08T00:44:25.173Z,100151.16
2022-12-08T00:46:51.827Z,100149.50
2022-12-08T00:49:18.916Z,100149.88
2022-12-08T00:51:45.562Z,100150.34
2022-12-08T00:54:12.579Z,100151.03
2022-12-08T00:56:39.219Z,100149.66
2022-12-08T00:59:08.168Z,100143.03
2022-12-08T01:01:35.849Z,100146.19
2022-12-08T01:04:04.779Z,100145.78
2022-12-08T01:06:36.986Z,100157.00
2022-12-08T01:09:04.923Z,100151.72
2022-12-08T01:11:32.477Z,100154.78
2022-12-08T01:13:59.330Z,100155.34
2022-12-08T01:16:27.811Z,100141.34
2022-12-08T01:18:54.717Z,100142.63
2022-12-08T01:21:21.944Z,100153.19
2022-12-08T01:23:48.710Z,100152.44
2022-12-08T01:26:16.840Z,100153.28
2022-12-08T01:28:43.998Z,100156.25
2022-12-08T01:31:17.268Z,100159.28
2022-12-08T01:33:45.384Z,100165.25
2022-12-08T01:36:26.872Z,100157.09
2022-12-08T01:38:54.480Z,100164.72
2022-12-08T01:41:23.484Z,100166.78
2022-12-08T01:44:10.712Z,100167.06
2022-12-08T01:46:42.574Z,100160.84
2022-12-08T01:49:18.518Z,100161.25
2022-12-08T01:51:59.201Z,100162.25
2022-12-08T01:54:29.578Z,100150.78
2022-12-08T01:57:02.337Z,100165.19
2022-12-08T01:59:29.946Z,100159.81
2022-12-08T02:01:57.245Z,100149.13
2022-12-08T02:04:23.845Z,100147.00
2022-12-08T02:06:51.956Z,100151.69
2022-12-08T02:09:19.640Z,100134.41
2022-12-08T02:11:46.324Z,100137.03
2022-12-08T02:14:13.850Z,100148.00
2022-12-08T02:16:49.525Z,100147.28
2022-12-08T02:19:48.003Z,100144.44
2022-12-08T02:22:30.734Z,100141.41
2022-12-08T02:25:31.772Z,100138.03
2022-12-08T02:28:04.633Z,100144.28
2022-12-08T02:30:49.201Z,100139.75
2022-12-08T02:33:43.837Z,100131.94
2022-12-08T02:36:23.339Z,100140.69
2022-12-08T02:39:01.143Z,100144.28
2022-12-08T02:41:46.479Z,100145.88
2022-12-08T02:44:21.734Z,100138.56
2022-12-08T02:46:53.659Z,100151.63
2022-12-08T02:49:20.287Z,100156.91
2022-12-08T02:51:46.894Z,100164.06
2022-12-08T02:54:14.415Z,100153.97
2022-12-08T02:57:16.584Z,100150.25
2022-12-08T02:59:55.128Z,100155.25
2022-12-08T03:02:31.308Z,100150.19
2022-12-08T03:05:16.398Z,100153.13
2022-12-08T03:07:54.000Z,100152.00
2022-12-08T03:10:30.114Z,100154.09
2022-12-08T03:13:02.923Z,100152.97
2022-12-08T03:15:30.641Z,100146.25
2022-12-08T03:17:59.388Z,100139.09
2022-12-08T03:20:28.161Z,100130.59
2022-12-08T03:22:56.699Z,100124.31
2022-12-08T03:25:28.016Z,100117.91
2022-12-08T03:27:54.649Z,100107.50
2022-12-08T03:30:21.565Z,100098.28
2022-12-08T03:33:09.420Z,100104.00
2022-12-08T03:35:39.546Z,100093.00
2022-12-08T03:38:14.851Z,100083.97
2022-12-08T03:40:42.043Z,100088.38
2022-12-08T03:43:08.667Z,100087.72
2022-12-08T03:45:35.662Z,100096.84
2022-12-08T03:48:02.344Z,100094.72
2022-12-08T03:50:28.960Z,100093.91
2022-12-08T03:52:55.529Z,100104.84
2022-12-08T03:55:22.154Z,100097.75
2022-12-08T03:57:48.684Z,100094.13
2022-12-08T04:00:16.889Z,100088.16
2022-12-08T04:02:43.685Z,100071.03
2022-12-08T04:05:13.608Z,100066.81
2022-12-08T04:07:40.348Z,100068.19
2022-12-08T04:10:07.849Z,100058.59
2022-12-08T04:12:34.641Z,100055.75
2022-12-08T04:15:01.234Z,100059.56
2022-12-08T04:17:30.124Z,100052.19
2022-12-08T04:19:56.701Z,100045.91
2022-12-08T04:22:23.300Z,100046.47
2022-12-08T04:24:50.051Z,100048.72
2022-12-08T04:27:16.723Z,100045.38
2022-12-08T04:29:45.596Z,100043.28
2022-12-08T04:32:12.211Z,100038.00
2022-12-08T04:34:38.977Z,100046.47
2022-12-08T04:37:05.614Z,100034.75
2022-12-08T04:39:32.196Z,100026.81
2022-12-08T04:41:58.942Z,100027.28
2022-12-08T04:44:25.552Z,100027.97
2022-12-08T04:46:52.232Z,100021.84
2022-12-08T04:49:18.926Z,100015.06
2022-12-08T04:51:45.533Z,100013.25
2022-12-08T04:54:12.162Z,100015.25
2022-12-08T04:56:38.826Z,100009.09
2022-12-08T04:59:05.601Z,100008.50
2022-12-08T05:01:32.519Z,100005.69
2022-12-08T05:03:59.262Z,100013.00
2022-12-08T05:06:25.940Z,100013.91
2022-12-08T05:08:55.009Z,100010.09
2022-12-08T05:11:21.532Z,100007.34
2022-12-08T05:13:48.356Z,100009.78
2022-12-08T05:16:17.911Z,100008.94
2022-12-08T05:18:44.831Z,100010.53
2022-12-08T05:21:11.645Z,100008.94
2022-12-08T05:23:38.422Z,100002.91
2022-12-08T05:26:05.222Z,99998.09
2022-12-08T05:28:41.324Z,99991.38
2022-12-08T05:31:08.845Z,99993.09
2022-12-08T05:33:35.598Z,99991.22
2022-12-08T05:36:02.337Z,99988.81
2022-12-08T05:38:29.540Z,99977.88
2022-12-08T05:40:56.147Z,99972.59
2022-12-08T05:43:22.740Z,99975.09
2022-12-08T05:45:49.356Z,99971.25
2022-12-08T05:48:16.487Z,99968.28
2022-12-08T05:50:49.681Z,99962.72
2022-12-08T05:53:17.803Z,99967.25
2022-12-08T05:56:04.053Z,99972.16
2022-12-08T05:58:30.612Z,99964.31
2022-12-08T06:00:57.206Z,99966.44
2022-12-08T06:03:25.483Z,99963.50
2022-12-08T06:05:52.128Z,99953.06
2022-12-08T06:08:18.809Z,99956.56
2022-12-08T06:10:46.131Z,99963.69
2022-12-08T06:13:13.378Z,99955.09
2022-12-08T06:15:40.590Z,99960.31
2022-12-08T06:18:10.687Z,99967.69
2022-12-08T06:20:37.327Z,99972.66
2022-12-08T06:23:03.926Z,99969.72
2022-12-08T06:25:30.552Z,99970.38
2022-12-08T06:27:57.222Z,99976.34
2022-12-08T06:30:23.942Z,99975.66
2022-12-08T06:32:50.546Z,99974.38
2022-12-08T06:35:17.238Z,99974.53
2022-12-08T06:37:43.844Z,99970.06
2022-12-08T06:40:10.850Z,99974.25
2022-12-08T06:42:49.585Z,99980.34
2022-12-08T06:45:17.597Z,99974.91
2022-12-08T06:47:44.559Z,99972.19
2022-12-08T06:50:12.100Z,99985.53
2022-12-08T06:52:49.261Z,99995.78
2022-12-08T06:55:42.547Z,99995.13
2022-12-08T06:58:06.556Z,99999.66
2022-12-08T07:00:33.311Z,99992.16
2022-12-08T07:03:00.005Z,99994.19
2022-12-08T07:05:26.705Z,100000.75
2022-12-08T07:07:53.430Z,99996.31
2022-12-08T07:10:20.120Z,99992.84
2022-12-08T07:12:46.705Z,99997.13
2022-12-08T07:15:13.455Z,100005.91
2022-12-08T07:17:40.072Z,99998.78
2022-12-08T07:20:07.741Z,100008.56
2022-12-08T07:22:34.485Z,100006.28
2022-12-08T07:25:01.093Z,100015.00
2022-12-08T07:27:31.175Z,100012.53
2022-12-08T07:30:12.335Z,100014.19
2022-12-08T07:32:41.335Z,100007.56
2022-12-08T07:35:13.959Z,100011.03
2022-12-08T07:37:45.393Z,100012.69
2022-12-08T07:40:15.610Z,100012.69
2022-12-08T07:43:26.744Z,100022.63
2022-12-08T07:46:10.007Z,100019.00
2022-12-08T07:51:48.729Z,100022.94
2022-12-08T07:55:05.279Z,100027.16
2022-12-08T07:57:39.829Z,100028.28
2022-12-08T08:00:07.789Z,100020.72
2022-12-08T08:02:49.190Z,100025.13
2022-12-08T08:05:17.171Z,100034.78
2022-12-08T08:19:55.630Z,100032.50
2022-12-08T08:23:01.710Z,100035.09
2022-12-08T08:26:06.014Z,100027.47
2022-12-08T08:28:47.994Z,100037.56
2022-12-08T08:31:33.893Z,100034.47
2022-12-08T08:34:29.360Z,100042.09
2022-12-08T08:43:41.690Z,100044.31
2022-12-08T08:46:52.418Z,100047.09
2022-12-08T08:49:29.139Z,100047.00
2022-12-08T08:51:58.982Z,100049.19
2022-12-08T08:55:13.821Z,100057.88
2022-12-08T08:57:43.958Z,100056.38
2022-12-08T09:00:31.603Z,100056.38
2022-12-08T09:02:59.922Z,100053.41
2022-12-08T09:06:18.983Z,100056.97
2022-12-08T09:09:02.562Z,100058.81
2022-12-08T09:15:03.389Z,100069.44
2022-12-08T09:18:02.104Z,100061.69
2022-12-08T09:20:34.857Z,100068.09
2022-12-08T09:23:01.768Z,100066.97
2022-12-08T09:25:28.609Z,100062.69
2022-12-08T09:27:55.378Z,100067.72
2022-12-08T09:30:32.666Z,100069.63
2022-12-08T09:33:00.415Z,100064.47
2022-12-08T09:35:27.039Z,100070.97
2022-12-08T09:41:11.573Z,100067.59
2022-12-08T09:47:44.980Z,100069.56
2022-12-08T09:50:27.884Z,100067.91
2022-12-08T09:53:18.516Z,100063.72
2022-12-08T09:55:59.396Z,100059.28
2022-12-08T09:58:53.836Z,100045.16
2022-12-08T10:01:22.802Z,100044.06
2022-12-08T10:03:49.916Z,100045.91
2022-12-08T10:06:35.178Z,100039.41
2022-12-08T10:09:22.939Z,100052.00
2022-12-08T10:12:00.735Z,100047.69
2022-12-08T10:15:16.969Z,100045.63
2022-12-08T10:17:48.607Z,100043.78
2022-12-08T10:20:35.460Z,100044.31
2022-12-08T10:23:10.934Z,100039.94
2022-12-08T10:26:03.348Z,100026.78
2022-12-08T10:28:44.777Z,100024.97
2022-12-08T10:31:25.062Z,100025.50
2022-12-08T10:34:05.077Z,100029.00
2022-12-08T10:36:51.056Z,100021.00
2022-12-08T10:39:35.065Z,100019.22
2022-12-08T10:42:16.076Z,100013.25
2022-12-08T10:45:15.400Z,100004.81
2022-12-08T10:47:52.325Z,100003.50
2022-12-08T10:50:58.818Z,100009.19
2022-12-08T10:53:30.450Z,100002.84
2022-12-08T10:56:03.213Z,99991.59
2022-12-08T10:58:48.082Z,99989.59
2022-12-08T11:04:20.313Z,99982.34
2022-12-08T11:06:55.316Z,99978.25
2022-12-08T11:10:02.071Z,99977.25
2022-12-08T11:12:30.605Z,99971.94
2022-12-08T11:15:06.871Z,99970.94
2022-12-08T11:17:41.741Z,99968.31
2022-12-08T11:20:32.173Z,99973.63
2022-12-08T11:22:59.114Z,99965.53
2022-12-08T11:25:27.647Z,99971.00
2022-12-08T11:28:00.627Z,99964.22
2022-12-08T11:30:38.086Z,99966.19
2022-12-08T11:33:30.269Z,99963.41
2022-12-08T11:36:01.122Z,99957.28
2022-12-08T11:38:28.735Z,99954.63
2022-12-08T11:41:10.941Z,99946.69
2022-12-08T11:43:48.565Z,99940.75
2022-12-08T11:46:26.518Z,99943.56
2022-12-08T11:49:05.639Z,99932.13
2022-12-08T11:51:40.272Z,99933.44
2022-12-08T11:54:16.880Z,99933.31
2022-12-08T11:57:03.286Z,99935.44
2022-12-08T11:59:33.408Z,99922.38
2022-12-08T12:02:01.496Z,99915.28
2022-12-08T12:04:52.774Z,99911.13
2022-12-08T12:07:59.070Z,99917.78
2022-12-08T12:10:33.840Z,99914.94
2022-12-08T12:13:22.056Z,99908.97
2022-12-08T12:16:06.707Z,99909.66
2022-12-08T12:19:03.758Z,99913.97
2022-12-08T12:21:48.763Z,99914.31
2022-12-08T12:24:25.319Z,99907.84
2022-12-08T12:27:02.453Z,99898.13
2022-12-08T12:29:37.449Z,99903.56
2022-12-08T12:32:09.217Z,99903.25
2022-12-08T12:34:53.848Z,99902.41
2022-12-08T12:37:26.552Z,99903.09
2022-12-08T12:39:53.165Z,99901.25
2022-12-08T12:42:38.626Z,99891.19
2022-12-08T12:45:11.547Z,99887.69
2022-12-08T12:47:56.561Z,99879.59
2022-12-08T12:50:41.712Z,99877.09
2022-12-08T12:53:17.950Z,99877.44
2022-12-08T12:56:04.082Z,99869.00
2022-12-08T12:58:30.636Z,99869.16
2022-12-08T13:01:12.723Z,99867.69
2022-12-08T13:03:42.503Z,99860.06
2022-12-08T13:06:14.679Z,99857.59
2022-12-08T13:08:50.666Z,99857.09
2022-12-08T13:11:17.521Z,99853.59
2022-12-08T13:14:04.030Z,99846.66
2022-12-08T13:16:35.959Z,99846.19
2022-12-08T13:19:05.191Z,99847.97
2022-12-08T13:21:34.084Z,99843.19
2022-12-08T13:24:27.490Z,99836.25
2022-12-08T13:27:03.084Z,99827.16
2022-12-08T13:29:31.038Z,99823.34
2022-12-08T13:32:04.943Z,99820.72
2022-12-08T13:34:41.227Z,99808.63
2022-12-08T13:37:10.749Z,99811.41
2022-12-08T13:39:40.245Z,99799.03
2022-12-08T13:42:12.729Z,99797.53
2022-12-08T13:47:34.664Z,99782.84
2022-12-08T13:58:40.139Z,99791.06
2022-12-08T14:01:13.051Z,99789.25
2022-12-08T14:06:46.850Z,99789.41
2022-12-08T14:09:19.386Z,99784.63
2022-12-08T14:11:51.555Z,99780.81
2022-12-08T14:15:02.529Z,99773.19
2022-12-08T14:17:21.380Z,99783.78
2022-12-08T14:19:58.312Z,99776.69
2022-12-08T14:22:25.381Z,99773.53
2022-12-08T14:24:54.019Z,99771.06
2022-12-08T14:27:26.106Z,99772.53
2022-12-08T14:29:55.558Z,99766.44
2022-12-08T14:32:30.541Z,99764.09
2022-12-08T14:35:09.812Z,99758.63
2022-12-08T14:37:44.410Z,99755.97
2022-12-08T14:40:49.487Z,99751.81
2022-12-08T14:43:19.032Z,99752.47
2022-12-08T14:45:45.574Z,99750.81
2022-12-08T14:48:38.179Z,99744.50
2022-12-08T14:51:07.645Z,99744.16
2022-12-08T14:53:40.616Z,99747.47
2022-12-08T14:56:14.808Z,99750.97
2022-12-08T14:58:41.629Z,99754.38
2022-12-08T15:01:11.376Z,99753.09
2022-12-08T15:03:38.069Z,99754.84
2022-12-08T15:06:06.734Z,99754.69
2022-12-08T15:08:33.909Z,99749.75
2022-12-08T15:11:22.236Z,99747.09
2022-12-08T15:13:50.850Z,99750.50
2022-12-08T15:16:37.230Z,99745.84
2022-12-08T15:19:28.298Z,99744.16
2022-12-08T15:21:57.871Z,99747.66
2022-12-08T15:24:27.030Z,99753.13
2022-12-08T15:26:53.851Z,99758.56
2022-12-08T15:29:26.111Z,99756.34
2022-12-08T15:31:55.038Z,99757.06
2022-12-08T15:34:21.809Z,99751.72
2022-12-08T15:36:50.835Z,99758.56
2022-12-08T15:39:37.160Z,99755.31
2022-12-08T15:42:06.568Z,99760.13
2022-12-08T15:44:33.326Z,99759.47
2022-12-08T15:47:00.187Z,99763.84
2022-12-08T15:49:26.979Z,99778.78
2022-12-08T15:52:05.004Z,99778.88
2022-12-08T15:54:37.170Z,99782.78
2022-12-08T15:57:19.007Z,99793.03
2022-12-08T15:59:47.213Z,99787.88
2022-12-08T16:02:18.020Z,99796.66
2022-12-08T16:05:33.485Z,99800.94
2022-12-08T16:07:38.049Z,99801.16
2022-12-08T16:10:06.459Z,99807.03
2022-12-08T16:15:57.102Z,99811.47
2022-12-08T16:18:27.976Z,99804.31
2022-12-08T16:21:22.900Z,99820.81
2022-12-08T16:23:43.470Z,99815.19
2022-12-08T16:27:06.809Z,99822.59
2022-12-08T16:29:08.858Z,99830.03
2022-12-08T16:31:35.555Z,99837.38
2022-12-08T16:34:02.418Z,99841.16
2022-12-08T16:36:31.911Z,99849.16
2022-12-08T16:38:58.584Z,99850.56
2022-12-08T16:41:43.764Z,99855.44
2022-12-08T16:44:10.520Z,99862.16
2022-12-08T16:46:37.227Z,99863.31
2022-12-08T16:49:04.835Z,99871.00
2022-12-08T16:51:36.183Z,99875.22
2022-12-08T16:54:05.153Z,99879.53
2022-12-08T16:56:33.468Z,99889.19
2022-12-08T16:59:05.941Z,99887.53
2022-12-08T17:01:37.736Z,99890.81
2022-12-08T17:04:30.478Z,99892.22
2022-12-08T17:06:52.970Z,99894.13
2022-12-08T17:09:19.761Z,99895.78
2022-12-08T17:11:46.386Z,99902.44
2022-12-08T17:14:13.761Z,99912.88
2022-12-08T17:16:41.109Z,99914.06
2022-12-08T17:19:07.897Z,99917.84
2022-12-08T17:21:34.668Z,99919.59
2022-12-08T17:24:01.413Z,99928.97
2022-12-08T17:26:28.071Z,99935.38
2022-12-08T17:29:01.816Z,99942.72
2022-12-08T17:31:40.763Z,99942.75
2022-12-08T17:34:12.108Z,99946.38
2022-12-08T17:36:38.841Z,99957.59
2022-12-08T17:39:06.078Z,99958.00
2022-12-08T17:41:34.297Z,99963.31
2022-12-08T17:44:00.920Z,99970.94
2022-12-08T17:46:27.599Z,99969.03
2022-12-08T17:48:54.277Z,99969.63
2022-12-08T17:51:20.975Z,99979.97
2022-12-08T17:53:47.640Z,99980.66
2022-12-08T17:56:19.385Z,99990.78
2022-12-08T17:58:54.235Z,99993.44
2022-12-08T18:01:21.703Z,99995.34
2022-12-08T18:03:48.464Z,99999.75
2022-12-08T18:06:15.145Z,100005.16
2022-12-08T18:08:41.804Z,100006.25
2022-12-08T18:11:17.957Z,100011.31
2022-12-08T18:13:45.628Z,100010.19
2022-12-08T18:16:12.440Z,100019.19
2022-12-08T18:18:39.072Z,100010.16
2022-12-08T18:21:16.373Z,100011.53
2022-12-08T18:23:52.235Z,100016.22
2022-12-08T18:26:24.339Z,100010.53
2022-12-08T18:31:52.076Z,100015.91
2022-12-08T18:34:26.641Z,100015.13
2022-12-08T18:36:55.541Z,100017.78
2022-12-08T18:39:28.268Z,100025.41
2022-12-08T18:41:57.668Z,100025.56
2022-12-08T18:44:24.287Z,100028.13
2022-12-08T18:46:51.106Z,100031.34
2022-12-08T18:49:19.062Z,100038.53
2022-12-08T18:51:46.181Z,100035.47
2022-12-08T18:54:15.126Z,100039.13
2022-12-08T18:56:41.769Z,100024.59
2022-12-08T18:59:11.342Z,100027.66
2022-12-08T19:01:39.795Z,100034.88
2022-12-08T19:06:56.361Z,100030.06
2022-12-08T19:09:23.097Z,100030.34
2022-12-08T19:11:50.065Z,100032.31
2022-12-08T19:14:16.835Z,100027.44
2022-12-08T19:16:43.453Z,100021.09
2022-12-08T19:19:12.386Z,100026.41
2022-12-08T19:21:43.014Z,100019.94
2022-12-08T19:24:12.867Z,100018.06
2022-12-08T19:26:42.335Z,100028.88
2022-12-08T19:29:09.596Z,100019.38
2022-12-08T19:31:36.296Z,100017.81
2022-12-08T19:34:05.320Z,100003.16
2022-12-08T19:36:38.079Z,100003.03
2022-12-08T19:39:23.744Z,99999.56
2022-12-08T19:42:09.481Z,100001.38
2022-12-08T19:44:54.334Z,99997.63
2022-12-08T19:47:26.807Z,100004.13
2022-12-08T19:49:55.159Z,99998.16
2022-12-08T19:52:39.281Z,99984.19
2022-12-08T19:55:06.091Z,99992.38
2022-12-08T19:57:32.689Z,99988.19
2022-12-08T20:00:02.553Z,99985.72
2022-12-08T20:02:38.999Z,99982.41
2022-12-08T20:05:06.419Z,99972.56
2022-12-08T20:07:33.298Z,99968.25
2022-12-08T20:10:08.112Z,99930.31
2022-12-08T20:12:35.444Z,99932.97
2022-12-08T20:15:02.187Z,99931.03
2022-12-08T20:17:39.037Z,99937.53
2022-12-08T20:20:07.637Z,99927.81
2022-12-08T20:22:35.056Z,99927.66
2022-12-08T20:25:07.894Z,99922.25
2022-12-08T20:27:34.674Z,99919.34
2022-12-08T20:30:01.545Z,99923.47
2022-12-08T20:32:28.270Z,99911.13
2022-12-08T20:35:01.113Z,99913.34
2022-12-08T20:37:27.811Z,99917.63
2022-12-08T20:40:00.626Z,99920.75
2022-12-08T20:42:30.848Z,99920.91
2022-12-08T20:44:57.617Z,99923.81
2022-12-08T20:47:30.210Z,99931.69
2022-12-08T20:49:57.285Z,99927.66
2022-12-08T20:52:24.128Z,99937.91
2022-12-08T20:55:02.388Z,99938.00
2022-12-08T20:57:31.528Z,99935.81
2022-12-08T21:00:06.581Z,99946.16
2022-12-08T21:02:47.769Z,99937.03
2022-12-08T21:05:39.456Z,99930.38
2022-12-08T21:08:18.975Z,99933.69
2022-12-08T21:10:57.935Z,99932.59
2022-12-08T21:13:27.002Z,99932.16
2022-12-08T21:16:01.859Z,99934.78
2022-12-08T21:18:31.213Z,99934.78
2022-12-08T21:21:18.775Z,99934.09
2022-12-08T21:26:39.766Z,99933.28
2022-12-08T21:29:29.256Z,99936.00
2022-12-08T21:32:10.323Z,99942.09
2022-12-08T21:34:39.750Z,99941.97
2022-12-08T21:37:54.260Z,99948.69
2022-12-08T21:40:23.492Z,99946.53
2022-12-08T21:43:00.902Z,99953.13
2022-12-08T21:45:47.006Z,99960.59
2022-12-08T21:51:59.185Z,99973.09
2022-12-08T21:54:28.997Z,100010.38
2022-12-08T21:59:58.744Z,100023.66
2022-12-08T22:02:38.852Z,100031.56
2022-12-08T22:05:11.950Z,100025.22
2022-12-08T22:07:39.873Z,100027.69
2022-12-08T22:10:31.588Z,100029.63
2022-12-08T22:13:32.399Z,100031.56
2022-12-08T22:16:42.276Z,100037.66
2022-12-08T22:26:07.551Z,100031.00
2022-12-08T22:28:49.768Z,100044.72
2022-12-08T22:31:40.540Z,100031.56
2022-12-08T22:34:24.475Z,100041.81
2022-12-08T22:37:04.736Z,100027.66
2022-12-08T22:39:35.963Z,100031.84
2022-12-08T22:42:07.457Z,100028.06
2022-12-08T22:44:37.193Z,100031.84
2022-12-08T22:47:07.101Z,100025.22
2022-12-08T22:49:59.328Z,100022.28
2022-12-08T22:52:31.072Z,100029.47
2022-12-08T22:55:04.326Z,100022.13
2022-12-08T22:57:30.964Z,100021.66
2022-12-08T23:00:00.955Z,99986.78
2022-12-08T23:02:27.832Z,99983.56
2022-12-08T23:05:05.389Z,99986.00
2022-12-08T23:07:35.151Z,99974.94
2022-12-08T23:10:04.981Z,99977.53
2022-12-08T23:12:36.137Z,99978.34
2022-12-08T23:15:02.974Z,99981.81
2022-12-08T23:17:32.742Z,99984.00
2022-12-08T23:20:20.349Z,99998.22
2022-12-08T23:22:52.552Z,100011.47
2022-12-08T23:25:22.502Z,100006.94
2022-12-08T23:27:52.054Z,100007.19
2022-12-08T23:30:24.969Z,100009.94
2022-12-08T23:33:05.602Z,100013.38
2022-12-08T23:35:33.264Z,100017.31
2022-12-08T23:38:00.350Z,100011.72
2022-12-08T23:40:36.231Z,100006.41
2022-12-08T23:43:08.107Z,100006.25
2022-12-08T23:45:37.206Z,100002.66
2022-12-08T23:48:05.704Z,100007.31
2022-12-08T23:50:34.475Z,100016.25
2022-12-08T23:53:04.275Z,100012.09
2022-12-08T23:55:37.122Z,100011.78
2022-12-08T23:58:10.213Z,100012.19
