createdAt,value
2022-11-14T00:00:32.284Z,33.90
2022-11-14T00:03:07.356Z,33.77
2022-11-14T00:05:41.549Z,33.43
2022-11-14T00:08:19.628Z,30.33
2022-11-14T00:10:50.797Z,31.13
2022-11-14T00:13:22.507Z,34.97
2022-11-14T00:15:54.473Z,32.90
2022-11-14T00:18:27.248Z,32.27
2022-11-14T00:20:57.210Z,34.40
2022-11-14T00:23:26.924Z,34.50
2022-11-14T00:25:56.632Z,32.17
2022-11-14T00:28:26.495Z,35.23
2022-11-14T00:30:56.247Z,35.70
2022-11-14T00:33:28.618Z,32.47
2022-11-14T00:35:59.556Z,31.53
2022-11-14T00:38:29.549Z,32.00
2022-11-14T00:40:59.480Z,38.50
2022-11-14T00:43:29.645Z,37.57
2022-11-14T00:45:59.370Z,34.13
2022-11-14T00:48:32.022Z,36.80
2022-11-14T00:51:01.999Z,41.13
2022-11-14T00:53:31.751Z,40.70
2022-11-14T00:56:01.512Z,38.90
2022-11-14T00:58:31.445Z,36.70
2022-11-14T01:01:01.554Z,37.57
2022-11-14T01:03:33.970Z,37.10
2022-11-14T01:06:08.347Z,41.73
2022-11-14T01:08:38.611Z,39.57
2022-11-14T01:11:13.556Z,40.90
2022-11-14T01:13:43.329Z,43.37
2022-11-14T01:16:13.652Z,42.80
2022-11-14T01:18:45.982Z,39.10
2022-11-14T01:21:17.127Z,38.17
2022-11-14T01:23:46.829Z,41.87
2022-11-14T01:26:17.626Z,45.27
2022-11-14T01:28:47.314Z,44.63
2022-11-14T01:31:19.561Z,45.83
2022-11-14T01:33:54.932Z,46.03
2022-11-14T01:36:25.119Z,44.57
2022-11-14T01:38:56.496Z,46.10
2022-11-14T01:41:26.231Z,43.00
2022-11-14T01:43:55.911Z,42.93
2022-11-14T01:46:29.211Z,41.07
2022-11-14T01:49:06.429Z,43.77
2022-11-14T01:51:41.050Z,42.70
2022-11-14T01:54:17.038Z,44.50
2022-11-14T01:56:51.810Z,47.03
2022-11-14T01:59:25.355Z,48.50
2022-11-14T02:01:58.140Z,55.07
2022-11-14T02:04:33.574Z,49.87
2022-11-14T02:07:06.469Z,52.50
2022-11-14T02:09:39.814Z,51.70
2022-11-14T02:12:13.078Z,53.00
2022-11-14T02:14:45.373Z,55.37
2022-11-14T02:17:29.673Z,51.17
2022-11-14T02:20:09.139Z,52.33
2022-11-14T02:22:38.933Z,47.83
2022-11-14T02:25:09.971Z,44.67
2022-11-14T02:27:42.254Z,49.60
2022-11-14T02:30:15.661Z,44.63
2022-11-14T02:33:09.420Z,43.13
2022-11-14T02:35:39.068Z,45.17
2022-11-14T02:38:08.857Z,48.70
2022-11-14T02:40:38.556Z,48.93
2022-11-14T02:43:08.308Z,52.07
2022-11-14T02:45:38.040Z,50.40
2022-11-14T02:48:08.615Z,51.80
2022-11-14T02:50:41.471Z,50.33
2022-11-14T02:53:11.203Z,49.90
2022-11-14T02:55:40.912Z,52.33
2022-11-14T02:58:10.606Z,54.20
2022-11-14T03:00:59.164Z,55.33
2022-11-14T03:03:30.180Z,52.33
2022-11-14T03:06:05.820Z,50.67
2022-11-14T03:08:35.861Z,51.83
2022-11-14T03:11:08.051Z,51.87
2022-11-14T03:13:38.297Z,47.87
2022-11-14T03:16:10.260Z,53.97
2022-11-14T03:18:39.983Z,50.03
2022-11-14T03:21:13.912Z,51.77
2022-11-14T03:23:44.393Z,51.13
2022-11-14T03:26:16.806Z,52.00
2022-11-14T03:28:46.926Z,53.30
2022-11-14T03:31:17.398Z,51.70
2022-11-14T03:33:47.248Z,51.27
2022-11-14T03:36:19.759Z,49.33
2022-11-14T03:38:49.476Z,53.90
2022-11-14T03:41:19.195Z,56.00
2022-11-14T03:43:48.894Z,59.70
2022-11-14T03:46:18.607Z,58.57
2022-11-14T03:48:48.290Z,54.70
2022-11-14T03:51:20.672Z,55.83
2022-11-14T03:53:50.368Z,56.57
2022-11-14T03:56:20.091Z,54.90
2022-11-14T03:58:49.822Z,48.43
2022-11-14T04:01:19.600Z,55.43
2022-11-14T04:03:49.433Z,57.90
2022-11-14T04:06:21.877Z,52.80
2022-11-14T04:08:52.029Z,53.67
2022-11-14T04:11:22.291Z,53.80
2022-11-14T04:13:51.979Z,47.23
2022-11-14T04:16:21.690Z,52.93
2022-11-14T04:18:51.419Z,50.30
2022-11-14T04:21:23.738Z,50.70
2022-11-14T04:23:53.451Z,52.93
2022-11-14T04:26:23.148Z,46.00
2022-11-14T04:28:52.843Z,52.50
2022-11-14T04:31:22.643Z,44.77
2022-11-14T04:33:52.314Z,51.30
2022-11-14T04:36:24.632Z,50.73
2022-11-14T04:38:54.320Z,48.87
2022-11-14T04:41:24.002Z,48.63
2022-11-14T04:43:53.717Z,47.67
2022-11-14T04:46:23.434Z,48.77
2022-11-14T04:48:53.112Z,47.03
2022-11-14T04:51:25.442Z,46.07
2022-11-14T04:53:55.182Z,48.20
2022-11-14T04:56:25.627Z,45.17
2022-11-14T04:58:55.344Z,51.80
2022-11-14T05:01:25.178Z,50.43
2022-11-14T05:03:54.907Z,46.33
2022-11-14T05:06:27.223Z,48.87
2022-11-14T05:08:56.919Z,45.63
2022-11-14T05:11:29.250Z,51.27
2022-11-14T05:13:59.207Z,51.97
2022-11-14T05:16:28.934Z,53.37
2022-11-14T05:18:58.623Z,54.83
2022-11-14T05:21:30.923Z,45.57
2022-11-14T05:24:00.740Z,47.03
2022-11-14T05:26:30.499Z,50.33
2022-11-14T05:29:00.274Z,50.80
2022-11-14T05:31:30.388Z,51.03
2022-11-14T05:34:00.258Z,51.77
2022-11-14T05:36:32.601Z,50.83
2022-11-14T05:39:02.466Z,52.03
2022-11-14T05:41:32.218Z,49.93
2022-11-14T05:44:01.903Z,46.17
2022-11-14T05:46:31.631Z,49.10
2022-11-14T05:49:01.383Z,46.77
2022-11-14T05:51:33.744Z,50.67
2022-11-14T05:54:03.498Z,54.40
2022-11-14T05:56:33.183Z,49.90
2022-11-14T05:59:03.113Z,48.37
2022-11-14T06:01:34.107Z,46.97
2022-11-14T06:04:03.887Z,49.70
2022-11-14T06:06:36.328Z,50.03
2022-11-14T06:09:06.149Z,51.07
2022-11-14T06:11:35.842Z,53.57
2022-11-14T06:14:10.502Z,51.07
2022-11-14T06:16:41.944Z,52.90
2022-11-14T06:19:11.658Z,52.27
2022-11-14T06:21:43.932Z,51.30
2022-11-14T06:24:13.624Z,48.90
2022-11-14T06:26:43.323Z,51.50
2022-11-14T06:29:13.590Z,53.07
2022-11-14T06:31:43.401Z,54.87
2022-11-14T06:34:14.515Z,52.77
2022-11-14T06:36:46.802Z,53.30
2022-11-14T06:39:16.508Z,51.97
2022-11-14T06:41:46.236Z,50.93
2022-11-14T06:44:16.499Z,53.93
2022-11-14T06:46:46.253Z,48.80
2022-11-14T06:49:15.925Z,48.50
2022-11-14T06:51:48.261Z,46.37
2022-11-14T06:54:18.211Z,51.30
2022-11-14T06:56:48.478Z,45.43
2022-11-14T06:59:18.166Z,49.03
2022-11-14T07:01:47.887Z,52.60
2022-11-14T07:04:17.774Z,52.73
2022-11-14T07:06:50.200Z,50.23
2022-11-14T07:09:19.938Z,51.30
2022-11-14T07:11:49.700Z,49.80
2022-11-14T07:14:19.452Z,52.20
2022-11-14T07:16:49.840Z,53.10
2022-11-14T07:19:19.620Z,57.40
2022-11-14T07:21:52.192Z,46.27
2022-11-14T07:24:22.085Z,48.23
2022-11-14T07:26:52.095Z,45.70
2022-11-14T07:29:23.135Z,47.67
2022-11-14T07:31:53.027Z,54.27
2022-11-14T07:34:23.033Z,49.83
2022-11-14T07:36:55.573Z,45.60
2022-11-14T07:39:25.396Z,48.77
2022-11-14T07:41:55.115Z,42.77
2022-11-14T07:44:24.856Z,44.53
2022-11-14T07:46:54.684Z,43.40
2022-11-14T07:49:24.473Z,46.93
2022-11-14T07:51:56.899Z,44.67
2022-11-14T07:54:26.680Z,38.77
2022-11-14T07:56:56.449Z,46.50
2022-11-14T07:59:26.179Z,49.80
2022-11-14T08:01:55.997Z,36.80
2022-11-14T08:04:26.276Z,44.30
2022-11-14T08:06:58.732Z,41.00
2022-11-14T08:09:28.543Z,42.10
2022-11-14T08:11:58.369Z,46.80
2022-11-14T08:14:28.194Z,46.27
2022-11-14T08:16:58.000Z,45.47
2022-11-14T08:19:27.819Z,45.07
2022-11-14T08:22:00.189Z,46.93
2022-11-14T08:24:29.924Z,53.53
2022-11-14T08:26:59.601Z,50.97
2022-11-14T08:29:29.388Z,54.93
2022-11-14T08:32:00.258Z,50.53
2022-11-14T08:34:30.545Z,52.63
2022-11-14T08:37:04.347Z,50.40
2022-11-14T08:39:34.136Z,55.63
2022-11-14T08:42:04.464Z,50.37
2022-11-14T08:44:34.252Z,50.50
2022-11-14T08:47:03.993Z,49.00
2022-11-14T08:49:33.796Z,50.63
2022-11-14T08:52:06.471Z,51.33
2022-11-14T08:54:36.271Z,48.03
2022-11-14T08:57:06.782Z,47.20
2022-11-14T08:59:36.553Z,47.83
2022-11-14T09:02:06.304Z,50.50
2022-11-14T09:04:36.157Z,52.37
2022-11-14T09:07:09.213Z,50.70
2022-11-14T09:09:39.031Z,46.30
2022-11-14T09:12:09.354Z,49.80
2022-11-14T09:14:39.090Z,46.07
2022-11-14T09:17:08.844Z,48.13
2022-11-14T09:19:38.615Z,49.63
2022-11-14T09:22:11.352Z,45.83
2022-11-14T09:24:41.227Z,47.57
2022-11-14T09:27:10.975Z,47.33
2022-11-14T09:29:40.817Z,48.53
2022-11-14T09:32:10.549Z,48.77
2022-11-14T09:34:43.168Z,53.47
2022-11-14T09:37:15.799Z,48.80
2022-11-14T09:39:45.582Z,47.10
2022-11-14T09:42:31.023Z,45.37
2022-11-14T09:45:02.496Z,43.47
2022-11-14T09:47:34.231Z,43.73
2022-11-14T09:50:10.902Z,43.00
2022-11-14T09:52:47.658Z,49.47
2022-11-14T09:55:21.442Z,48.13
2022-11-14T09:57:52.568Z,45.93
2022-11-14T10:00:24.272Z,45.60
2022-11-14T10:03:06.272Z,50.27
2022-11-14T10:05:48.582Z,48.50
2022-11-14T10:08:37.818Z,54.60
2022-11-14T10:11:13.154Z,59.27
2022-11-14T10:14:02.983Z,54.90
2022-11-14T10:16:41.449Z,51.23
2022-11-14T10:19:21.639Z,46.47
2022-11-14T10:22:09.415Z,47.30
2022-11-14T10:25:04.088Z,46.23
2022-11-14T10:27:39.472Z,42.60
2022-11-14T10:30:15.000Z,44.50
2022-11-14T10:32:59.674Z,50.87
2022-11-14T10:35:35.359Z,48.53
2022-11-14T10:38:12.882Z,48.03
2022-11-14T10:40:48.696Z,44.83
2022-11-14T10:43:26.851Z,46.47
2022-11-14T10:46:00.097Z,42.07
2022-11-14T10:48:34.476Z,43.80
2022-11-14T10:51:09.470Z,43.23
2022-11-14T10:53:50.852Z,42.47
2022-11-14T10:56:23.213Z,41.43
2022-11-14T10:58:53.108Z,43.00
2022-11-14T11:01:40.533Z,46.50
2022-11-14T11:04:16.871Z,45.10
2022-11-14T11:06:46.816Z,45.07
2022-11-14T11:09:31.940Z,47.40
2022-11-14T11:12:06.462Z,47.07
2022-11-14T11:14:37.477Z,46.90
2022-11-14T11:17:40.037Z,46.80
2022-11-14T11:20:32.926Z,45.13
2022-11-14T11:23:07.391Z,45.53
2022-11-14T11:25:37.686Z,46.00
2022-11-14T11:31:09.546Z,45.67
2022-11-14T11:33:40.540Z,46.20
2022-11-14T11:36:17.994Z,40.57
2022-11-14T11:38:50.326Z,43.23
2022-11-14T11:44:21.949Z,40.07
2022-11-14T11:46:56.872Z,41.67
2022-11-14T11:49:35.967Z,42.83
2022-11-14T11:52:09.895Z,39.70
2022-11-14T11:54:53.416Z,38.90
2022-11-14T11:57:36.744Z,37.83
2022-11-14T12:00:18.088Z,41.00
2022-11-14T12:02:50.754Z,41.97
2022-11-14T12:05:27.735Z,44.57
2022-11-14T12:08:04.627Z,41.30
2022-11-14T12:10:39.357Z,43.27
2022-11-14T12:13:35.185Z,43.30
2022-11-14T12:16:19.897Z,44.77
2022-11-14T12:19:46.063Z,41.93
2022-11-14T12:22:41.739Z,42.63
2022-11-14T12:25:43.932Z,44.57
2022-11-14T12:28:29.720Z,44.10
2022-11-14T12:31:03.391Z,46.77
2022-11-14T12:33:40.251Z,43.13
2022-11-14T12:36:13.874Z,43.63
2022-11-14T12:38:49.798Z,41.83
2022-11-14T12:41:30.076Z,45.23
2022-11-14T12:44:21.945Z,43.00
2022-11-14T12:47:16.914Z,41.53
2022-11-14T12:50:16.390Z,43.50
2022-11-14T12:52:54.404Z,39.73
2022-11-14T12:55:57.986Z,42.10
2022-11-14T12:58:48.235Z,41.77
2022-11-14T13:01:33.771Z,38.67
2022-11-14T13:04:19.786Z,40.73
2022-11-14T13:07:03.040Z,35.90
2022-11-14T13:09:44.997Z,38.80
2022-11-14T13:12:43.695Z,40.57
2022-11-14T13:15:43.496Z,40.73
2022-11-14T13:18:41.015Z,40.87
2022-11-14T13:21:33.882Z,39.73
2022-11-14T13:24:03.634Z,40.83
2022-11-14T13:26:47.746Z,38.83
2022-11-14T13:30:00.375Z,43.43
2022-11-14T13:32:59.944Z,41.60
2022-11-14T13:35:40.150Z,42.50
2022-11-14T13:38:37.039Z,43.33
2022-11-14T13:41:24.565Z,38.30
2022-11-14T13:44:27.944Z,43.30
2022-11-14T13:47:18.316Z,41.97
2022-11-14T13:50:00.112Z,40.30
2022-11-14T13:52:34.456Z,39.47
2022-11-14T13:55:05.363Z,38.20
2022-11-14T13:57:48.438Z,40.27
2022-11-14T14:00:21.897Z,45.57
2022-11-14T14:03:19.971Z,40.43
2022-11-14T14:06:06.526Z,37.37
2022-11-14T14:09:00.784Z,43.00
2022-11-14T14:11:43.404Z,40.13
2022-11-14T14:14:29.181Z,37.57
2022-11-14T14:17:05.360Z,39.77
2022-11-14T14:19:49.241Z,38.43
2022-11-14T14:22:25.636Z,38.57
2022-11-14T14:25:04.652Z,41.80
2022-11-14T14:27:56.821Z,37.83
2022-11-14T14:30:26.875Z,36.37
2022-11-14T14:33:14.887Z,37.57
2022-11-14T14:35:54.018Z,40.30
2022-11-14T14:38:30.045Z,38.47
2022-11-14T14:41:00.300Z,38.90
2022-11-14T14:43:34.985Z,32.77
2022-11-14T14:46:04.967Z,33.27
2022-11-14T14:48:42.147Z,36.87
2022-11-14T14:51:16.801Z,36.33
2022-11-14T14:53:56.211Z,36.47
2022-11-14T14:56:28.177Z,33.70
2022-11-14T14:58:58.522Z,32.87
2022-11-14T15:01:34.737Z,30.40
2022-11-14T15:04:09.912Z,35.60
2022-11-14T15:06:41.266Z,32.40
2022-11-14T15:09:13.592Z,37.00
2022-11-14T15:11:46.583Z,34.27
2022-11-14T15:14:19.427Z,31.20
2022-11-14T15:16:51.174Z,29.50
2022-11-14T15:19:27.627Z,30.77
2022-11-14T15:22:10.836Z,30.37
2022-11-14T15:24:40.608Z,30.03
2022-11-14T15:27:16.114Z,29.20
2022-11-14T15:29:48.784Z,33.07
2022-11-14T15:32:22.308Z,29.40
2022-11-14T15:35:14.813Z,30.03
2022-11-14T15:38:28.983Z,29.37
2022-11-14T15:41:24.339Z,29.20
2022-11-14T15:44:01.839Z,30.50
2022-11-14T15:46:40.426Z,29.90
2022-11-14T15:49:22.521Z,31.60
2022-11-14T15:51:57.422Z,29.33
2022-11-14T15:54:30.130Z,29.43
2022-11-14T15:57:02.037Z,30.80
2022-11-14T15:59:34.877Z,26.87
2022-11-14T16:02:09.425Z,29.03
2022-11-14T16:04:46.013Z,32.63
2022-11-14T16:07:20.994Z,29.73
2022-11-14T16:09:50.955Z,27.50
2022-11-14T16:12:20.675Z,27.90
2022-11-14T16:14:50.561Z,29.87
2022-11-14T16:17:21.065Z,39.10
2022-11-14T16:19:50.780Z,32.57
2022-11-14T16:22:23.131Z,36.03
2022-11-14T16:24:53.917Z,32.00
2022-11-14T16:27:26.787Z,32.10
2022-11-14T16:29:57.129Z,35.00
2022-11-14T16:32:33.668Z,30.97
2022-11-14T16:35:03.396Z,35.03
2022-11-14T16:37:35.696Z,33.87
2022-11-14T16:40:05.452Z,34.87
2022-11-14T16:42:35.265Z,31.37
2022-11-14T16:45:05.382Z,33.03
2022-11-14T16:47:35.124Z,32.67
2022-11-14T16:50:04.811Z,28.63
2022-11-14T16:52:37.128Z,31.50
2022-11-14T16:55:07.160Z,29.60
2022-11-14T16:57:37.224Z,30.90
2022-11-14T17:00:08.712Z,28.63
2022-11-14T17:02:38.406Z,32.17
2022-11-14T17:05:08.693Z,31.07
2022-11-14T17:07:41.044Z,33.23
2022-11-14T17:10:11.518Z,34.03
2022-11-14T17:12:41.227Z,32.20
2022-11-14T17:15:11.645Z,32.17
2022-11-14T17:17:41.348Z,36.20
2022-11-14T17:20:12.430Z,31.40
2022-11-14T17:22:44.822Z,34.10
2022-11-14T17:25:14.800Z,32.00
2022-11-14T17:27:44.526Z,31.33
2022-11-14T17:30:15.620Z,30.37
2022-11-14T17:32:45.577Z,29.87
2022-11-14T17:35:15.876Z,36.07
2022-11-14T17:37:48.166Z,29.17
2022-11-14T17:40:18.901Z,28.07
2022-11-14T17:42:48.620Z,33.57
2022-11-14T17:45:18.359Z,32.00
2022-11-14T17:47:48.080Z,32.13
2022-11-14T17:50:18.762Z,34.03
2022-11-14T17:52:51.151Z,33.40
2022-11-14T17:55:20.879Z,32.43
2022-11-14T17:57:50.625Z,32.33
2022-11-14T18:00:21.772Z,33.83
2022-11-14T18:02:52.480Z,36.43
2022-11-14T18:05:22.304Z,33.60
2022-11-14T18:07:54.655Z,32.97
2022-11-14T18:10:24.423Z,34.07
2022-11-14T18:12:54.150Z,33.47
2022-11-14T18:15:27.694Z,40.37
2022-11-14T18:17:57.985Z,39.17
2022-11-14T18:20:28.240Z,35.97
2022-11-14T18:23:00.560Z,35.23
2022-11-14T18:25:31.890Z,35.30
2022-11-14T18:28:01.575Z,38.67
2022-11-14T18:30:46.790Z,39.87
2022-11-14T18:33:17.112Z,41.70
2022-11-14T18:35:46.920Z,41.03
2022-11-14T18:38:19.228Z,40.87
2022-11-14T18:40:55.882Z,41.83
2022-11-14T18:43:28.585Z,43.47
2022-11-14T18:45:58.757Z,44.00
2022-11-14T18:48:28.575Z,44.73
2022-11-14T18:51:04.127Z,41.07
2022-11-14T18:53:38.875Z,42.43
2022-11-14T18:56:10.798Z,44.30
2022-11-14T18:58:41.518Z,41.30
2022-11-14T19:01:13.488Z,44.97
2022-11-14T19:03:45.040Z,44.47
2022-11-14T19:06:15.795Z,42.73
2022-11-14T19:08:48.135Z,44.07
2022-11-14T19:11:32.864Z,42.93
2022-11-14T19:14:05.099Z,41.50
2022-11-14T19:16:35.622Z,43.97
2022-11-14T19:19:06.194Z,39.97
2022-11-14T19:21:36.465Z,42.03
2022-11-14T19:24:10.185Z,38.63
2022-11-14T19:26:39.905Z,42.27
2022-11-14T19:29:13.540Z,37.63
2022-11-14T19:31:44.180Z,39.03
2022-11-14T19:34:14.127Z,35.80
2022-11-14T19:37:00.810Z,38.57
2022-11-14T19:39:33.779Z,38.93
2022-11-14T19:42:03.678Z,35.20
2022-11-14T19:44:33.672Z,39.13
2022-11-14T19:47:03.412Z,38.10
2022-11-14T19:49:33.714Z,37.77
2022-11-14T19:52:05.247Z,36.40
2022-11-14T19:54:37.683Z,38.37
2022-11-14T19:57:07.510Z,38.10
2022-11-14T19:59:37.200Z,36.67
2022-11-14T20:02:06.929Z,38.53
2022-11-14T20:04:37.981Z,39.00
2022-11-14T20:07:08.058Z,40.07
2022-11-14T20:09:40.464Z,40.77
2022-11-14T20:12:10.246Z,39.80
2022-11-14T20:14:39.980Z,34.23
2022-11-14T20:17:09.689Z,42.47
2022-11-14T20:19:39.441Z,39.90
2022-11-14T20:22:09.350Z,38.50
2022-11-14T20:24:41.678Z,40.03
2022-11-14T20:27:11.723Z,38.50
2022-11-14T20:29:41.458Z,36.90
2022-11-14T20:32:15.640Z,36.13
2022-11-14T20:34:45.809Z,44.60
2022-11-14T20:37:15.512Z,39.97
2022-11-14T20:39:47.837Z,38.57
2022-11-14T20:42:17.535Z,36.17
2022-11-14T20:44:47.284Z,39.40
2022-11-14T20:47:17.535Z,39.40
2022-11-14T20:49:47.690Z,39.17
2022-11-14T20:52:18.863Z,36.57
2022-11-14T20:54:51.168Z,38.63
2022-11-14T20:57:20.851Z,32.97
2022-11-14T20:59:50.785Z,40.17
2022-11-14T21:02:20.583Z,38.90
2022-11-14T21:04:50.332Z,34.77
2022-11-14T21:07:20.297Z,34.30
2022-11-14T21:10:13.192Z,33.60
2022-11-14T21:12:48.395Z,33.70
2022-11-14T21:15:19.318Z,33.73
2022-11-14T21:17:49.035Z,32.47
2022-11-14T21:20:19.559Z,32.47
2022-11-14T21:22:49.297Z,33.17
2022-11-14T21:25:21.736Z,33.77
2022-11-14T21:27:51.689Z,32.60
2022-11-14T21:30:21.583Z,32.83
2022-11-14T21:32:51.316Z,30.00
2022-11-14T21:35:21.031Z,33.17
2022-11-14T21:37:50.752Z,32.50
2022-11-14T21:40:23.103Z,31.57
2022-11-14T21:42:52.848Z,32.73
2022-11-14T21:45:22.574Z,29.70
2022-11-14T21:47:52.283Z,29.20
2022-11-14T21:50:22.213Z,30.77
2022-11-14T21:52:52.079Z,34.43
2022-11-14T21:55:24.531Z,31.83
2022-11-14T21:57:57.160Z,29.73
2022-11-14T22:00:27.232Z,33.13
2022-11-14T22:03:09.352Z,34.13
2022-11-14T22:05:39.058Z,30.73
2022-11-14T22:08:08.902Z,30.10
2022-11-14T22:10:42.411Z,31.07
2022-11-14T22:13:12.280Z,31.27
2022-11-14T22:15:42.263Z,29.70
2022-11-14T22:18:11.974Z,29.50
2022-11-14T22:20:41.849Z,28.47
2022-11-14T22:23:11.579Z,26.83
2022-11-14T22:25:43.895Z,28.63
2022-11-14T22:28:13.631Z,29.43
2022-11-14T22:30:43.444Z,27.90
2022-11-14T22:33:13.150Z,25.50
2022-11-14T22:35:42.844Z,28.70
2022-11-14T22:38:12.586Z,31.67
2022-11-14T22:40:44.899Z,27.13
2022-11-14T22:43:14.917Z,26.00
2022-11-14T22:45:44.636Z,24.60
2022-11-14T22:48:14.327Z,23.73
2022-11-14T22:50:44.008Z,24.87
2022-11-14T22:53:13.755Z,26.83
2022-11-14T22:55:52.424Z,25.47
2022-11-14T22:58:22.107Z,22.90
2022-11-14T23:00:52.732Z,22.67
2022-11-14T23:03:24.208Z,23.67
2022-11-14T23:05:53.956Z,19.53
2022-11-14T23:08:23.827Z,21.37
2022-11-14T23:10:57.544Z,27.23
2022-11-14T23:13:27.273Z,25.97
2022-11-14T23:15:56.984Z,22.90
2022-11-14T23:18:26.891Z,21.83
2022-11-14T23:20:56.993Z,22.97
2022-11-14T23:23:26.887Z,21.10
2022-11-14T23:25:59.328Z,21.47
2022-11-14T23:28:29.248Z,24.27
2022-11-14T23:31:00.284Z,21.00
2022-11-14T23:33:30.553Z,20.27
2022-11-14T23:36:00.636Z,23.20
2022-11-14T23:38:30.733Z,26.00
2022-11-14T23:41:04.810Z,21.57
2022-11-14T23:43:34.783Z,22.80
2022-11-14T23:46:04.663Z,21.83
2022-11-14T23:48:34.533Z,22.53
2022-11-14T23:51:04.359Z,21.43
2022-11-14T23:53:34.508Z,20.00
2022-11-14T23:56:07.553Z,20.80
2022-11-14T23:58:37.693Z,23.67
