createdAt,value
2019-03-19T00:00:01.451Z,100
2019-03-19T00:05:02.071Z,101
2019-03-19T00:10:01.914Z,63
2019-03-19T00:15:02.146Z,91
2019-03-19T00:20:01.620Z,89
2019-03-19T00:25:02.020Z,16
2019-03-19T00:30:01.396Z,2
2019-03-19T00:35:01.741Z,1
2019-03-19T00:40:01.540Z,0
2019-03-19T00:45:01.902Z,98
2019-03-19T00:50:02.307Z,42
2019-03-19T00:55:01.644Z,58
2019-03-19T01:00:02.016Z,11
2019-03-19T01:05:01.664Z,29
2019-03-19T01:10:01.439Z,51
2019-03-19T01:15:02.173Z,20
2019-03-19T01:20:01.622Z,19
2019-03-19T01:25:02.021Z,59
2019-03-19T01:30:01.378Z,6
2019-03-19T01:35:01.722Z,96
2019-03-19T01:40:01.490Z,38
2019-03-19T01:45:01.837Z,41
2019-03-19T01:50:02.225Z,70
2019-03-19T01:55:01.569Z,48
2019-03-19T02:00:01.927Z,21
2019-03-19T02:05:01.639Z,24
2019-03-19T02:10:01.443Z,56
2019-03-19T02:15:01.831Z,16
2019-03-19T02:20:02.297Z,15
2019-03-19T02:25:01.670Z,40
2019-03-19T02:30:02.038Z,18
2019-03-19T02:35:01.530Z,73
2019-03-19T02:40:01.395Z,16
2019-03-19T02:45:01.904Z,54
2019-03-19T02:50:02.310Z,25
2019-03-19T02:55:01.685Z,47
2019-03-19T03:00:02.046Z,26
2019-03-19T03:05:01.737Z,15
2019-03-19T03:10:01.550Z,50
2019-03-19T03:15:02.305Z,17
2019-03-19T03:20:01.738Z,14
2019-03-19T03:25:02.090Z,14
2019-03-19T03:30:01.452Z,13
2019-03-19T03:35:01.942Z,14
2019-03-19T03:40:01.869Z,21
2019-03-19T03:45:02.242Z,21
2019-03-19T03:50:01.647Z,35
2019-03-19T03:55:02.059Z,48
2019-03-19T04:00:01.461Z,11
2019-03-19T04:05:02.137Z,28
2019-03-19T04:10:02.080Z,11
2019-03-19T04:15:02.306Z,20
2019-03-19T04:20:01.789Z,22
2019-03-19T04:25:02.166Z,14
2019-03-19T04:30:01.521Z,19
2019-03-19T04:35:01.911Z,11
2019-03-19T04:40:01.744Z,15
2019-03-19T04:45:02.169Z,14
2019-03-19T04:50:01.543Z,11
2019-03-19T04:55:01.935Z,21
2019-03-19T05:00:01.301Z,27
2019-03-19T05:05:01.989Z,34
2019-03-19T05:10:01.808Z,9
2019-03-19T05:15:01.511Z,11
2019-03-19T05:20:01.990Z,21
2019-03-19T05:25:01.366Z,24
2019-03-19T05:30:01.769Z,12
2019-03-19T05:35:02.142Z,2
2019-03-19T05:40:01.986Z,4
2019-03-19T05:45:14.625Z,3
2019-03-19T05:50:02.126Z,3
2019-03-19T05:55:01.471Z,3
2019-03-19T06:00:01.779Z,2
2019-03-19T06:05:01.420Z,4
2019-03-19T06:10:02.231Z,4
2019-03-19T06:15:02.032Z,4
2019-03-19T06:20:01.466Z,5
2019-03-19T06:25:01.852Z,3
2019-03-19T06:30:02.213Z,4
2019-03-19T06:35:01.609Z,5
2019-03-19T06:40:01.403Z,4
2019-03-19T06:45:01.799Z,4
2019-03-19T06:50:02.147Z,5
2019-03-19T06:55:01.512Z,5
2019-03-19T07:00:01.820Z,5
2019-03-19T07:05:01.507Z,4
2019-03-19T07:10:01.356Z,5
2019-03-19T07:15:01.491Z,5
2019-03-19T07:20:01.976Z,4
2019-03-19T07:25:01.359Z,4
2019-03-19T07:30:01.736Z,3
2019-03-19T07:35:02.126Z,4
2019-03-19T07:40:01.943Z,5
2019-03-19T07:45:02.330Z,5
2019-03-19T07:50:01.685Z,5
2019-03-19T07:55:02.042Z,6
2019-03-19T08:00:01.376Z,7
2019-03-19T08:05:02.035Z,6
2019-03-19T08:10:01.840Z,6
2019-03-19T08:15:01.440Z,6
2019-03-19T08:20:01.910Z,7
2019-03-19T08:25:02.274Z,5
2019-03-19T08:30:01.662Z,6
2019-03-19T08:35:02.039Z,5
2019-03-19T08:40:01.846Z,4
2019-03-19T08:45:02.185Z,5
2019-03-19T08:50:01.581Z,6
2019-03-19T08:55:01.954Z,6
2019-03-19T09:00:02.364Z,24
2019-03-19T09:05:03.087Z,51
2019-03-19T09:10:02.058Z,39
2019-03-19T09:15:01.581Z,34
2019-03-19T09:20:02.062Z,22
2019-03-19T09:25:01.442Z,15
2019-03-19T09:30:01.826Z,14
2019-03-19T09:35:02.216Z,13
2019-03-19T09:40:02.015Z,9
2019-03-19T09:45:01.344Z,10
2019-03-19T09:50:01.960Z,11
2019-03-19T09:55:02.304Z,11
2019-03-19T10:00:01.605Z,13
2019-03-19T10:05:02.273Z,16
2019-03-19T10:10:02.317Z,16
2019-03-19T10:15:01.934Z,14
2019-03-19T10:20:01.376Z,10
2019-03-19T10:25:01.730Z,9
2019-03-19T10:30:02.108Z,9
2019-03-19T10:35:01.457Z,8
2019-03-19T10:40:02.275Z,8
2019-03-19T10:45:01.615Z,7
2019-03-19T10:50:01.996Z,7
2019-03-19T10:55:01.388Z,8
2019-03-19T11:00:01.709Z,8
2019-03-19T11:05:01.338Z,9
2019-03-19T11:10:02.162Z,6
2019-03-19T11:15:01.499Z,7
2019-03-19T11:20:01.918Z,7
2019-03-19T11:25:02.304Z,6
2019-03-19T11:30:01.642Z,7
2019-03-19T11:35:02.009Z,5
2019-03-19T11:40:01.810Z,7
2019-03-19T11:45:02.162Z,5
2019-03-19T11:50:01.541Z,6
2019-03-19T11:55:01.936Z,5
2019-03-19T12:00:10.724Z,5
2019-03-19T12:05:02.361Z,5
2019-03-19T12:10:02.220Z,5
2019-03-19T12:15:01.989Z,5
2019-03-19T12:20:01.459Z,3
2019-03-19T12:25:01.804Z,4
2019-03-19T12:30:02.177Z,5
2019-03-19T12:35:02.041Z,5
2019-03-19T12:40:02.084Z,4
2019-03-19T12:45:01.498Z,3
2019-03-19T12:50:01.897Z,4
2019-03-19T12:55:02.253Z,5
2019-03-19T13:00:01.659Z,5
2019-03-19T13:05:02.335Z,4
2019-03-19T13:10:02.144Z,3
2019-03-19T13:15:01.834Z,2
2019-03-19T13:20:02.265Z,4
2019-03-19T13:25:01.598Z,2
2019-03-19T13:30:01.958Z,3
2019-03-19T13:35:02.333Z,3
2019-03-19T13:40:02.141Z,3
2019-03-19T13:45:01.492Z,3
2019-03-19T13:50:01.885Z,2
2019-03-19T13:55:02.226Z,5
2019-03-19T14:00:01.536Z,1
2019-03-19T14:05:02.199Z,4
2019-03-19T14:10:02.055Z,2
2019-03-19T14:15:02.196Z,2
2019-03-19T14:20:01.641Z,3
2019-03-19T14:25:02.038Z,3
2019-03-19T14:30:01.379Z,3
2019-03-19T14:35:01.803Z,3
2019-03-19T14:40:01.636Z,4
2019-03-19T14:45:02.026Z,3
2019-03-19T14:50:01.354Z,3
2019-03-19T14:55:01.785Z,1
2019-03-19T15:00:02.184Z,2
2019-03-19T15:05:01.816Z,3
2019-03-19T15:10:01.568Z,2
2019-03-19T15:15:01.531Z,4
2019-03-19T15:20:01.989Z,2
2019-03-19T15:25:01.332Z,3
2019-03-19T15:30:01.740Z,3
2019-03-19T15:35:02.122Z,2
2019-03-19T15:40:02.188Z,3
2019-03-19T15:45:01.545Z,2
2019-03-19T15:50:01.944Z,2
2019-03-19T15:55:02.287Z,1
2019-03-19T16:00:01.639Z,3
2019-03-19T16:05:02.297Z,3
2019-03-19T16:10:02.144Z,3
2019-03-19T16:15:01.815Z,3
2019-03-19T16:20:02.287Z,3
2019-03-19T16:25:01.621Z,3
2019-03-19T16:30:01.972Z,3
2019-03-19T16:35:01.329Z,4
2019-03-19T16:40:02.167Z,2
2019-03-19T16:45:01.531Z,4
2019-03-19T16:50:01.893Z,4
2019-03-19T16:55:02.280Z,3
2019-03-19T17:00:01.603Z,4
2019-03-19T17:05:02.302Z,3
2019-03-19T17:10:02.084Z,4
2019-03-19T17:15:01.599Z,3
2019-03-19T17:20:02.118Z,3
2019-03-19T17:25:01.462Z,3
2019-03-19T17:30:01.830Z,2
2019-03-19T17:35:02.180Z,5
2019-03-19T17:40:02.007Z,6
2019-03-19T17:45:01.360Z,6
2019-03-19T17:50:01.716Z,5
2019-03-19T17:55:02.070Z,7
2019-03-19T18:00:01.419Z,6
2019-03-19T18:05:02.099Z,9
2019-03-19T18:10:01.937Z,9
2019-03-19T18:15:02.089Z,9
2019-03-19T18:20:01.541Z,8
2019-03-19T18:25:01.917Z,9
2019-03-19T18:30:02.272Z,11
2019-03-19T18:35:01.584Z,9
2019-03-19T18:40:01.339Z,11
2019-03-19T18:45:01.687Z,11
2019-03-19T18:50:02.036Z,10
2019-03-19T18:55:01.384Z,11
2019-03-19T19:00:01.716Z,10
2019-03-19T19:05:01.399Z,12
2019-03-19T19:10:02.219Z,6
2019-03-19T19:15:02.034Z,3
2019-03-19T19:20:01.489Z,3
2019-03-19T19:25:01.878Z,3
2019-03-19T19:30:02.257Z,2
2019-03-19T19:35:01.633Z,2
2019-03-19T19:40:01.456Z,4
2019-03-19T19:45:01.808Z,3
2019-03-19T19:50:02.152Z,4
2019-03-19T19:55:01.527Z,3
2019-03-19T20:00:02.375Z,3
2019-03-19T20:05:03.260Z,2
2019-03-19T20:10:01.541Z,3
2019-03-19T20:15:01.371Z,3
2019-03-19T20:20:01.804Z,3
2019-03-19T20:25:02.176Z,3
2019-03-19T20:30:01.485Z,4
2019-03-19T20:35:01.833Z,3
2019-03-19T20:40:01.626Z,4
2019-03-19T20:45:02.008Z,4
2019-03-19T20:50:01.351Z,4
2019-03-19T20:55:01.719Z,3
2019-03-19T21:00:02.098Z,2
2019-03-19T21:05:01.828Z,3
2019-03-19T21:10:01.593Z,2
2019-03-19T21:15:01.524Z,4
2019-03-19T21:20:02.016Z,4
2019-03-19T21:25:01.367Z,4
2019-03-19T21:30:01.757Z,2
2019-03-19T21:35:02.127Z,4
2019-03-19T21:40:01.925Z,4
2019-03-19T21:45:02.306Z,4
2019-03-19T21:50:01.727Z,5
2019-03-19T21:55:02.132Z,4
2019-03-19T22:00:01.458Z,4
2019-03-19T22:05:02.292Z,4
2019-03-19T22:10:02.113Z,3
2019-03-19T22:15:01.969Z,2
2019-03-19T22:20:01.377Z,2
2019-03-19T22:25:01.729Z,3
2019-03-19T22:30:02.144Z,4
2019-03-19T22:35:01.484Z,4
2019-03-19T22:40:02.326Z,4
2019-03-19T22:45:01.656Z,3
2019-03-19T22:50:02.038Z,4
2019-03-19T22:55:01.417Z,3
2019-03-19T23:00:01.772Z,4
2019-03-19T23:05:01.433Z,3
2019-03-19T23:10:02.242Z,3
2019-03-19T23:15:02.272Z,4
2019-03-19T23:20:02.050Z,3
2019-03-19T23:25:01.375Z,5
2019-03-19T23:30:01.859Z,4
2019-03-19T23:35:02.232Z,5
2019-03-19T23:40:02.060Z,5
2019-03-19T23:45:02.207Z,6
2019-03-19T23:50:01.549Z,6
2019-03-19T23:55:01.924Z,6
