createdAt,value
2023-04-07T00:00:32.211Z,5.87
2023-04-07T00:01:32.216Z,5.87
2023-04-07T00:02:32.226Z,5.87
2023-04-07T00:03:32.226Z,5.87
2023-04-07T00:04:32.470Z,5.85
2023-04-07T00:05:32.147Z,5.81
2023-04-07T00:06:32.172Z,5.78
2023-04-07T00:07:33.868Z,5.78
2023-04-07T00:08:32.133Z,5.74
2023-04-07T00:09:32.123Z,5.74
2023-04-07T00:10:32.066Z,5.73
2023-04-07T00:11:32.084Z,5.74
2023-04-07T00:12:32.059Z,5.75
2023-04-07T00:13:32.125Z,5.75
2023-04-07T00:14:32.055Z,5.77
2023-04-07T00:15:32.052Z,5.80
2023-04-07T00:16:32.024Z,5.83
2023-04-07T00:17:32.052Z,5.83
2023-04-07T00:18:32.008Z,5.84
2023-04-07T00:19:32.009Z,5.85
2023-04-07T00:20:31.982Z,5.87
2023-04-07T00:21:31.974Z,5.87
2023-04-07T00:22:31.961Z,5.85
2023-04-07T00:23:31.948Z,5.87
2023-04-07T00:24:34.691Z,5.85
2023-04-07T00:25:31.924Z,5.87
2023-04-07T00:26:31.918Z,5.85
2023-04-07T00:27:31.914Z,5.87
2023-04-07T00:28:31.905Z,5.85
2023-04-07T00:29:31.894Z,5.85
2023-04-07T00:30:31.890Z,5.83
2023-04-07T00:31:31.882Z,5.83
2023-04-07T00:32:31.869Z,5.77
2023-04-07T00:33:31.861Z,5.74
2023-04-07T00:34:31.818Z,5.70
2023-04-07T00:35:31.844Z,5.69
2023-04-07T00:36:31.808Z,5.69
2023-04-07T00:37:31.786Z,5.70
2023-04-07T00:38:31.797Z,5.73
2023-04-07T00:39:31.768Z,5.73
2023-04-07T00:40:31.785Z,5.74
2023-04-07T00:41:31.765Z,5.75
2023-04-07T00:42:31.757Z,5.77
2023-04-07T00:43:31.761Z,5.80
2023-04-07T00:44:31.706Z,5.81
2023-04-07T00:45:31.713Z,5.80
2023-04-07T00:46:31.732Z,5.78
2023-04-07T00:47:31.731Z,5.78
2023-04-07T00:48:31.676Z,5.77
2023-04-07T00:49:31.680Z,5.75
2023-04-07T00:50:31.673Z,5.73
2023-04-07T00:51:31.652Z,5.70
2023-04-07T00:52:31.639Z,5.67
2023-04-07T00:53:31.624Z,5.66
2023-04-07T00:54:31.626Z,5.66
2023-04-07T00:55:31.594Z,5.65
2023-04-07T00:56:31.595Z,5.66
2023-04-07T00:57:31.589Z,5.63
2023-04-07T00:58:31.552Z,5.62
2023-04-07T00:59:31.569Z,5.63
2023-04-07T01:00:31.537Z,5.65
2023-04-07T01:01:31.666Z,5.63
2023-04-07T01:02:31.725Z,5.65
2023-04-07T01:03:31.793Z,5.66
2023-04-07T01:04:31.628Z,5.67
2023-04-07T01:05:31.479Z,5.69
2023-04-07T01:06:31.473Z,5.70
2023-04-07T01:07:31.466Z,5.74
2023-04-07T01:08:31.437Z,5.75
2023-04-07T01:09:31.432Z,5.74
2023-04-07T01:10:31.442Z,5.73
2023-04-07T01:11:31.432Z,5.73
2023-04-07T01:12:31.401Z,5.70
2023-04-07T01:13:31.412Z,5.70
2023-04-07T01:14:31.388Z,5.69
2023-04-07T01:15:31.374Z,5.69
2023-04-07T01:16:31.420Z,5.67
2023-04-07T01:17:31.395Z,5.65
2023-04-07T01:18:31.361Z,5.59
2023-04-07T01:19:31.331Z,5.58
2023-04-07T01:20:31.312Z,5.56
2023-04-07T01:21:31.291Z,5.58
2023-04-07T01:22:31.298Z,5.52
2023-04-07T01:23:31.282Z,5.49
2023-04-07T01:24:31.387Z,5.47
2023-04-07T01:25:31.284Z,5.48
2023-04-07T01:26:31.263Z,5.45
2023-04-07T01:27:31.239Z,5.47
2023-04-07T01:28:31.230Z,5.47
2023-04-07T01:29:31.252Z,5.48
2023-04-07T01:30:31.209Z,5.48
2023-04-07T01:31:31.224Z,5.47
2023-04-07T01:32:31.242Z,5.48
2023-04-07T01:33:31.173Z,5.48
2023-04-07T01:34:31.982Z,5.48
2023-04-07T01:35:31.140Z,5.47
2023-04-07T01:36:31.166Z,5.47
2023-04-07T01:37:31.121Z,5.47
2023-04-07T01:38:31.145Z,5.48
2023-04-07T01:39:31.133Z,5.48
2023-04-07T01:40:31.092Z,5.49
2023-04-07T01:41:31.073Z,5.51
2023-04-07T01:42:31.076Z,5.51
2023-04-07T01:43:31.065Z,5.52
2023-04-07T01:44:31.044Z,5.55
2023-04-07T01:45:31.038Z,5.55
2023-04-07T01:46:31.148Z,5.55
2023-04-07T01:47:31.270Z,5.56
2023-04-07T01:48:31.025Z,5.56
2023-04-07T01:49:31.030Z,5.55
2023-04-07T01:50:30.999Z,5.56
2023-04-07T01:51:30.977Z,5.58
2023-04-07T01:52:30.966Z,5.60
2023-04-07T01:53:30.971Z,5.58
2023-04-07T01:54:30.951Z,5.59
2023-04-07T01:55:30.952Z,5.58
2023-04-07T01:56:30.985Z,5.58
2023-04-07T01:57:30.976Z,5.56
2023-04-07T01:58:30.919Z,5.56
2023-04-07T01:59:30.881Z,5.55
2023-04-07T02:00:30.892Z,5.48
2023-04-07T02:01:30.986Z,5.45
2023-04-07T02:02:31.057Z,5.42
2023-04-07T02:03:30.886Z,5.42
2023-04-07T02:04:30.847Z,5.41
2023-04-07T02:05:30.836Z,5.37
2023-04-07T02:06:30.826Z,5.32
2023-04-07T02:07:30.825Z,5.33
2023-04-07T02:08:31.902Z,5.35
2023-04-07T02:09:30.783Z,5.37
2023-04-07T02:10:30.785Z,5.37
2023-04-07T02:11:30.769Z,5.40
2023-04-07T02:12:30.753Z,5.40
2023-04-07T02:13:30.751Z,5.38
2023-04-07T02:14:30.763Z,5.40
2023-04-07T02:15:30.718Z,5.38
2023-04-07T02:16:30.727Z,5.38
2023-04-07T02:17:30.757Z,5.38
2023-04-07T02:18:30.677Z,5.37
2023-04-07T02:19:30.679Z,5.37
2023-04-07T02:20:30.665Z,5.38
2023-04-07T02:21:30.649Z,5.38
2023-04-07T02:22:30.620Z,5.40
2023-04-07T02:23:30.639Z,5.40
2023-04-07T02:24:30.625Z,5.37
2023-04-07T02:25:30.633Z,5.37
2023-04-07T02:26:30.589Z,5.35
2023-04-07T02:27:30.586Z,5.37
2023-04-07T02:28:30.590Z,5.37
2023-04-07T02:29:30.569Z,5.35
2023-04-07T02:30:30.597Z,5.37
2023-04-07T02:31:30.595Z,5.37
2023-04-07T02:32:30.576Z,5.40
2023-04-07T02:33:30.524Z,5.40
2023-04-07T02:34:30.539Z,5.41
2023-04-07T02:35:30.512Z,5.41
2023-04-07T02:36:30.490Z,5.44
2023-04-07T02:37:30.503Z,5.42
2023-04-07T02:38:30.476Z,5.42
2023-04-07T02:39:30.463Z,5.42
2023-04-07T02:40:30.431Z,5.40
2023-04-07T02:41:30.435Z,5.37
2023-04-07T02:42:30.414Z,5.35
2023-04-07T02:43:30.425Z,5.35
2023-04-07T02:44:30.408Z,5.33
2023-04-07T02:45:30.379Z,5.33
2023-04-07T02:46:30.448Z,5.35
2023-04-07T02:47:30.428Z,5.37
2023-04-07T02:48:30.352Z,5.37
2023-04-07T02:49:30.333Z,5.38
2023-04-07T02:50:30.320Z,5.37
2023-04-07T02:51:30.321Z,5.35
2023-04-07T02:52:30.341Z,5.35
2023-04-07T02:53:30.301Z,5.37
2023-04-07T02:54:30.298Z,5.35
2023-04-07T02:55:30.242Z,5.33
2023-04-07T02:56:30.282Z,5.37
2023-04-07T02:57:30.235Z,5.37
2023-04-07T02:58:30.244Z,5.37
2023-04-07T02:59:30.234Z,5.37
2023-04-07T03:00:30.229Z,5.35
2023-04-07T03:01:30.305Z,5.37
2023-04-07T03:02:30.382Z,5.37
2023-04-07T03:03:30.287Z,5.35
2023-04-07T03:04:30.205Z,5.33
2023-04-07T03:05:30.159Z,5.32
2023-04-07T03:06:30.166Z,5.33
2023-04-07T03:07:30.138Z,5.30
2023-04-07T03:08:30.135Z,5.29
2023-04-07T03:09:30.117Z,5.27
2023-04-07T03:10:30.099Z,5.27
2023-04-07T03:11:30.116Z,5.26
2023-04-07T03:12:30.094Z,5.27
2023-04-07T03:13:30.064Z,5.29
2023-04-07T03:14:30.070Z,5.29
2023-04-07T03:15:30.057Z,5.30
2023-04-07T03:16:30.078Z,5.30
2023-04-07T03:17:30.049Z,5.27
2023-04-07T03:18:30.025Z,5.26
2023-04-07T03:19:30.014Z,5.27
2023-04-07T03:20:30.016Z,5.27
2023-04-07T03:21:29.974Z,5.26
2023-04-07T03:22:29.964Z,5.26
2023-04-07T03:23:29.982Z,5.24
2023-04-07T03:24:29.965Z,5.24
2023-04-07T03:25:29.947Z,5.27
2023-04-07T03:26:29.931Z,5.24
2023-04-07T03:27:29.908Z,5.27
2023-04-07T03:28:29.929Z,5.26
2023-04-07T03:29:29.920Z,5.23
2023-04-07T03:30:29.937Z,5.20
2023-04-07T03:31:29.859Z,5.08
2023-04-07T03:32:29.956Z,4.96
2023-04-07T03:33:29.839Z,4.84
2023-04-07T03:34:29.836Z,4.83
2023-04-07T03:35:29.840Z,4.80
2023-04-07T03:36:29.809Z,4.77
2023-04-07T03:37:29.818Z,4.79
2023-04-07T03:38:29.791Z,4.83
2023-04-07T03:39:29.789Z,4.86
2023-04-07T03:40:29.777Z,4.86
2023-04-07T03:41:29.774Z,4.87
2023-04-07T03:42:29.777Z,4.87
2023-04-07T03:43:29.765Z,4.86
2023-04-07T03:44:29.738Z,4.87
2023-04-07T03:45:29.717Z,4.87
2023-04-07T03:46:29.760Z,4.90
2023-04-07T03:47:29.745Z,4.91
2023-04-07T03:48:29.673Z,4.91
2023-04-07T03:49:29.689Z,4.94
2023-04-07T03:50:29.678Z,4.96
2023-04-07T03:51:29.668Z,4.96
2023-04-07T03:52:29.640Z,4.96
2023-04-07T03:53:29.628Z,4.94
2023-04-07T03:54:29.619Z,4.96
2023-04-07T03:55:29.615Z,4.97
2023-04-07T03:56:29.639Z,4.97
2023-04-07T03:57:29.591Z,4.99
2023-04-07T03:58:29.571Z,4.97
2023-04-07T03:59:29.540Z,4.99
2023-04-07T04:00:29.552Z,5.01
2023-04-07T04:01:29.581Z,4.99
2023-04-07T04:02:29.626Z,4.94
2023-04-07T04:03:29.568Z,4.96
2023-04-07T04:04:29.545Z,4.99
2023-04-07T04:05:29.515Z,4.97
2023-04-07T04:06:29.487Z,4.99
2023-04-07T04:07:29.477Z,4.99
2023-04-07T04:08:29.457Z,5.01
2023-04-07T04:09:29.453Z,4.99
2023-04-07T04:10:29.466Z,4.99
2023-04-07T04:11:29.426Z,4.99
2023-04-07T04:12:29.425Z,5.01
2023-04-07T04:13:29.421Z,4.99
2023-04-07T04:14:29.414Z,4.99
2023-04-07T04:15:29.388Z,4.99
2023-04-07T04:16:29.501Z,4.99
2023-04-07T04:17:29.374Z,4.96
2023-04-07T04:18:29.357Z,4.96
2023-04-07T04:19:29.345Z,4.97
2023-04-07T04:20:29.357Z,4.97
2023-04-07T04:21:29.328Z,4.96
2023-04-07T04:22:29.314Z,4.97
2023-04-07T04:23:29.337Z,4.96
2023-04-07T04:24:29.294Z,4.94
2023-04-07T04:25:29.254Z,4.96
2023-04-07T04:26:29.279Z,4.96
2023-04-07T04:27:29.285Z,4.94
2023-04-07T04:28:29.293Z,4.93
2023-04-07T04:29:30.172Z,4.90
2023-04-07T04:30:29.236Z,4.90
2023-04-07T04:31:29.275Z,4.88
2023-04-07T04:32:29.233Z,4.87
2023-04-07T04:33:29.224Z,4.87
2023-04-07T04:34:29.226Z,4.84
2023-04-07T04:35:29.184Z,4.86
2023-04-07T04:36:29.177Z,4.83
2023-04-07T04:37:29.170Z,4.84
2023-04-07T04:38:29.147Z,4.83
2023-04-07T04:39:29.143Z,4.83
2023-04-07T04:40:29.130Z,4.83
2023-04-07T04:41:29.109Z,4.77
2023-04-07T04:42:29.094Z,4.75
2023-04-07T04:43:29.072Z,4.75
2023-04-07T04:44:29.076Z,4.72
2023-04-07T04:45:29.060Z,4.74
2023-04-07T04:46:29.078Z,4.74
2023-04-07T04:47:29.054Z,4.74
2023-04-07T04:48:29.032Z,4.74
2023-04-07T04:49:29.031Z,4.74
2023-04-07T04:50:29.017Z,4.74
2023-04-07T04:51:28.989Z,4.72
2023-04-07T04:52:28.992Z,4.72
2023-04-07T04:53:28.979Z,4.71
2023-04-07T04:54:28.980Z,4.71
2023-04-07T04:55:28.942Z,4.68
2023-04-07T04:56:28.957Z,4.68
2023-04-07T04:57:28.931Z,4.67
2023-04-07T04:58:28.915Z,4.67
2023-04-07T04:59:28.925Z,4.68
2023-04-07T05:00:28.916Z,4.65
2023-04-07T05:01:29.766Z,4.65
2023-04-07T05:02:28.984Z,4.64
2023-04-07T05:03:29.078Z,4.67
2023-04-07T05:04:29.064Z,4.67
2023-04-07T05:05:28.871Z,4.65
2023-04-07T05:06:28.834Z,4.65
2023-04-07T05:07:28.836Z,4.62
2023-04-07T05:08:28.807Z,4.61
2023-04-07T05:09:28.791Z,4.61
2023-04-07T05:10:28.786Z,4.64
2023-04-07T05:11:28.777Z,4.64
2023-04-07T05:12:28.765Z,4.64
2023-04-07T05:13:28.751Z,4.65
2023-04-07T05:14:28.730Z,4.67
2023-04-07T05:15:28.747Z,4.65
2023-04-07T05:16:28.774Z,4.65
2023-04-07T05:17:28.745Z,4.61
2023-04-07T05:18:28.721Z,4.57
2023-04-07T05:19:28.701Z,4.53
2023-04-07T05:20:28.664Z,4.46
2023-04-07T05:21:28.688Z,4.38
2023-04-07T05:22:28.662Z,4.35
2023-04-07T05:23:28.638Z,4.32
2023-04-07T05:24:28.631Z,4.31
2023-04-07T05:25:28.645Z,4.31
2023-04-07T05:26:28.596Z,4.32
2023-04-07T05:27:28.615Z,4.34
2023-04-07T05:28:28.587Z,4.32
2023-04-07T05:29:28.615Z,4.36
2023-04-07T05:30:28.600Z,4.38
2023-04-07T05:31:28.582Z,4.39
2023-04-07T05:32:28.669Z,4.38
2023-04-07T05:33:28.529Z,4.43
2023-04-07T05:34:28.501Z,4.44
2023-04-07T05:35:28.511Z,4.46
2023-04-07T05:36:28.533Z,4.49
2023-04-07T05:37:28.490Z,4.50
2023-04-07T05:38:28.477Z,4.50
2023-04-07T05:39:28.469Z,4.51
2023-04-07T05:40:28.456Z,4.53
2023-04-07T05:41:28.469Z,4.53
2023-04-07T05:42:28.440Z,4.56
2023-04-07T05:43:28.434Z,4.61
2023-04-07T05:44:28.479Z,4.62
2023-04-07T05:45:28.454Z,4.64
2023-04-07T05:46:28.386Z,4.64
2023-04-07T05:47:28.446Z,4.64
2023-04-07T05:48:28.377Z,4.65
2023-04-07T05:49:28.365Z,4.65
2023-04-07T05:50:28.379Z,4.65
2023-04-07T05:51:28.333Z,4.67
2023-04-07T05:52:28.318Z,4.67
2023-04-07T05:53:28.302Z,4.68
2023-04-07T05:54:28.321Z,4.68
2023-04-07T05:55:28.295Z,4.69
2023-04-07T05:56:28.266Z,4.71
2023-04-07T05:57:28.274Z,4.72
2023-04-07T05:58:28.260Z,4.71
2023-04-07T05:59:28.257Z,4.71
2023-04-07T06:00:28.252Z,4.69
2023-04-07T06:01:28.305Z,4.69
2023-04-07T06:02:28.378Z,4.74
2023-04-07T06:03:28.264Z,4.74
2023-04-07T06:04:28.198Z,4.75
2023-04-07T06:05:28.231Z,4.75
2023-04-07T06:06:28.169Z,4.80
2023-04-07T06:07:28.170Z,4.80
2023-04-07T06:08:28.161Z,4.83
2023-04-07T06:09:28.150Z,4.87
2023-04-07T06:10:28.125Z,4.90
2023-04-07T06:11:28.106Z,4.93
2023-04-07T06:12:28.100Z,4.94
2023-04-07T06:13:28.109Z,4.96
2023-04-07T06:14:28.069Z,4.99
2023-04-07T06:15:28.087Z,5.01
2023-04-07T06:16:28.080Z,5.01
2023-04-07T06:17:28.066Z,5.05
2023-04-07T06:18:28.061Z,5.08
2023-04-07T06:19:28.018Z,5.06
2023-04-07T06:20:28.127Z,5.12
2023-04-07T06:21:28.023Z,5.12
2023-04-07T06:22:27.985Z,5.12
2023-04-07T06:23:27.976Z,5.19
2023-04-07T06:24:28.009Z,5.24
2023-04-07T06:25:27.999Z,5.30
2023-04-07T06:26:27.940Z,5.38
2023-04-07T06:27:27.943Z,5.41
2023-04-07T06:28:27.943Z,5.40
2023-04-07T06:29:27.925Z,5.41
2023-04-07T06:30:27.977Z,5.42
2023-04-07T06:31:27.903Z,5.48
2023-04-07T06:32:27.917Z,5.55
2023-04-07T06:33:27.854Z,5.58
2023-04-07T06:34:27.859Z,5.63
2023-04-07T06:35:27.870Z,5.66
2023-04-07T06:36:27.878Z,5.70
2023-04-07T06:37:27.821Z,5.73
2023-04-07T06:38:27.818Z,5.78
2023-04-07T06:39:27.819Z,5.81
2023-04-07T06:40:27.827Z,5.85
2023-04-07T06:41:27.785Z,5.88
2023-04-07T06:42:27.784Z,5.87
2023-04-07T06:43:27.763Z,5.87
2023-04-07T06:44:27.755Z,5.87
2023-04-07T06:45:27.749Z,5.90
2023-04-07T06:46:27.804Z,5.87
2023-04-07T06:47:27.739Z,5.87
2023-04-07T06:48:27.725Z,5.88
2023-04-07T06:49:27.713Z,5.90
2023-04-07T06:50:27.828Z,5.93
2023-04-07T06:51:27.668Z,5.95
2023-04-07T06:52:27.665Z,5.98
2023-04-07T06:53:27.652Z,6.02
2023-04-07T06:54:27.630Z,6.06
2023-04-07T06:55:27.646Z,6.10
2023-04-07T06:56:27.599Z,6.14
2023-04-07T06:57:27.612Z,6.17
2023-04-07T06:58:27.584Z,6.19
2023-04-07T06:59:27.595Z,6.19
2023-04-07T07:00:27.587Z,6.21
2023-04-07T07:01:27.621Z,6.25
2023-04-07T07:02:27.644Z,6.28
2023-04-07T07:03:27.764Z,6.33
2023-04-07T07:04:27.707Z,6.36
2023-04-07T07:05:27.558Z,6.39
2023-04-07T07:06:27.515Z,6.40
2023-04-07T07:07:27.502Z,6.43
2023-04-07T07:08:27.475Z,6.46
2023-04-07T07:09:27.472Z,6.51
2023-04-07T07:10:27.474Z,6.55
2023-04-07T07:11:27.435Z,6.57
2023-04-07T07:12:27.478Z,6.60
2023-04-07T07:13:27.424Z,6.63
2023-04-07T07:14:27.434Z,6.69
2023-04-07T07:15:27.453Z,6.69
2023-04-07T07:16:27.400Z,6.73
2023-04-07T07:17:27.431Z,6.79
2023-04-07T07:18:28.466Z,6.81
2023-04-07T07:19:27.368Z,6.87
2023-04-07T07:20:27.365Z,6.90
2023-04-07T07:21:27.344Z,6.94
2023-04-07T07:22:27.336Z,6.99
2023-04-07T07:23:27.329Z,7.01
2023-04-07T07:24:27.293Z,7.07
2023-04-07T07:25:27.308Z,7.08
2023-04-07T07:26:27.316Z,7.15
2023-04-07T07:27:27.267Z,7.19
2023-04-07T07:28:27.298Z,7.26
2023-04-07T07:29:27.361Z,7.30
2023-04-07T07:30:27.242Z,7.33
2023-04-07T07:31:27.276Z,7.33
2023-04-07T07:32:27.227Z,7.33
2023-04-07T07:33:27.221Z,7.39
2023-04-07T07:34:27.197Z,7.45
2023-04-07T07:35:27.196Z,7.55
2023-04-07T07:36:27.221Z,7.62
2023-04-07T07:37:27.177Z,7.70
2023-04-07T07:38:27.186Z,7.77
2023-04-07T07:39:27.179Z,7.86
2023-04-07T07:40:27.124Z,7.92
2023-04-07T07:41:27.184Z,8.00
2023-04-07T07:42:27.125Z,8.06
2023-04-07T07:43:27.107Z,8.12
2023-04-07T07:44:27.083Z,8.14
2023-04-07T07:45:27.072Z,8.21
2023-04-07T07:46:27.060Z,8.24
2023-04-07T07:47:27.097Z,8.32
2023-04-07T07:48:27.044Z,8.39
2023-04-07T07:49:27.044Z,8.42
2023-04-07T07:50:27.006Z,8.39
2023-04-07T07:51:27.003Z,8.43
2023-04-07T07:52:27.004Z,8.46
2023-04-07T07:53:26.994Z,8.49
2023-04-07T07:54:26.982Z,8.52
2023-04-07T07:55:26.985Z,8.54
2023-04-07T07:56:26.949Z,8.58
2023-04-07T07:57:26.955Z,8.61
2023-04-07T07:58:26.938Z,8.67
2023-04-07T07:59:26.905Z,8.67
2023-04-07T08:00:26.907Z,8.71
2023-04-07T08:01:26.916Z,8.75
2023-04-07T08:02:26.954Z,8.79
2023-04-07T08:03:27.031Z,8.86
2023-04-07T08:04:26.912Z,8.91
2023-04-07T08:05:26.875Z,8.98
2023-04-07T08:06:26.837Z,9.04
2023-04-07T08:07:26.827Z,9.13
2023-04-07T08:08:26.806Z,9.17
2023-04-07T08:09:26.788Z,9.24
2023-04-07T08:10:26.796Z,9.34
2023-04-07T08:11:26.798Z,9.41
2023-04-07T08:12:26.750Z,9.48
2023-04-07T08:13:26.768Z,9.52
2023-04-07T08:14:26.736Z,9.56
2023-04-07T08:15:26.774Z,9.60
2023-04-07T08:16:26.840Z,9.63
2023-04-07T08:17:26.770Z,9.70
2023-04-07T08:18:26.734Z,9.75
2023-04-07T08:19:26.707Z,9.80
2023-04-07T08:20:26.701Z,9.85
2023-04-07T08:21:26.673Z,9.91
2023-04-07T08:22:26.937Z,9.95
2023-04-07T08:23:26.682Z,9.99
2023-04-07T08:24:26.631Z,10.02
2023-04-07T08:25:26.651Z,10.06
2023-04-07T08:26:26.668Z,10.09
2023-04-07T08:27:26.656Z,10.14
2023-04-07T08:28:26.597Z,10.17
2023-04-07T08:29:26.700Z,10.18
2023-04-07T08:30:26.569Z,10.18
2023-04-07T08:31:26.600Z,10.22
2023-04-07T08:32:26.559Z,10.26
2023-04-07T08:33:26.555Z,10.31
2023-04-07T08:34:26.546Z,10.38
2023-04-07T08:35:26.510Z,10.42
2023-04-07T08:36:26.544Z,10.44
2023-04-07T08:37:26.536Z,10.46
2023-04-07T08:38:26.464Z,10.49
2023-04-07T08:39:26.468Z,10.54
2023-04-07T08:40:26.472Z,10.58
2023-04-07T08:41:26.513Z,10.62
2023-04-07T08:42:26.420Z,10.66
2023-04-07T08:43:26.426Z,10.66
2023-04-07T08:44:26.445Z,10.68
2023-04-07T08:45:26.411Z,10.69
2023-04-07T08:46:26.446Z,10.63
2023-04-07T08:47:26.452Z,10.55
2023-04-07T08:48:26.370Z,10.55
2023-04-07T08:49:26.364Z,10.52
2023-04-07T08:50:26.348Z,10.51
2023-04-07T08:51:26.373Z,10.52
2023-04-07T08:52:26.327Z,10.55
2023-04-07T08:53:26.308Z,10.55
2023-04-07T08:54:26.307Z,10.54
2023-04-07T08:55:26.307Z,10.51
2023-04-07T08:56:26.252Z,10.49
2023-04-07T08:57:26.299Z,10.47
2023-04-07T08:58:26.268Z,10.47
2023-04-07T08:59:26.254Z,10.52
2023-04-07T09:00:26.246Z,10.54
2023-04-07T09:01:26.310Z,10.58
2023-04-07T09:02:26.340Z,10.65
2023-04-07T09:03:26.289Z,10.66
2023-04-07T09:04:26.179Z,10.69
2023-04-07T09:05:26.200Z,10.70
2023-04-07T09:06:26.159Z,10.70
2023-04-07T09:07:26.173Z,10.70
2023-04-07T09:08:26.141Z,10.69
2023-04-07T09:09:26.127Z,10.68
2023-04-07T09:10:26.118Z,10.63
2023-04-07T09:11:26.100Z,10.66
2023-04-07T09:12:26.104Z,10.65
2023-04-07T09:13:26.077Z,10.62
2023-04-07T09:14:26.063Z,10.57
2023-04-07T09:15:26.070Z,10.57
2023-04-07T09:16:26.116Z,10.57
2023-04-07T09:17:26.129Z,10.52
2023-04-07T09:18:26.030Z,10.51
2023-04-07T09:19:26.032Z,10.51
2023-04-07T09:20:26.037Z,10.52
2023-04-07T09:21:25.983Z,10.54
2023-04-07T09:22:26.005Z,10.55
2023-04-07T09:23:25.987Z,10.60
2023-04-07T09:24:25.965Z,10.57
2023-04-07T09:25:25.947Z,10.54
2023-04-07T09:26:25.985Z,10.58
2023-04-07T09:27:25.940Z,10.62
2023-04-07T09:28:25.930Z,10.68
2023-04-07T09:29:25.921Z,10.66
2023-04-07T09:30:25.911Z,10.69
2023-04-07T09:31:25.903Z,10.73
2023-04-07T09:32:25.873Z,10.76
2023-04-07T09:33:25.853Z,10.86
2023-04-07T09:34:25.871Z,10.90
2023-04-07T09:35:25.821Z,10.90
2023-04-07T09:36:25.821Z,10.93
2023-04-07T09:37:25.824Z,10.90
2023-04-07T09:38:25.815Z,10.91
2023-04-07T09:39:25.791Z,10.95
2023-04-07T09:40:25.776Z,10.99
2023-04-07T09:41:25.817Z,11.01
2023-04-07T09:42:25.757Z,11.05
2023-04-07T09:43:25.757Z,11.06
2023-04-07T09:44:25.767Z,10.99
2023-04-07T09:45:33.829Z,10.87
2023-04-07T09:46:26.224Z,10.81
2023-04-07T09:47:25.743Z,10.81
2023-04-07T09:48:25.695Z,10.87
2023-04-07T09:49:25.680Z,10.87
2023-04-07T09:50:25.668Z,10.88
2023-04-07T09:51:25.680Z,10.81
2023-04-07T09:52:25.660Z,10.66
2023-04-07T09:53:25.648Z,10.42
2023-04-07T09:54:25.622Z,10.35
2023-04-07T09:55:25.617Z,10.32
2023-04-07T09:56:25.609Z,10.34
2023-04-07T09:57:25.594Z,10.36
2023-04-07T09:58:25.571Z,10.44
2023-04-07T09:59:25.602Z,10.49
2023-04-07T10:00:25.585Z,10.54
2023-04-07T10:01:25.579Z,10.58
2023-04-07T10:02:25.668Z,10.63
2023-04-07T10:03:25.633Z,10.66
2023-04-07T10:04:25.614Z,10.69
2023-04-07T10:05:25.503Z,10.68
2023-04-07T10:06:25.548Z,10.73
2023-04-07T10:07:25.494Z,10.78
2023-04-07T10:08:25.454Z,10.84
2023-04-07T10:09:25.468Z,10.87
2023-04-07T10:10:25.466Z,10.84
2023-04-07T10:11:25.436Z,10.80
2023-04-07T10:12:25.482Z,10.75
2023-04-07T10:13:25.426Z,10.73
2023-04-07T10:14:25.400Z,10.68
2023-04-07T10:15:25.377Z,10.70
2023-04-07T10:16:25.415Z,10.80
2023-04-07T10:17:25.404Z,10.81
2023-04-07T10:18:25.371Z,10.80
2023-04-07T10:19:25.383Z,10.83
2023-04-07T10:20:25.344Z,10.81
2023-04-07T10:21:25.337Z,10.65
2023-04-07T10:22:25.332Z,10.44
2023-04-07T10:23:25.328Z,10.34
2023-04-07T10:24:25.328Z,10.14
2023-04-07T10:25:25.280Z,10.18
2023-04-07T10:26:25.279Z,10.25
2023-04-07T10:27:25.276Z,10.32
2023-04-07T10:28:25.277Z,10.36
2023-04-07T10:29:25.266Z,10.47
2023-04-07T10:30:25.230Z,10.55
2023-04-07T10:31:25.230Z,10.63
2023-04-07T10:32:25.285Z,10.43
2023-04-07T10:33:25.723Z,10.46
2023-04-07T10:34:25.188Z,10.46
2023-04-07T10:35:25.214Z,10.54
2023-04-07T10:36:25.171Z,10.57
2023-04-07T10:37:25.846Z,10.65
2023-04-07T10:38:25.152Z,10.66
2023-04-07T10:39:25.200Z,10.68
2023-04-07T10:40:25.117Z,10.75
2023-04-07T10:41:25.133Z,10.87
2023-04-07T10:42:25.106Z,10.84
2023-04-07T10:43:25.096Z,10.80
2023-04-07T10:44:25.068Z,10.73
2023-04-07T10:45:25.085Z,10.81
2023-04-07T10:46:25.058Z,10.94
2023-04-07T10:47:25.155Z,10.94
2023-04-07T10:48:25.047Z,10.98
2023-04-07T10:49:25.035Z,10.99
2023-04-07T10:50:25.155Z,11.01
2023-04-07T10:51:25.002Z,10.98
2023-04-07T10:52:25.013Z,10.98
2023-04-07T10:53:24.964Z,10.93
2023-04-07T10:54:25.502Z,10.99
2023-04-07T10:55:24.968Z,10.99
2023-04-07T10:56:24.956Z,10.98
2023-04-07T10:57:24.926Z,10.84
2023-04-07T10:58:24.933Z,10.62
2023-04-07T10:59:24.915Z,10.54
2023-04-07T11:00:24.928Z,10.55
2023-04-07T11:01:24.899Z,10.54
2023-04-07T11:02:24.989Z,10.55
2023-04-07T11:03:25.009Z,10.68
2023-04-07T11:04:24.989Z,10.78
2023-04-07T11:05:24.851Z,10.86
2023-04-07T11:06:24.823Z,10.88
2023-04-07T11:07:24.796Z,10.78
2023-04-07T11:08:24.825Z,10.66
2023-04-07T11:09:24.788Z,10.62
2023-04-07T11:10:24.793Z,10.60
2023-04-07T11:11:24.772Z,10.58
2023-04-07T11:12:24.771Z,10.63
2023-04-07T11:13:24.770Z,10.66
2023-04-07T11:14:24.764Z,10.66
2023-04-07T11:15:24.728Z,10.63
2023-04-07T11:16:24.781Z,10.65
2023-04-07T11:17:24.722Z,10.69
2023-04-07T11:18:24.687Z,10.73
2023-04-07T11:19:24.692Z,10.80
2023-04-07T11:20:24.688Z,10.81
2023-04-07T11:21:24.666Z,10.73
2023-04-07T11:22:29.759Z,10.66
2023-04-07T11:23:24.641Z,10.63
2023-04-07T11:24:24.623Z,10.66
2023-04-07T11:25:24.666Z,10.63
2023-04-07T11:26:24.619Z,10.72
2023-04-07T11:27:24.599Z,10.81
2023-04-07T11:28:24.585Z,10.86
2023-04-07T11:29:24.576Z,10.86
2023-04-07T11:30:24.556Z,10.88
2023-04-07T11:31:24.688Z,10.88
2023-04-07T11:32:25.919Z,10.93
2023-04-07T11:33:24.531Z,11.01
2023-04-07T11:34:24.498Z,11.08
2023-04-07T11:35:24.498Z,11.17
2023-04-07T11:36:24.502Z,11.26
2023-04-07T11:37:24.505Z,11.27
2023-04-07T11:38:24.484Z,11.19
2023-04-07T11:39:24.490Z,11.03
2023-04-07T11:40:24.462Z,10.98
2023-04-07T11:41:24.446Z,10.90
2023-04-07T11:42:24.446Z,10.90
2023-04-07T11:43:24.408Z,10.84
2023-04-07T11:44:24.401Z,10.75
2023-04-07T11:45:24.404Z,10.81
2023-04-07T11:46:24.400Z,10.88
2023-04-07T11:47:24.351Z,10.98
2023-04-07T11:48:24.356Z,11.09
2023-04-07T11:49:24.359Z,11.19
2023-04-07T11:50:24.351Z,11.28
2023-04-07T11:51:24.350Z,11.41
2023-04-07T11:52:24.316Z,11.44
2023-04-07T11:53:24.293Z,11.39
2023-04-07T11:54:24.288Z,11.33
2023-04-07T11:55:24.348Z,11.21
2023-04-07T11:56:24.290Z,11.19
2023-04-07T11:57:24.303Z,11.19
2023-04-07T11:58:24.728Z,11.13
2023-04-07T11:59:24.276Z,11.01
2023-04-07T12:00:24.311Z,10.91
2023-04-07T12:01:24.199Z,10.83
2023-04-07T12:02:24.897Z,10.76
2023-04-07T12:03:24.417Z,10.83
2023-04-07T12:04:24.417Z,10.91
2023-04-07T12:05:24.186Z,11.01
2023-04-07T12:06:24.150Z,11.08
2023-04-07T12:07:24.976Z,11.16
2023-04-07T12:08:24.142Z,11.20
2023-04-07T12:09:24.127Z,11.26
2023-04-07T12:10:24.128Z,11.30
2023-04-07T12:11:24.096Z,11.35
2023-04-07T12:12:24.115Z,11.19
2023-04-07T12:13:24.101Z,11.09
2023-04-07T12:14:24.062Z,10.98
2023-04-07T12:15:24.065Z,10.93
2023-04-07T12:16:24.069Z,10.83
2023-04-07T12:17:24.069Z,10.80
2023-04-07T12:18:24.032Z,10.73
2023-04-07T12:19:24.034Z,10.78
2023-04-07T12:20:24.004Z,10.86
2023-04-07T12:21:23.999Z,10.94
2023-04-07T12:22:23.996Z,10.93
2023-04-07T12:23:23.980Z,10.81
2023-04-07T12:24:24.114Z,10.76
2023-04-07T12:25:23.957Z,10.73
2023-04-07T12:26:23.947Z,10.63
2023-04-07T12:27:32.692Z,10.62
2023-04-07T12:28:23.909Z,10.62
2023-04-07T12:29:23.919Z,10.62
2023-04-07T12:30:23.943Z,10.66
2023-04-07T12:31:23.910Z,10.70
2023-04-07T12:32:23.889Z,10.72
2023-04-07T12:33:23.849Z,10.73
2023-04-07T12:34:23.858Z,10.76
2023-04-07T12:35:23.876Z,10.80
2023-04-07T12:36:23.878Z,10.81
2023-04-07T12:37:23.822Z,10.81
2023-04-07T12:38:23.807Z,10.80
2023-04-07T12:39:23.808Z,10.78
2023-04-07T12:40:23.774Z,10.80
2023-04-07T12:41:23.778Z,10.81
2023-04-07T12:42:23.755Z,10.73
2023-04-07T12:43:23.753Z,10.70
2023-04-07T12:44:23.742Z,10.73
2023-04-07T12:45:23.693Z,10.76
2023-04-07T12:46:23.868Z,10.73
2023-04-07T12:47:23.776Z,10.75
2023-04-07T12:48:23.692Z,10.76
2023-04-07T12:49:23.677Z,10.78
2023-04-07T12:50:23.692Z,10.78
2023-04-07T12:51:23.645Z,10.81
2023-04-07T12:52:23.643Z,10.81
2023-04-07T12:53:23.663Z,10.78
2023-04-07T12:54:23.616Z,10.66
2023-04-07T12:55:23.586Z,10.60
2023-04-07T12:56:23.602Z,10.57
2023-04-07T12:57:23.568Z,10.52
2023-04-07T12:58:23.577Z,10.52
2023-04-07T12:59:23.592Z,10.55
2023-04-07T13:00:23.566Z,10.51
2023-04-07T13:01:23.564Z,10.46
2023-04-07T13:02:23.596Z,10.51
2023-04-07T13:03:23.733Z,10.57
2023-04-07T13:04:23.587Z,10.60
2023-04-07T13:05:23.514Z,10.66
2023-04-07T13:06:23.499Z,10.70
2023-04-07T13:07:23.486Z,10.76
2023-04-07T13:08:23.489Z,10.84