createdAt,value
2023-01-03T00:00:39.938Z,26.40
2023-01-03T00:03:27.477Z,27.23
2023-01-03T00:06:18.441Z,27.67
2023-01-03T00:09:06.939Z,27.20
2023-01-03T00:12:15.414Z,27.98
2023-01-03T00:15:01.456Z,28.15
2023-01-03T00:17:47.342Z,27.80
2023-01-03T00:20:34.679Z,26.65
2023-01-03T00:23:20.584Z,27.83
2023-01-03T00:26:15.629Z,27.50
2023-01-03T00:29:01.210Z,26.85
2023-01-03T00:31:46.687Z,26.50
2023-01-03T00:34:33.531Z,25.83
2023-01-03T00:37:19.118Z,29.38
2023-01-03T00:40:05.212Z,29.38
2023-01-03T00:43:09.264Z,27.17
2023-01-03T00:45:54.850Z,26.90
2023-01-03T00:48:40.805Z,27.55
2023-01-03T00:51:28.724Z,29.10
2023-01-03T00:54:15.675Z,30.83
2023-01-03T00:57:01.502Z,28.08
2023-01-03T00:59:47.071Z,26.23
2023-01-03T01:02:32.817Z,27.42
2023-01-03T01:05:18.603Z,28.15
2023-01-03T01:08:04.402Z,27.25
2023-01-03T01:11:01.992Z,28.02
2023-01-03T01:13:48.560Z,27.48
2023-01-03T01:16:34.355Z,27.83
2023-01-03T01:19:23.173Z,26.83
2023-01-03T01:22:10.575Z,26.27
2023-01-03T01:24:56.072Z,27.75
2023-01-03T01:27:41.642Z,28.40
2023-01-03T01:30:27.418Z,26.65
2023-01-03T01:33:12.908Z,27.52
2023-01-03T01:35:59.084Z,27.52
2023-01-03T01:38:45.958Z,28.02
2023-01-03T01:41:53.142Z,27.92
2023-01-03T01:44:44.928Z,27.50
2023-01-03T01:47:46.607Z,28.38
2023-01-03T01:50:40.144Z,26.88
2023-01-03T01:53:29.695Z,27.20
2023-01-03T01:56:23.545Z,26.95
2023-01-03T01:59:11.554Z,27.20
2023-01-03T02:01:57.517Z,27.77
2023-01-03T02:04:43.360Z,26.90
2023-01-03T02:07:29.184Z,26.90
2023-01-03T02:10:15.257Z,26.83
2023-01-03T02:13:39.002Z,26.45
2023-01-03T02:16:29.596Z,25.67
2023-01-03T02:19:46.512Z,27.10
2023-01-03T02:22:50.575Z,27.73
2023-01-03T02:26:02.135Z,26.73
2023-01-03T02:29:03.044Z,26.73
2023-01-03T02:31:48.312Z,27.85
2023-01-03T02:34:48.048Z,27.75
2023-01-03T02:38:13.350Z,26.77
2023-01-03T02:41:16.999Z,26.63
2023-01-03T02:44:18.189Z,27.23
2023-01-03T02:47:11.959Z,27.35
2023-01-03T02:49:59.937Z,25.42
2023-01-03T02:52:48.711Z,26.63
2023-01-03T02:55:37.114Z,26.35
2023-01-03T02:58:26.866Z,26.42
2023-01-03T03:01:13.052Z,25.45
2023-01-03T03:04:01.380Z,28.55
2023-01-03T03:07:04.549Z,31.15
2023-01-03T03:10:08.850Z,30.17
2023-01-03T03:13:14.533Z,32.95
2023-01-03T03:16:09.374Z,31.50
2023-01-03T03:19:00.020Z,30.27
2023-01-03T03:22:04.752Z,29.48
2023-01-03T03:24:50.386Z,29.90
2023-01-03T03:27:59.551Z,28.65
2023-01-03T03:30:47.535Z,29.98
2023-01-03T03:33:55.493Z,28.02
2023-01-03T03:36:56.064Z,30.08
2023-01-03T03:40:00.130Z,30.58
2023-01-03T03:43:08.618Z,29.42
2023-01-03T03:46:11.072Z,30.38
2023-01-03T03:49:39.036Z,29.65
2023-01-03T03:52:29.075Z,32.83
2023-01-03T03:55:35.913Z,35.28
2023-01-03T03:58:32.875Z,33.45
2023-01-03T04:01:22.256Z,35.95
2023-01-03T04:04:13.770Z,35.53
2023-01-03T04:06:59.785Z,37.42
2023-01-03T04:09:45.596Z,38.22
2023-01-03T04:12:31.075Z,36.67
2023-01-03T04:15:17.856Z,35.72
2023-01-03T04:18:03.782Z,35.47
2023-01-03T04:20:49.355Z,37.53
2023-01-03T04:23:34.939Z,36.22
2023-01-03T04:26:20.585Z,35.33
2023-01-03T04:29:06.459Z,37.15
2023-01-03T04:31:51.846Z,33.42
2023-01-03T04:34:37.345Z,36.10
2023-01-03T04:37:23.132Z,37.47
2023-01-03T04:40:09.591Z,36.58
2023-01-03T04:43:13.499Z,36.67
2023-01-03T04:45:59.230Z,36.45
2023-01-03T04:48:45.030Z,38.08
2023-01-03T04:51:31.089Z,38.88
2023-01-03T04:54:16.527Z,39.17
2023-01-03T04:57:02.146Z,39.47
2023-01-03T04:59:47.660Z,38.22
2023-01-03T05:02:33.198Z,36.83
2023-01-03T05:05:18.826Z,39.47
2023-01-03T05:08:05.857Z,37.35
2023-01-03T05:10:53.465Z,38.45
2023-01-03T05:13:39.115Z,37.13
2023-01-03T05:16:24.768Z,39.35
2023-01-03T05:19:10.327Z,37.45
2023-01-03T05:22:14.477Z,37.65
2023-01-03T05:25:18.893Z,38.63
2023-01-03T05:28:04.616Z,37.97
2023-01-03T05:30:50.387Z,38.83
2023-01-03T05:33:39.177Z,38.40
2023-01-03T05:36:24.903Z,37.53
2023-01-03T05:39:10.605Z,37.15
2023-01-03T05:42:02.321Z,36.13
2023-01-03T05:44:49.886Z,36.72
2023-01-03T05:47:35.410Z,35.30
2023-01-03T05:50:21.119Z,34.13
2023-01-03T05:53:06.672Z,35.35
2023-01-03T05:55:52.287Z,36.15
2023-01-03T05:58:37.951Z,34.47
2023-01-03T06:01:26.412Z,35.58
2023-01-03T06:04:11.995Z,35.42
2023-01-03T06:06:57.660Z,35.88
2023-01-03T06:09:43.149Z,35.50
2023-01-03T06:12:29.648Z,36.30
2023-01-03T06:15:15.353Z,34.22
2023-01-03T06:18:02.682Z,34.28
2023-01-03T06:20:48.549Z,33.75
2023-01-03T06:23:34.083Z,34.92
2023-01-03T06:26:22.518Z,35.85
2023-01-03T06:29:08.693Z,37.67
2023-01-03T06:31:54.016Z,37.80
2023-01-03T06:34:39.918Z,35.63
2023-01-03T06:37:25.733Z,37.88
2023-01-03T06:40:11.507Z,37.72
2023-01-03T06:42:57.862Z,39.65
2023-01-03T06:46:02.894Z,39.45
2023-01-03T06:49:07.491Z,41.20
2023-01-03T06:52:11.919Z,40.38
2023-01-03T06:54:57.649Z,41.95
2023-01-03T06:57:43.107Z,44.42
2023-01-03T07:00:28.890Z,45.92
2023-01-03T07:03:14.365Z,43.42
2023-01-03T07:06:00.195Z,42.53
2023-01-03T07:08:48.380Z,42.85
2023-01-03T07:11:34.529Z,41.67
2023-01-03T07:14:20.101Z,42.13
2023-01-03T07:17:05.743Z,40.53
2023-01-03T07:19:51.238Z,39.28
2023-01-03T07:22:36.806Z,40.53
2023-01-03T07:25:22.325Z,38.65
2023-01-03T07:28:12.343Z,42.08
2023-01-03T07:31:03.181Z,40.15
2023-01-03T07:33:49.150Z,42.45
2023-01-03T07:36:34.796Z,41.97
2023-01-03T07:39:20.298Z,41.90
2023-01-03T07:42:24.457Z,41.78
2023-01-03T07:45:10.423Z,38.70
2023-01-03T07:47:57.196Z,41.58
2023-01-03T07:50:42.821Z,41.55
2023-01-03T07:53:29.001Z,41.33
2023-01-03T07:56:16.575Z,41.08
2023-01-03T07:59:02.666Z,39.92
2023-01-03T08:01:48.536Z,39.40
2023-01-03T08:04:34.963Z,40.83
2023-01-03T08:07:20.655Z,39.97
2023-01-03T08:10:36.139Z,42.33
2023-01-03T08:13:22.295Z,41.83
2023-01-03T08:16:11.180Z,42.92
2023-01-03T08:19:19.257Z,44.92
2023-01-03T08:22:04.808Z,46.67
2023-01-03T08:24:50.481Z,45.28
2023-01-03T08:27:36.079Z,44.17
2023-01-03T08:30:21.815Z,44.38
2023-01-03T08:33:10.284Z,44.95
2023-01-03T08:36:03.930Z,43.75
2023-01-03T08:41:43.827Z,44.38
2023-01-03T08:44:34.300Z,42.22
2023-01-03T08:47:20.248Z,40.95
2023-01-03T08:50:08.128Z,43.17
2023-01-03T08:52:54.061Z,42.13
2023-01-03T08:55:39.756Z,43.33
2023-01-03T08:58:26.916Z,41.35
2023-01-03T09:01:12.594Z,45.33
2023-01-03T09:03:58.262Z,42.90
2023-01-03T09:06:43.952Z,44.00
2023-01-03T09:09:29.683Z,44.30
2023-01-03T09:12:16.392Z,43.83
2023-01-03T09:15:02.313Z,46.40
2023-01-03T09:17:49.356Z,43.15
2023-01-03T09:20:35.202Z,42.38
2023-01-03T09:23:21.253Z,42.90
2023-01-03T09:26:06.834Z,41.95
2023-01-03T09:28:52.438Z,43.17
2023-01-03T09:31:40.226Z,38.22
2023-01-03T09:34:26.386Z,40.55
2023-01-03T09:37:12.046Z,38.92
2023-01-03T09:39:58.328Z,36.83
2023-01-03T09:43:02.934Z,35.78
2023-01-03T09:45:56.660Z,37.63
2023-01-03T09:48:42.143Z,33.33
2023-01-03T09:51:54.204Z,34.63
2023-01-03T09:55:00.918Z,33.88
2023-01-03T09:58:05.096Z,31.08
2023-01-03T10:01:12.474Z,30.98
2023-01-03T10:04:06.486Z,31.13
2023-01-03T10:07:29.544Z,31.80
2023-01-03T10:10:26.998Z,32.75
2023-01-03T10:13:45.227Z,34.13
2023-01-03T10:16:57.070Z,32.72
2023-01-03T10:19:53.799Z,33.92
2023-01-03T10:22:40.905Z,34.05
2023-01-03T10:25:30.528Z,32.70
2023-01-03T10:28:21.376Z,33.20
2023-01-03T10:31:17.725Z,33.33
2023-01-03T10:34:07.026Z,33.58
2023-01-03T10:36:52.878Z,33.33
2023-01-03T10:39:40.549Z,32.47
2023-01-03T10:42:33.015Z,34.08
2023-01-03T10:45:21.199Z,33.38
2023-01-03T10:48:14.182Z,33.53
2023-01-03T10:50:59.848Z,33.13
2023-01-03T10:53:45.651Z,37.38
2023-01-03T10:56:32.297Z,35.38
2023-01-03T10:59:22.218Z,35.28
2023-01-03T11:02:15.352Z,35.80
2023-01-03T11:05:17.449Z,34.03
2023-01-03T11:08:06.453Z,33.90
2023-01-03T11:10:57.921Z,36.10
2023-01-03T11:13:43.431Z,39.55
2023-01-03T11:16:32.484Z,35.88
2023-01-03T11:19:20.732Z,37.13
2023-01-03T11:22:48.287Z,37.13
2023-01-03T11:25:59.651Z,36.78
2023-01-03T11:29:23.444Z,37.03
2023-01-03T11:32:35.508Z,34.78
2023-01-03T11:35:45.361Z,35.63
2023-01-03T11:38:51.702Z,38.47
2023-01-03T11:41:46.609Z,37.63
2023-01-03T11:44:47.636Z,38.28
2023-01-03T11:47:59.485Z,39.13
2023-01-03T11:50:56.339Z,37.67
2023-01-03T11:53:52.601Z,36.60
2023-01-03T11:56:45.152Z,35.90
2023-01-03T11:59:45.627Z,35.55
2023-01-03T12:02:41.514Z,35.72
2023-01-03T12:05:51.426Z,34.85
2023-01-03T12:08:57.677Z,36.42
2023-01-03T12:12:09.259Z,39.67
2023-01-03T12:15:00.978Z,38.00
2023-01-03T12:18:28.511Z,37.45
2023-01-03T12:21:31.379Z,37.78
2023-01-03T12:24:28.626Z,37.95
2023-01-03T12:27:23.660Z,37.67
2023-01-03T12:30:31.265Z,35.50
2023-01-03T12:33:35.899Z,34.20
2023-01-03T12:36:29.360Z,35.17
2023-01-03T12:39:35.125Z,34.97
2023-01-03T12:42:54.156Z,37.65
2023-01-03T12:46:03.481Z,35.85
2023-01-03T12:49:07.048Z,34.40
2023-01-03T12:51:52.852Z,36.95
2023-01-03T12:54:45.252Z,35.40
2023-01-03T12:57:55.783Z,34.80
2023-01-03T13:00:56.243Z,35.03
2023-01-03T13:03:50.624Z,34.85
2023-01-03T13:06:46.685Z,36.35
2023-01-03T13:09:40.519Z,35.30
2023-01-03T13:12:29.957Z,34.88
2023-01-03T13:15:37.563Z,35.20
2023-01-03T13:18:23.176Z,35.00
2023-01-03T13:22:00.624Z,36.67
2023-01-03T13:24:49.415Z,36.75
2023-01-03T13:27:38.127Z,35.33
2023-01-03T13:30:33.144Z,36.03
2023-01-03T13:33:20.656Z,54.63
2023-01-03T13:36:06.292Z,39.75
2023-01-03T13:38:52.108Z,36.03
2023-01-03T13:41:39.090Z,35.20
2023-01-03T13:44:25.117Z,35.15
2023-01-03T13:47:36.189Z,34.22
2023-01-03T13:50:33.336Z,38.10
2023-01-03T13:53:18.787Z,40.17
2023-01-03T13:56:16.484Z,43.22
2023-01-03T13:59:10.837Z,39.08
2023-01-03T14:02:18.212Z,34.38
2023-01-03T14:05:22.533Z,32.10
2023-01-03T14:08:44.657Z,30.88
2023-01-03T14:11:55.171Z,31.52
2023-01-03T14:14:41.950Z,33.88
2023-01-03T14:17:34.323Z,34.63
2023-01-03T14:20:24.022Z,31.83
2023-01-03T14:23:57.270Z,34.85
2023-01-03T14:26:19.459Z,33.72
2023-01-03T14:29:09.998Z,33.60
2023-01-03T14:31:56.535Z,33.85
2023-01-03T14:34:42.859Z,35.63
2023-01-03T14:37:28.679Z,34.58
2023-01-03T14:40:19.828Z,38.05
2023-01-03T14:43:05.423Z,40.35
2023-01-03T14:45:57.077Z,36.35
2023-01-03T14:48:46.642Z,34.35
2023-01-03T14:51:34.806Z,35.92
2023-01-03T14:54:21.219Z,34.35
2023-01-03T14:57:06.843Z,34.90
2023-01-03T14:59:56.140Z,35.25
2023-01-03T15:02:42.332Z,36.58
2023-01-03T15:05:31.876Z,35.60
2023-01-03T15:08:42.300Z,36.20
2023-01-03T15:11:58.873Z,35.13
2023-01-03T15:14:47.522Z,34.72
2023-01-03T15:17:33.270Z,36.40
2023-01-03T15:20:42.125Z,36.75
2023-01-03T15:23:42.089Z,35.85
2023-01-03T15:26:40.188Z,35.33
2023-01-03T15:29:28.618Z,35.80
2023-01-03T15:32:19.545Z,38.78
2023-01-03T15:35:18.239Z,36.75
2023-01-03T15:38:27.612Z,36.28
2023-01-03T15:41:45.164Z,35.60
2023-01-03T15:44:31.407Z,36.40
2023-01-03T15:47:19.810Z,37.55
2023-01-03T15:50:06.944Z,38.20
2023-01-03T15:52:53.775Z,36.45
2023-01-03T15:55:41.339Z,38.60
2023-01-03T15:58:28.575Z,37.78
2023-01-03T16:01:14.810Z,37.60
2023-01-03T16:04:00.360Z,38.88
2023-01-03T16:06:46.040Z,38.40
2023-01-03T16:09:31.519Z,40.08
2023-01-03T16:12:30.390Z,38.22
2023-01-03T16:15:22.205Z,40.58
2023-01-03T16:18:13.635Z,38.65
2023-01-03T16:20:59.284Z,38.35
2023-01-03T16:23:45.058Z,38.10
2023-01-03T16:26:31.881Z,36.95
2023-01-03T16:29:17.555Z,37.65
2023-01-03T16:32:03.628Z,37.03
2023-01-03T16:34:50.659Z,37.53
2023-01-03T16:37:36.091Z,39.67
2023-01-03T16:40:22.010Z,47.67
2023-01-03T16:43:08.156Z,51.80
2023-01-03T16:45:58.877Z,45.20
2023-01-03T16:48:47.903Z,40.50
2023-01-03T16:51:35.812Z,41.60
2023-01-03T16:54:21.684Z,38.05
2023-01-03T16:57:09.602Z,42.20
2023-01-03T16:59:55.563Z,38.50
2023-01-03T17:02:41.391Z,38.17
2023-01-03T17:05:29.313Z,35.75
2023-01-03T17:08:27.342Z,35.85
2023-01-03T17:11:16.106Z,35.88
2023-01-03T17:14:03.370Z,35.50
2023-01-03T17:16:50.398Z,36.92
2023-01-03T17:20:03.379Z,36.80
2023-01-03T17:22:56.214Z,37.47
2023-01-03T17:25:43.148Z,37.42
2023-01-03T17:28:29.786Z,34.78
2023-01-03T17:31:18.303Z,36.35
2023-01-03T17:34:30.138Z,36.75
2023-01-03T17:37:18.496Z,35.72
2023-01-03T17:40:04.664Z,37.95
2023-01-03T17:42:58.219Z,37.20
2023-01-03T17:46:03.442Z,37.33
2023-01-03T17:49:07.474Z,35.38
2023-01-03T17:52:06.659Z,36.22
2023-01-03T17:54:52.476Z,36.17
2023-01-03T17:57:38.295Z,36.67
2023-01-03T18:00:27.122Z,36.30
2023-01-03T18:03:12.944Z,37.83
2023-01-03T18:06:01.223Z,36.15
2023-01-03T18:08:50.382Z,36.72
2023-01-03T18:11:36.068Z,35.95
2023-01-03T18:14:21.895Z,36.72
2023-01-03T18:17:21.065Z,37.72
2023-01-03T18:20:10.363Z,36.30
2023-01-03T18:22:56.170Z,38.47
2023-01-03T18:25:41.927Z,36.92
2023-01-03T18:28:28.438Z,36.65
2023-01-03T18:31:16.261Z,38.30
2023-01-03T18:34:04.885Z,36.22
2023-01-03T18:36:52.193Z,34.72
2023-01-03T18:39:37.991Z,37.03
2023-01-03T18:42:42.280Z,38.70
2023-01-03T18:45:27.999Z,41.05
2023-01-03T18:48:19.813Z,40.88
2023-01-03T18:51:05.488Z,40.55
2023-01-03T18:53:55.752Z,38.75
2023-01-03T18:56:43.705Z,40.17
2023-01-03T18:59:29.491Z,40.20
2023-01-03T19:02:21.596Z,38.22
2023-01-03T19:05:07.824Z,38.47
2023-01-03T19:07:53.664Z,40.55
2023-01-03T19:10:39.307Z,38.60
2023-01-03T19:13:30.951Z,37.65
2023-01-03T19:16:21.598Z,38.25
2023-01-03T19:19:08.016Z,40.03
2023-01-03T19:21:53.739Z,42.33
2023-01-03T19:24:39.871Z,41.78
2023-01-03T19:27:48.648Z,42.85
2023-01-03T19:30:39.534Z,42.55
2023-01-03T19:33:25.347Z,43.05
2023-01-03T19:36:20.478Z,42.58
2023-01-03T19:39:06.012Z,43.25
2023-01-03T19:42:13.560Z,43.17
2023-01-03T19:45:00.601Z,43.67
2023-01-03T19:47:46.100Z,42.42
2023-01-03T19:50:34.266Z,41.00
2023-01-03T19:53:19.847Z,41.55
2023-01-03T19:56:22.466Z,41.72
2023-01-03T19:59:16.383Z,44.20
2023-01-03T20:02:28.352Z,41.10
2023-01-03T20:05:16.793Z,43.40
2023-01-03T20:08:11.333Z,43.38
2023-01-03T20:10:58.378Z,43.40
2023-01-03T20:13:45.158Z,43.72
2023-01-03T20:16:30.730Z,42.67
2023-01-03T20:19:20.803Z,45.20
2023-01-03T20:22:06.555Z,42.33
2023-01-03T20:24:52.491Z,42.20
2023-01-03T20:27:44.334Z,42.88
2023-01-03T20:30:32.697Z,45.27
2023-01-03T20:33:18.260Z,43.67
2023-01-03T20:36:18.068Z,45.38
2023-01-03T20:39:30.744Z,45.72
2023-01-03T20:42:24.991Z,46.13
2023-01-03T20:45:12.123Z,47.15
2023-01-03T20:47:59.323Z,49.47
2023-01-03T20:50:45.283Z,50.85
2023-01-03T20:53:30.829Z,49.17
2023-01-03T20:56:16.555Z,47.40
2023-01-03T20:59:02.100Z,47.70
2023-01-03T21:01:51.253Z,46.05
2023-01-03T21:04:38.720Z,46.67
2023-01-03T21:07:50.423Z,47.35
2023-01-03T21:10:43.745Z,47.65
2023-01-03T21:13:29.493Z,44.90
2023-01-03T21:16:18.066Z,44.47
2023-01-03T21:19:22.869Z,44.55
2023-01-03T21:22:17.947Z,45.75
2023-01-03T21:25:03.399Z,47.53
2023-01-03T21:27:49.633Z,45.72
2023-01-03T21:30:35.179Z,46.88
2023-01-03T21:33:21.771Z,46.53
2023-01-03T21:36:14.179Z,46.83
2023-01-03T21:39:05.037Z,43.95
2023-01-03T21:42:09.456Z,44.20
2023-01-03T21:44:54.770Z,43.83
2023-01-03T21:47:40.773Z,44.67
2023-01-03T21:50:27.232Z,44.20
2023-01-03T21:53:22.468Z,44.63
2023-01-03T21:56:09.713Z,47.15
2023-01-03T21:58:54.980Z,45.50
2023-01-03T22:01:59.284Z,46.17
2023-01-03T22:04:45.872Z,45.60
2023-01-03T22:07:31.609Z,45.75
2023-01-03T22:10:18.736Z,46.03
2023-01-03T22:13:07.726Z,45.90
2023-01-03T22:15:53.546Z,46.72
2023-01-03T22:18:39.015Z,46.80
2023-01-03T22:21:24.583Z,44.25
2023-01-03T22:24:10.138Z,45.80
2023-01-03T22:26:55.898Z,46.50
2023-01-03T22:29:41.458Z,46.47
2023-01-03T22:32:28.664Z,45.70
2023-01-03T22:35:17.740Z,47.85
2023-01-03T22:38:03.124Z,46.10
2023-01-03T22:40:48.719Z,44.72
2023-01-03T22:43:34.399Z,47.08
2023-01-03T22:46:21.181Z,46.63
2023-01-03T22:49:07.027Z,47.33
2023-01-03T22:51:52.645Z,47.95
2023-01-03T22:54:39.255Z,48.15
2023-01-03T22:57:24.778Z,47.13
2023-01-03T23:00:11.186Z,47.83
2023-01-03T23:02:56.709Z,47.05
2023-01-03T23:05:42.334Z,47.38
2023-01-03T23:08:28.290Z,47.83
2023-01-03T23:11:37.497Z,46.00
2023-01-03T23:14:24.028Z,44.22
2023-01-03T23:17:28.140Z,45.92
2023-01-03T23:20:14.058Z,46.10
2023-01-03T23:23:04.308Z,45.80
2023-01-03T23:25:50.025Z,45.67
2023-01-03T23:28:35.870Z,46.70
2023-01-03T23:31:21.445Z,46.67
2023-01-03T23:34:08.523Z,43.20
2023-01-03T23:36:54.190Z,44.75
2023-01-03T23:39:40.092Z,44.13
2023-01-03T23:42:25.808Z,43.40
2023-01-03T23:45:11.850Z,42.75
2023-01-03T23:47:57.417Z,41.85
2023-01-03T23:50:42.965Z,40.88
2023-01-03T23:53:28.256Z,41.67
2023-01-03T23:56:19.386Z,38.78
2023-01-03T23:59:05.602Z,41.05
