createdAt,value
2023-04-25T00:00:53.084Z,99.90
2023-04-25T00:03:19.776Z,99.90
2023-04-25T00:05:46.670Z,99.90
2023-04-25T00:08:14.093Z,99.90
2023-04-25T00:10:40.688Z,99.90
2023-04-25T00:13:08.478Z,99.90
2023-04-25T00:15:36.306Z,99.90
2023-04-25T00:18:03.044Z,99.90
2023-04-25T00:20:30.288Z,99.90
2023-04-25T00:22:56.899Z,99.90
2023-04-25T00:25:24.327Z,99.90
2023-04-25T00:27:50.903Z,99.90
2023-04-25T00:30:17.721Z,99.90
2023-04-25T00:32:44.355Z,99.90
2023-04-25T00:35:11.103Z,99.90
2023-04-25T00:37:37.901Z,99.90
2023-04-25T00:40:06.935Z,99.90
2023-04-25T00:42:35.672Z,99.90
2023-04-25T00:45:04.279Z,99.90
2023-04-25T00:47:31.204Z,99.90
2023-04-25T00:49:57.999Z,99.90
2023-04-25T00:52:25.041Z,99.90
2023-04-25T00:54:52.935Z,99.90
2023-04-25T00:57:19.663Z,99.90
2023-04-25T00:59:47.187Z,99.90
2023-04-25T01:02:14.320Z,99.90
2023-04-25T01:04:41.063Z,99.90
2023-04-25T01:07:08.846Z,99.90
2023-04-25T01:09:36.236Z,99.90
2023-04-25T01:12:03.466Z,99.90
2023-04-25T01:14:33.528Z,99.90
2023-04-25T01:17:01.032Z,99.90
2023-04-25T01:19:28.171Z,99.90
2023-04-25T01:21:55.837Z,99.90
2023-04-25T01:24:22.806Z,99.90
2023-04-25T01:26:50.830Z,99.90
2023-04-25T01:29:17.980Z,99.90
2023-04-25T01:31:45.529Z,99.90
2023-04-25T01:34:15.352Z,99.90
2023-04-25T01:36:41.955Z,99.90
2023-04-25T01:39:12.113Z,99.90
2023-04-25T01:41:39.014Z,99.90
2023-04-25T01:44:05.871Z,99.90
2023-04-25T01:46:33.865Z,99.90
2023-04-25T01:49:00.538Z,99.90
2023-04-25T01:51:27.586Z,99.90
2023-04-25T01:53:55.619Z,99.90
2023-04-25T01:56:22.966Z,99.90
2023-04-25T01:58:52.864Z,99.90
2023-04-25T02:01:19.572Z,99.90
2023-04-25T02:03:46.386Z,99.90
2023-04-25T02:06:13.122Z,99.90
2023-04-25T02:08:39.712Z,99.90
2023-04-25T02:11:06.380Z,99.90
2023-04-25T02:13:33.761Z,99.90
2023-04-25T02:16:03.688Z,99.90
2023-04-25T02:18:31.600Z,99.90
2023-04-25T02:20:59.196Z,99.90
2023-04-25T02:23:25.861Z,99.90
2023-04-25T02:25:58.169Z,99.90
2023-04-25T02:28:25.719Z,99.90
2023-04-25T02:30:53.089Z,99.90
2023-04-25T02:33:21.247Z,99.90
2023-04-25T02:35:47.926Z,99.90
2023-04-25T02:38:14.986Z,99.90
2023-04-25T02:40:41.852Z,99.90
2023-04-25T02:43:08.508Z,99.90
2023-04-25T02:45:35.636Z,99.90
2023-04-25T02:48:03.311Z,99.90
2023-04-25T02:50:30.040Z,99.90
2023-04-25T02:52:56.679Z,99.90
2023-04-25T02:55:24.030Z,99.90
2023-04-25T02:57:51.780Z,99.90
2023-04-25T03:00:18.608Z,99.90
2023-04-25T03:02:45.268Z,99.90
2023-04-25T03:05:12.912Z,99.90
2023-04-25T03:07:39.992Z,99.90
2023-04-25T03:10:10.429Z,99.90
2023-04-25T03:12:37.073Z,99.90
2023-04-25T03:15:04.785Z,99.90
2023-04-25T03:17:31.387Z,99.90
2023-04-25T03:19:58.422Z,99.90
2023-04-25T03:22:25.717Z,99.90
2023-04-25T03:24:52.956Z,99.90
2023-04-25T03:27:19.710Z,99.90
2023-04-25T03:29:46.425Z,99.90
2023-04-25T03:32:13.144Z,99.90
2023-04-25T03:34:40.380Z,99.90
2023-04-25T03:37:07.332Z,99.90
2023-04-25T03:39:59.489Z,99.90
2023-04-25T03:42:26.080Z,99.90
2023-04-25T03:44:55.389Z,99.90
2023-04-25T03:47:22.026Z,99.90
2023-04-25T03:49:49.767Z,99.90
2023-04-25T03:52:16.413Z,99.90
2023-04-25T03:54:43.039Z,99.90
2023-04-25T03:57:10.654Z,99.90
2023-04-25T03:59:37.342Z,99.90
2023-04-25T04:02:04.037Z,99.90
2023-04-25T04:04:30.914Z,99.90
2023-04-25T04:07:02.420Z,99.90
2023-04-25T04:09:29.152Z,99.90
2023-04-25T04:11:55.764Z,99.90
2023-04-25T04:14:23.117Z,99.90
2023-04-25T04:16:51.395Z,99.90
2023-04-25T04:19:20.656Z,99.90
2023-04-25T04:21:47.451Z,99.90
2023-04-25T04:24:15.693Z,99.90
2023-04-25T04:26:45.134Z,99.90
2023-04-25T04:29:11.876Z,99.90
2023-04-25T04:31:39.259Z,99.90
2023-04-25T04:34:06.396Z,99.90
2023-04-25T04:36:33.082Z,99.90
2023-04-25T04:38:59.723Z,99.90
2023-04-25T04:41:29.949Z,99.90
2023-04-25T04:43:56.722Z,99.90
2023-04-25T04:46:25.002Z,99.90
2023-04-25T04:48:53.694Z,99.90
2023-04-25T04:51:21.010Z,99.90
2023-04-25T04:53:47.665Z,99.90
2023-04-25T04:56:14.314Z,99.90
2023-04-25T04:58:40.932Z,99.90
2023-04-25T05:01:07.886Z,99.90
2023-04-25T05:03:34.590Z,99.90
2023-04-25T05:06:02.660Z,99.90
2023-04-25T05:08:29.271Z,99.90
2023-04-25T05:10:55.885Z,99.90
2023-04-25T05:13:22.469Z,99.90
2023-04-25T05:15:49.050Z,99.90
2023-04-25T05:18:15.843Z,99.90
2023-04-25T05:20:42.434Z,99.90
2023-04-25T05:23:09.797Z,99.90
2023-04-25T05:25:36.407Z,99.90
2023-04-25T05:28:03.050Z,99.90
2023-04-25T05:30:29.662Z,99.90
2023-04-25T05:32:56.244Z,99.90
2023-04-25T05:35:22.988Z,99.90
2023-04-25T05:37:49.687Z,99.90
2023-04-25T05:40:17.228Z,99.90
2023-04-25T05:42:43.826Z,99.90
2023-04-25T05:45:10.596Z,99.90
2023-04-25T05:47:37.236Z,99.90
2023-04-25T05:50:04.560Z,99.90
2023-04-25T05:52:31.178Z,99.90
2023-04-25T05:54:57.837Z,99.90
2023-04-25T05:57:26.402Z,99.90
2023-04-25T05:59:53.465Z,99.90
2023-04-25T06:02:21.703Z,99.90
2023-04-25T06:04:48.894Z,99.90
2023-04-25T06:07:15.652Z,99.90
2023-04-25T06:09:45.742Z,99.90
2023-04-25T06:12:12.520Z,99.90
2023-04-25T06:14:39.822Z,99.90
2023-04-25T06:17:34.286Z,99.90
2023-04-25T06:20:00.906Z,99.90
2023-04-25T06:22:27.472Z,99.90
2023-04-25T06:24:54.144Z,99.90
2023-04-25T06:27:20.806Z,99.90
2023-04-25T06:29:48.057Z,99.90
2023-04-25T06:32:14.640Z,99.90
2023-04-25T06:34:41.200Z,99.90
2023-04-25T06:37:07.793Z,99.90
2023-04-25T06:39:34.358Z,99.90
2023-04-25T06:42:01.106Z,99.90
2023-04-25T06:44:29.658Z,99.90
2023-04-25T06:46:56.928Z,99.90
2023-04-25T06:49:23.621Z,99.90
2023-04-25T06:51:50.211Z,99.90
2023-04-25T06:54:17.880Z,99.90
2023-04-25T06:56:44.471Z,99.90
2023-04-25T06:59:11.134Z,99.90
2023-04-25T07:01:37.790Z,99.90
2023-04-25T07:04:05.416Z,99.90
2023-04-25T07:06:32.389Z,99.90
2023-04-25T07:08:58.987Z,99.90
2023-04-25T07:11:25.657Z,99.90
2023-04-25T07:13:52.333Z,99.90
2023-04-25T07:16:19.117Z,99.90
2023-04-25T07:18:45.890Z,99.90
2023-04-25T07:21:13.393Z,99.90
2023-04-25T07:23:41.129Z,99.90
2023-04-25T07:26:08.387Z,99.90
2023-04-25T07:28:35.219Z,99.90
2023-04-25T07:31:02.014Z,99.90
2023-04-25T07:33:28.857Z,99.90
2023-04-25T07:35:56.475Z,99.90
2023-04-25T07:38:23.902Z,99.90
2023-04-25T07:40:50.712Z,99.90
2023-04-25T07:43:17.674Z,99.90
2023-04-25T07:45:44.672Z,99.90
2023-04-25T07:48:11.358Z,99.90
2023-04-25T07:50:38.161Z,99.90
2023-04-25T07:53:04.815Z,99.90
2023-04-25T07:55:32.348Z,99.90
2023-04-25T07:57:59.114Z,99.90
2023-04-25T08:00:28.515Z,99.90
2023-04-25T08:02:55.420Z,99.90
2023-04-25T08:05:23.100Z,99.90
2023-04-25T08:07:50.395Z,99.90
2023-04-25T08:10:17.561Z,99.90
2023-04-25T08:12:45.315Z,99.90
2023-04-25T08:15:14.018Z,99.90
2023-04-25T08:17:41.290Z,99.90
2023-04-25T08:20:09.365Z,99.90
2023-04-25T08:22:37.261Z,99.90
2023-04-25T08:25:04.738Z,99.90
2023-04-25T08:27:31.445Z,99.90
2023-04-25T08:29:59.076Z,99.90
2023-04-25T08:32:26.260Z,99.90
2023-04-25T08:34:54.538Z,99.90
2023-04-25T08:37:21.504Z,99.90
2023-04-25T08:39:48.455Z,99.90
2023-04-25T08:42:16.201Z,99.90
2023-04-25T08:44:42.889Z,99.90
2023-04-25T08:47:10.832Z,99.90
2023-04-25T08:49:39.420Z,99.90
2023-04-25T08:52:06.838Z,99.90
2023-04-25T08:54:35.855Z,99.90
2023-04-25T08:57:04.445Z,99.90
2023-04-25T08:59:31.863Z,99.90
2023-04-25T09:01:58.907Z,99.90
2023-04-25T09:04:26.354Z,99.90
2023-04-25T09:06:53.011Z,99.90
2023-04-25T09:09:19.710Z,99.90
2023-04-25T09:11:46.351Z,99.90
2023-04-25T09:14:15.071Z,99.90
2023-04-25T09:17:03.947Z,99.90
2023-04-25T09:19:40.386Z,99.90
2023-04-25T09:22:11.776Z,99.90
2023-04-25T09:24:40.841Z,99.90
2023-04-25T09:27:09.438Z,99.90
2023-04-25T09:29:37.874Z,99.90
2023-04-25T09:32:17.518Z,99.90
2023-04-25T09:34:49.637Z,99.90
2023-04-25T09:37:20.728Z,99.90
2023-04-25T09:39:48.434Z,99.90
2023-04-25T09:42:15.915Z,99.90
2023-04-25T09:44:46.320Z,99.90
2023-04-25T09:47:15.726Z,99.90
2023-04-25T09:49:43.351Z,99.90
2023-04-25T09:52:14.343Z,99.90
2023-04-25T09:54:41.008Z,99.90
2023-04-25T09:57:12.129Z,99.90
2023-04-25T09:59:40.531Z,99.90
2023-04-25T10:02:09.672Z,99.90
2023-04-25T10:04:38.159Z,99.90
2023-04-25T10:07:07.071Z,99.90
2023-04-25T10:09:36.574Z,99.90
2023-04-25T10:12:03.880Z,99.90
2023-04-25T10:14:32.192Z,99.90
2023-04-25T10:16:59.311Z,99.90
2023-04-25T10:19:26.612Z,99.90
2023-04-25T10:21:56.497Z,99.90
2023-04-25T10:24:23.747Z,99.90
2023-04-25T10:26:51.748Z,99.90
2023-04-25T10:29:24.029Z,99.90
2023-04-25T10:31:50.767Z,99.90
2023-04-25T10:34:17.645Z,99.90
2023-04-25T10:36:51.436Z,99.90
2023-04-25T10:39:23.448Z,99.90
2023-04-25T10:41:56.837Z,99.90
2023-04-25T10:44:23.938Z,99.90
2023-04-25T10:46:50.593Z,99.90
2023-04-25T10:49:31.077Z,99.90
2023-04-25T10:52:14.632Z,99.90
2023-04-25T10:54:43.949Z,99.90
2023-04-25T10:57:33.694Z,99.90
2023-04-25T11:00:06.731Z,99.90
2023-04-25T11:02:38.663Z,99.90
2023-04-25T11:05:06.311Z,99.90
2023-04-25T11:07:38.245Z,99.90
2023-04-25T11:10:06.180Z,99.90
2023-04-25T11:12:33.470Z,99.90
2023-04-25T11:15:01.699Z,99.90
2023-04-25T11:17:29.164Z,99.90
2023-04-25T11:19:56.759Z,99.90
2023-04-25T11:22:23.838Z,99.90
2023-04-25T11:24:50.929Z,99.90
2023-04-25T11:27:17.700Z,99.90
2023-04-25T11:29:45.145Z,99.90
2023-04-25T11:32:11.794Z,99.90
2023-04-25T11:34:38.461Z,99.90
2023-04-25T11:37:12.684Z,99.90
2023-04-25T11:39:39.605Z,99.90
2023-04-25T11:42:07.710Z,99.90
2023-04-25T11:44:40.339Z,99.90
2023-04-25T11:47:10.470Z,99.90
2023-04-25T11:49:37.285Z,99.90
2023-04-25T11:52:10.294Z,99.90
2023-04-25T11:54:37.531Z,99.90
2023-04-25T11:57:05.204Z,99.90
2023-04-25T11:59:31.812Z,99.80
2023-04-25T12:01:58.437Z,99.40
2023-04-25T12:04:32.930Z,99.10
2023-04-25T12:07:01.103Z,98.90
2023-04-25T12:09:32.262Z,98.90
2023-04-25T12:12:02.802Z,99.20
2023-04-25T12:14:34.093Z,99.00
2023-04-25T12:17:04.685Z,98.80
2023-04-25T12:19:34.586Z,99.20
2023-04-25T12:22:03.268Z,99.30
2023-04-25T12:24:30.062Z,99.60
2023-04-25T12:27:01.081Z,99.90
2023-04-25T12:29:34.621Z,99.90
2023-04-25T12:32:06.189Z,99.90
2023-04-25T12:34:35.937Z,99.00
2023-04-25T12:37:02.549Z,97.60
2023-04-25T12:39:29.157Z,96.90
2023-04-25T12:41:55.688Z,96.90
2023-04-25T12:44:22.431Z,96.90
2023-04-25T12:46:49.285Z,96.70
2023-04-25T12:49:19.134Z,96.10
2023-04-25T12:51:47.811Z,95.80
2023-04-25T12:54:14.712Z,96.20
2023-04-25T12:56:41.950Z,96.30
2023-04-25T12:59:08.508Z,97.00
2023-04-25T13:01:36.655Z,97.50
2023-04-25T13:04:03.786Z,97.90
2023-04-25T13:06:31.117Z,97.90
2023-04-25T13:08:58.338Z,98.10
2023-04-25T13:11:24.976Z,96.50
2023-04-25T13:13:51.833Z,96.90
2023-04-25T13:16:21.021Z,95.30
2023-04-25T13:18:47.630Z,95.90
2023-04-25T13:21:14.196Z,96.00
2023-04-25T13:24:06.355Z,94.70
2023-04-25T13:26:32.938Z,94.40
2023-04-25T13:29:00.768Z,94.10
2023-04-25T13:31:33.351Z,93.20
2023-04-25T13:34:00.044Z,94.50
2023-04-25T13:36:28.094Z,93.80
2023-04-25T13:38:54.696Z,94.70
2023-04-25T13:41:22.197Z,96.10
2023-04-25T13:43:49.613Z,96.30
2023-04-25T13:46:35.290Z,96.60
2023-04-25T13:49:11.487Z,97.00
2023-04-25T13:51:39.259Z,97.00
2023-04-25T13:54:06.021Z,97.30
2023-04-25T13:56:33.359Z,97.90
2023-04-25T13:58:59.965Z,97.80
2023-04-25T14:01:26.916Z,97.80
2023-04-25T14:03:53.890Z,97.30
2023-04-25T14:06:23.150Z,97.10
2023-04-25T14:08:50.098Z,96.80
2023-04-25T14:11:18.238Z,97.70
2023-04-25T14:13:45.556Z,97.80
2023-04-25T14:16:12.180Z,98.50
2023-04-25T14:18:38.751Z,98.80
2023-04-25T14:21:05.475Z,98.80
2023-04-25T14:23:32.069Z,99.10
2023-04-25T14:25:58.727Z,98.60
2023-04-25T14:28:25.434Z,98.50
2023-04-25T14:30:52.773Z,98.50
2023-04-25T14:33:19.380Z,98.80
2023-04-25T14:35:55.227Z,98.60
2023-04-25T14:38:23.550Z,98.50
2023-04-25T14:40:50.399Z,98.80
2023-04-25T14:43:16.977Z,98.70
2023-04-25T14:45:43.645Z,98.60
2023-04-25T14:48:10.994Z,98.40
2023-04-25T14:50:37.719Z,97.20
2023-04-25T14:53:04.605Z,95.80
2023-04-25T14:55:31.382Z,95.20
2023-04-25T14:58:01.313Z,95.40
2023-04-25T15:00:28.037Z,97.00
2023-04-25T15:02:55.012Z,98.10
2023-04-25T15:05:22.379Z,99.50
2023-04-25T15:07:49.063Z,99.90
2023-04-25T15:10:17.465Z,99.90
2023-04-25T15:12:46.935Z,99.90
2023-04-25T15:15:22.585Z,99.90
2023-04-25T15:17:52.405Z,99.90
2023-04-25T15:20:19.100Z,99.90
2023-04-25T15:22:46.377Z,99.90
2023-04-25T15:25:13.155Z,99.90
2023-04-25T15:27:43.778Z,99.90
2023-04-25T15:30:12.861Z,99.90
2023-04-25T15:32:39.580Z,99.90
2023-04-25T15:35:07.315Z,99.90
2023-04-25T15:37:34.040Z,99.90
2023-04-25T15:40:08.910Z,99.70
2023-04-25T15:42:35.888Z,97.90
2023-04-25T15:45:02.722Z,98.30
2023-04-25T15:47:29.330Z,98.20
2023-04-25T15:49:55.910Z,98.00
2023-04-25T15:52:22.551Z,98.40
2023-04-25T15:54:49.162Z,99.10
2023-04-25T15:57:16.420Z,99.30
2023-04-25T15:59:43.074Z,99.10
2023-04-25T16:02:09.769Z,99.50
2023-04-25T16:04:36.499Z,99.30
2023-04-25T16:07:03.245Z,99.30
2023-04-25T16:09:29.833Z,99.30
2023-04-25T16:11:56.395Z,99.70
2023-04-25T16:14:23.717Z,99.60
2023-04-25T16:16:50.721Z,99.60
2023-04-25T16:19:17.304Z,99.90
2023-04-25T16:21:44.034Z,98.80
2023-04-25T16:24:10.733Z,97.20
2023-04-25T16:26:37.336Z,97.10
2023-04-25T16:29:05.346Z,97.60
2023-04-25T16:31:34.103Z,98.00
2023-04-25T16:34:01.401Z,98.30
2023-04-25T16:36:28.231Z,98.30
2023-04-25T16:38:54.871Z,98.20
2023-04-25T16:41:21.594Z,98.10
2023-04-25T16:43:48.281Z,97.50
2023-04-25T16:46:14.996Z,98.00
2023-04-25T16:48:42.342Z,97.80
2023-04-25T16:51:09.171Z,98.20
2023-04-25T16:53:36.242Z,98.20
2023-04-25T16:56:03.326Z,98.30
2023-04-25T16:58:30.213Z,98.20
2023-04-25T17:00:57.111Z,98.20
2023-04-25T17:03:24.145Z,98.20
2023-04-25T17:05:55.952Z,98.30
2023-04-25T17:08:22.793Z,98.10
2023-04-25T17:10:50.020Z,98.00
2023-04-25T17:13:16.952Z,98.40
2023-04-25T17:15:43.849Z,98.30
2023-04-25T17:18:11.105Z,98.70
2023-04-25T17:20:38.075Z,98.90
2023-04-25T17:23:05.631Z,99.20
2023-04-25T17:25:33.029Z,99.40
2023-04-25T17:27:59.834Z,99.60
2023-04-25T17:30:26.944Z,99.70
2023-04-25T17:32:53.753Z,99.60
2023-04-25T17:35:22.546Z,99.90
2023-04-25T17:37:50.678Z,99.90
2023-04-25T17:40:18.376Z,99.90
2023-04-25T17:42:45.528Z,99.90
2023-04-25T17:45:12.968Z,99.90
2023-04-25T17:47:39.953Z,99.90
2023-04-25T17:50:08.115Z,99.90
2023-04-25T17:52:34.816Z,99.90
2023-04-25T17:55:01.857Z,99.90
2023-04-25T17:57:29.295Z,99.90
2023-04-25T17:59:57.141Z,99.90
2023-04-25T18:02:24.005Z,99.90
2023-04-25T18:04:51.681Z,99.90
2023-04-25T18:07:18.338Z,99.90
2023-04-25T18:09:45.144Z,99.90
2023-04-25T18:12:12.594Z,99.90
2023-04-25T18:14:40.351Z,99.90
2023-04-25T18:17:08.187Z,99.90
2023-04-25T18:19:34.904Z,99.90
2023-04-25T18:22:02.010Z,99.90
2023-04-25T18:24:28.685Z,99.90
2023-04-25T18:26:56.220Z,99.90
2023-04-25T18:29:32.876Z,99.90
2023-04-25T18:32:01.948Z,99.90
2023-04-25T18:34:28.853Z,99.90
2023-04-25T18:36:56.071Z,99.90
2023-04-25T18:39:25.084Z,99.90
2023-04-25T18:41:58.742Z,99.90
2023-04-25T18:44:31.497Z,99.90
2023-04-25T18:46:58.329Z,99.90
2023-04-25T18:49:26.387Z,99.90
2023-04-25T18:51:55.433Z,99.90
2023-04-25T18:54:22.186Z,99.90
2023-04-25T18:56:48.759Z,99.90
2023-04-25T18:59:16.480Z,99.90
2023-04-25T19:01:43.378Z,99.90
2023-04-25T19:04:10.336Z,99.90
2023-04-25T19:06:37.679Z,99.90
2023-04-25T19:09:04.674Z,99.90
2023-04-25T19:11:31.739Z,99.90
2023-04-25T19:14:00.514Z,99.90
2023-04-25T19:16:27.436Z,99.90
2023-04-25T19:18:56.010Z,99.90
2023-04-25T19:21:22.965Z,99.90
2023-04-25T19:23:53.677Z,99.90
2023-04-25T19:26:20.610Z,99.90
2023-04-25T19:28:47.686Z,99.90
2023-04-25T19:31:14.409Z,99.90
2023-04-25T19:33:41.775Z,99.90
2023-04-25T19:36:08.462Z,99.90
2023-04-25T19:38:35.439Z,99.90
2023-04-25T19:41:03.115Z,99.90
2023-04-25T19:43:31.082Z,99.90
2023-04-25T19:45:57.813Z,99.90
2023-04-25T19:48:24.618Z,99.90
2023-04-25T19:51:03.442Z,99.90
2023-04-25T19:53:30.945Z,99.90
2023-04-25T19:55:58.332Z,99.90
2023-04-25T19:58:26.452Z,99.90
2023-04-25T20:00:53.129Z,99.90
2023-04-25T20:03:19.812Z,99.90
2023-04-25T20:05:49.630Z,99.90
2023-04-25T20:08:16.318Z,99.90
2023-04-25T20:10:42.997Z,99.90
2023-04-25T20:13:12.738Z,99.90
2023-04-25T20:15:40.058Z,99.90
2023-04-25T20:18:06.927Z,99.90
2023-04-25T20:20:33.855Z,99.90
2023-04-25T20:23:00.522Z,99.90
2023-04-25T20:25:27.194Z,99.90
2023-04-25T20:27:53.813Z,99.90
2023-04-25T20:30:20.735Z,99.90
2023-04-25T20:32:48.127Z,99.90
2023-04-25T20:35:15.011Z,99.90
2023-04-25T20:37:41.662Z,99.90
2023-04-25T20:40:08.981Z,99.90
2023-04-25T20:42:35.882Z,99.90
2023-04-25T20:45:06.625Z,99.90
2023-04-25T20:47:33.489Z,99.90
2023-04-25T20:50:03.576Z,99.90
2023-04-25T20:52:31.202Z,99.90
2023-04-25T20:54:58.056Z,99.90
2023-04-25T20:57:25.257Z,99.90
2023-04-25T20:59:53.258Z,99.90
2023-04-25T21:02:20.009Z,99.90
2023-04-25T21:04:46.767Z,99.90
2023-04-25T21:07:14.954Z,99.90
2023-04-25T21:09:42.505Z,99.90
2023-04-25T21:12:09.161Z,99.90
2023-04-25T21:14:36.347Z,99.90
2023-04-25T21:17:03.525Z,99.90
2023-04-25T21:19:30.621Z,99.90
2023-04-25T21:21:58.326Z,99.90
2023-04-25T21:24:26.544Z,99.90
2023-04-25T21:26:53.240Z,99.90
2023-04-25T21:29:19.940Z,99.90
2023-04-25T21:31:46.664Z,99.90
2023-04-25T21:34:13.262Z,99.90
2023-04-25T21:36:40.568Z,99.90
2023-04-25T21:39:07.217Z,99.90
2023-04-25T21:41:36.761Z,99.90
2023-04-25T21:44:03.657Z,99.90
2023-04-25T21:46:30.288Z,99.90
2023-04-25T21:48:57.062Z,99.90
2023-04-25T21:51:24.916Z,99.90
2023-04-25T21:53:51.580Z,99.90
2023-04-25T21:56:18.210Z,99.90
2023-04-25T21:58:46.125Z,99.90
2023-04-25T22:01:15.069Z,99.90
2023-04-25T22:03:42.321Z,99.90
2023-04-25T22:06:09.135Z,99.90
2023-04-25T22:08:35.770Z,99.90
2023-04-25T22:11:03.370Z,99.90
2023-04-25T22:13:30.097Z,99.90
2023-04-25T22:15:58.323Z,99.90
2023-04-25T22:18:25.072Z,99.90
2023-04-25T22:20:52.502Z,99.90
2023-04-25T22:23:19.136Z,99.90
2023-04-25T22:25:46.000Z,99.90
2023-04-25T22:28:13.808Z,99.90
2023-04-25T22:30:40.424Z,99.90
2023-04-25T22:33:08.272Z,99.90
2023-04-25T22:35:35.000Z,99.90
2023-04-25T22:38:01.662Z,99.90
2023-04-25T22:40:28.470Z,99.90
2023-04-25T22:42:55.206Z,99.90
2023-04-25T22:45:22.164Z,99.90
2023-04-25T22:47:48.841Z,99.90
2023-04-25T22:50:17.275Z,99.90
2023-04-25T22:52:47.238Z,99.90
2023-04-25T22:55:14.090Z,99.90
2023-04-25T22:57:41.021Z,99.90
2023-04-25T23:00:14.763Z,99.90
2023-04-25T23:02:42.662Z,99.90
2023-04-25T23:05:10.210Z,99.90
2023-04-25T23:07:38.129Z,99.90
2023-04-25T23:10:06.852Z,99.90
2023-04-25T23:12:33.618Z,99.90
2023-04-25T23:15:01.554Z,99.90
2023-04-25T23:17:28.638Z,99.90
2023-04-25T23:19:55.278Z,99.90
2023-04-25T23:22:21.936Z,99.90
2023-04-25T23:24:49.539Z,99.90
2023-04-25T23:27:16.233Z,99.90
2023-04-25T23:29:43.158Z,99.90
2023-04-25T23:32:09.818Z,99.90
2023-04-25T23:34:36.877Z,99.90
2023-04-25T23:37:03.794Z,99.90
2023-04-25T23:39:31.054Z,99.90
2023-04-25T23:41:58.489Z,99.90
2023-04-25T23:44:25.244Z,99.90
2023-04-25T23:46:51.854Z,99.90
2023-04-25T23:49:18.587Z,99.90
2023-04-25T23:51:45.766Z,99.90
2023-04-25T23:54:12.782Z,99.90
2023-04-25T23:56:39.396Z,99.90
2023-04-25T23:59:06.719Z,99.90
