createdAt,value
2023-05-24T00:02:14.160Z,48.53
2023-05-24T00:05:18.796Z,48.72
2023-05-24T00:08:21.802Z,48.54
2023-05-24T00:11:24.745Z,48.67
2023-05-24T00:14:27.667Z,48.68
2023-05-24T00:17:32.256Z,48.51
2023-05-24T00:20:35.258Z,48.55
2023-05-24T00:23:38.680Z,48.65
2023-05-24T00:26:41.628Z,48.68
2023-05-24T00:29:44.596Z,48.62
2023-05-24T00:32:48.857Z,48.64
2023-05-24T00:35:56.215Z,48.55
2023-05-24T00:38:59.169Z,48.64
2023-05-24T00:42:02.207Z,48.58
2023-05-24T00:45:06.369Z,48.55
2023-05-24T00:48:11.319Z,48.60
2023-05-24T00:51:14.837Z,48.47
2023-05-24T00:54:17.759Z,48.42
2023-05-24T00:57:21.673Z,48.59
2023-05-24T01:00:25.593Z,48.38
2023-05-24T01:03:30.795Z,48.39
2023-05-24T01:06:44.856Z,48.47
2023-05-24T01:10:00.734Z,48.37
2023-05-24T01:13:09.913Z,48.50
2023-05-24T01:16:18.794Z,48.61
2023-05-24T01:19:43.229Z,48.48
2023-05-24T01:23:18.988Z,48.51
2023-05-24T01:26:38.440Z,48.38
2023-05-24T01:29:43.955Z,48.33
2023-05-24T01:32:47.178Z,48.35
2023-05-24T01:35:50.191Z,48.39
2023-05-24T01:38:53.616Z,48.42
2023-05-24T01:42:06.275Z,48.57
2023-05-24T01:45:18.746Z,48.47
2023-05-24T01:48:32.852Z,48.44
2023-05-24T01:51:41.186Z,48.39
2023-05-24T01:54:50.438Z,48.36
2023-05-24T01:57:55.576Z,48.45
2023-05-24T02:01:00.645Z,48.41
2023-05-24T02:04:04.077Z,48.48
2023-05-24T02:07:07.024Z,48.43
2023-05-24T02:10:10.851Z,48.46
2023-05-24T02:13:13.779Z,48.59
2023-05-24T02:16:18.676Z,48.38
2023-05-24T02:19:22.088Z,48.47
2023-05-24T02:22:24.937Z,48.36
2023-05-24T02:25:28.600Z,48.41
2023-05-24T02:28:32.394Z,48.32
2023-05-24T02:31:36.914Z,48.32
2023-05-24T02:34:39.928Z,48.45
2023-05-24T02:37:42.801Z,48.35
2023-05-24T02:40:45.753Z,48.40
2023-05-24T02:43:49.399Z,48.31
2023-05-24T02:46:53.824Z,48.27
2023-05-24T02:49:57.054Z,48.10
2023-05-24T02:53:00.064Z,48.31
2023-05-24T02:56:03.153Z,48.18
2023-05-24T02:59:08.183Z,48.35
2023-05-24T03:02:14.891Z,48.29
2023-05-24T03:05:18.301Z,48.29
2023-05-24T03:08:21.500Z,48.27
2023-05-24T03:11:24.641Z,48.32
2023-05-24T03:14:27.544Z,48.21
2023-05-24T03:17:31.816Z,48.25
2023-05-24T03:20:34.950Z,48.26
2023-05-24T03:23:37.942Z,48.33
2023-05-24T03:26:41.006Z,48.35
2023-05-24T03:29:44.966Z,48.28
2023-05-24T03:32:50.254Z,48.23
2023-05-24T03:35:53.190Z,48.25
2023-05-24T03:38:58.320Z,48.29
2023-05-24T03:42:02.041Z,48.30
2023-05-24T03:45:06.302Z,48.12
2023-05-24T03:48:10.537Z,48.25
2023-05-24T03:51:13.523Z,48.14
2023-05-24T03:54:17.904Z,48.33
2023-05-24T03:57:20.911Z,48.17
2023-05-24T04:00:23.951Z,48.11
2023-05-24T04:03:28.508Z,48.06
2023-05-24T04:06:32.089Z,47.85
2023-05-24T04:09:35.295Z,48.16
2023-05-24T04:12:39.698Z,48.07
2023-05-24T04:15:43.440Z,48.21
2023-05-24T04:18:48.316Z,48.13
2023-05-24T04:21:51.341Z,48.09
2023-05-24T04:24:54.267Z,48.22
2023-05-24T04:27:57.251Z,48.16
2023-05-24T04:31:00.614Z,48.19
2023-05-24T04:34:07.438Z,48.11
2023-05-24T04:37:10.839Z,47.99
2023-05-24T04:40:14.144Z,48.11
2023-05-24T04:43:16.992Z,48.06
2023-05-24T04:46:20.011Z,47.98
2023-05-24T04:49:24.443Z,48.07
2023-05-24T04:52:27.747Z,47.96
2023-05-24T04:55:31.016Z,48.10
2023-05-24T04:58:35.936Z,48.00
2023-05-24T05:01:40.446Z,48.09
2023-05-24T05:04:44.716Z,48.03
2023-05-24T05:07:47.892Z,48.16
2023-05-24T05:10:50.764Z,48.04
2023-05-24T05:13:54.164Z,47.95
2023-05-24T05:16:57.191Z,47.97
2023-05-24T05:20:01.676Z,47.92
2023-05-24T05:23:04.576Z,47.91
2023-05-24T05:26:07.840Z,47.84
2023-05-24T05:29:10.878Z,47.90
2023-05-24T05:32:13.828Z,47.89
2023-05-24T05:35:18.091Z,47.84
2023-05-24T05:38:21.000Z,47.92
2023-05-24T05:41:23.908Z,47.87
2023-05-24T05:44:26.789Z,47.93
2023-05-24T05:47:29.728Z,47.84
2023-05-24T05:50:34.158Z,47.87
2023-05-24T05:53:37.119Z,47.84
2023-05-24T05:56:45.189Z,47.77
2023-05-24T05:59:48.076Z,47.78
2023-05-24T06:02:51.060Z,47.78
2023-05-24T06:05:55.319Z,47.71
2023-05-24T06:08:58.163Z,47.84
2023-05-24T06:12:01.261Z,47.62
2023-05-24T06:15:06.484Z,47.58
2023-05-24T06:18:09.352Z,47.23
2023-05-24T06:21:13.782Z,46.68
2023-05-24T06:24:20.421Z,46.15
2023-05-24T06:27:23.701Z,45.85
2023-05-24T06:30:27.106Z,45.51
2023-05-24T06:33:30.070Z,44.95
2023-05-24T06:36:35.982Z,44.59
2023-05-24T06:39:38.921Z,44.35
2023-05-24T06:42:41.748Z,44.18
2023-05-24T06:45:44.865Z,44.13
2023-05-24T06:48:47.846Z,43.89
2023-05-24T06:51:52.877Z,43.61
2023-05-24T06:54:55.727Z,43.65
2023-05-24T06:57:58.563Z,43.72
2023-05-24T07:01:01.500Z,43.90
2023-05-24T07:04:04.561Z,44.04
2023-05-24T07:07:09.180Z,44.33
2023-05-24T07:10:12.977Z,44.39
2023-05-24T07:13:15.957Z,44.41
2023-05-24T07:16:19.177Z,44.77
2023-05-24T07:19:22.517Z,44.76
2023-05-24T07:22:28.664Z,44.79
2023-05-24T07:25:32.721Z,44.89
2023-05-24T07:28:37.778Z,44.85
2023-05-24T07:31:40.664Z,44.90
2023-05-24T07:34:43.547Z,45.05
2023-05-24T07:37:47.893Z,45.19
2023-05-24T07:40:51.018Z,45.17
2023-05-24T07:43:54.631Z,45.25
2023-05-24T07:46:57.664Z,45.25
2023-05-24T07:50:00.552Z,45.29
2023-05-24T07:53:05.293Z,45.30
2023-05-24T07:56:09.898Z,45.46
2023-05-24T07:59:12.866Z,45.42
2023-05-24T08:02:16.887Z,45.53
2023-05-24T08:05:19.813Z,45.63
2023-05-24T08:08:24.437Z,45.59
2023-05-24T08:11:27.431Z,45.55
2023-05-24T08:14:30.282Z,45.59
2023-05-24T08:17:33.213Z,45.65
2023-05-24T08:20:36.641Z,45.74
2023-05-24T08:23:41.525Z,45.76
2023-05-24T08:26:45.217Z,45.64
2023-05-24T08:29:48.073Z,45.92
2023-05-24T08:32:51.128Z,45.95
2023-05-24T08:35:54.186Z,45.91
2023-05-24T08:38:59.647Z,45.96
2023-05-24T08:45:12.084Z,45.81
2023-05-24T08:48:16.147Z,45.96
2023-05-24T08:51:19.371Z,45.92
2023-05-24T08:54:23.992Z,45.91
2023-05-24T08:57:27.996Z,46.30
2023-05-24T09:00:30.963Z,46.94
2023-05-24T09:03:35.144Z,47.13
2023-05-24T09:06:38.126Z,47.37
2023-05-24T09:09:45.353Z,47.22
2023-05-24T09:12:52.800Z,47.03
2023-05-24T09:15:55.694Z,46.85
2023-05-24T09:18:58.591Z,46.77
2023-05-24T09:22:02.082Z,46.74
2023-05-24T09:25:07.813Z,46.84
2023-05-24T09:28:10.643Z,46.93
2023-05-24T09:31:13.811Z,46.83
2023-05-24T09:34:17.786Z,45.77
2023-05-24T09:37:26.894Z,45.55
2023-05-24T09:40:33.608Z,45.26
2023-05-24T09:43:48.114Z,45.05
2023-05-24T09:46:51.539Z,44.46
2023-05-24T09:49:54.468Z,44.45
2023-05-24T09:52:57.406Z,44.19
2023-05-24T09:56:02.694Z,44.23
2023-05-24T09:59:09.941Z,43.84
2023-05-24T10:02:13.545Z,43.87
2023-05-24T10:05:16.741Z,43.78
2023-05-24T10:08:20.462Z,43.70
2023-05-24T10:11:25.177Z,43.64
2023-05-24T10:14:30.650Z,43.17
2023-05-24T10:17:33.571Z,43.12
2023-05-24T10:20:36.762Z,43.08
2023-05-24T10:23:43.874Z,42.85
2023-05-24T10:26:50.120Z,42.92
2023-05-24T10:30:12.970Z,43.10
2023-05-24T10:33:18.431Z,42.62
2023-05-24T10:36:21.396Z,42.49
2023-05-24T10:39:24.291Z,42.34
2023-05-24T10:42:28.661Z,42.06
2023-05-24T10:45:35.611Z,42.33
2023-05-24T10:48:40.539Z,42.27
2023-05-24T10:51:43.778Z,42.45
2023-05-24T10:55:08.036Z,42.24
2023-05-24T10:58:13.177Z,42.05
2023-05-24T11:01:26.615Z,42.18
2023-05-24T11:04:32.600Z,42.22
2023-05-24T11:07:42.764Z,42.77
2023-05-24T11:10:47.597Z,42.69
2023-05-24T11:13:57.322Z,42.27
2023-05-24T11:17:01.584Z,41.65
2023-05-24T11:20:05.364Z,41.66
2023-05-24T11:23:10.351Z,41.13
2023-05-24T11:26:13.305Z,41.53
2023-05-24T11:29:20.892Z,41.73
2023-05-24T11:32:25.152Z,41.80
2023-05-24T11:35:29.836Z,41.76
2023-05-24T11:38:32.983Z,41.64
2023-05-24T11:41:39.802Z,42.10
2023-05-24T11:44:44.598Z,41.86
2023-05-24T11:47:49.509Z,41.58
2023-05-24T11:50:52.531Z,41.95
2023-05-24T11:53:56.603Z,42.04
2023-05-24T11:56:59.552Z,42.30
2023-05-24T12:00:04.922Z,41.93
2023-05-24T12:03:10.036Z,42.18
2023-05-24T12:06:13.223Z,42.17
2023-05-24T12:09:18.060Z,42.02
2023-05-24T12:12:30.452Z,41.93
2023-05-24T12:15:38.332Z,41.96
2023-05-24T12:18:48.340Z,41.82
2023-05-24T12:21:54.079Z,42.26
2023-05-24T12:24:58.093Z,42.28
2023-05-24T12:28:00.994Z,42.35
2023-05-24T12:31:06.624Z,42.17
2023-05-24T12:34:12.785Z,42.51
2023-05-24T12:37:16.510Z,40.96
2023-05-24T12:40:21.301Z,41.66
2023-05-24T12:43:24.364Z,41.78
2023-05-24T12:46:28.568Z,41.97
2023-05-24T12:49:32.605Z,41.83
2023-05-24T12:52:35.574Z,42.09
2023-05-24T12:55:38.416Z,42.03
2023-05-24T12:58:41.416Z,42.47
2023-05-24T13:01:50.559Z,42.53
2023-05-24T13:04:53.488Z,42.15
2023-05-24T13:07:57.436Z,42.28
2023-05-24T13:11:00.278Z,42.54
2023-05-24T13:14:04.086Z,42.50
2023-05-24T13:17:09.032Z,42.64
2023-05-24T13:20:12.584Z,42.74
2023-05-24T13:23:15.526Z,42.83
2023-05-24T13:26:18.750Z,42.84
2023-05-24T13:29:36.543Z,42.43
2023-05-24T13:32:46.084Z,42.29
2023-05-24T13:35:49.721Z,42.29
2023-05-24T13:38:59.508Z,42.62
2023-05-24T13:42:15.701Z,42.38
2023-05-24T13:45:18.744Z,41.25
2023-05-24T13:48:23.042Z,41.67
2023-05-24T13:51:27.072Z,42.40
2023-05-24T13:54:29.987Z,41.74
2023-05-24T13:57:49.519Z,42.20
2023-05-24T14:00:53.147Z,41.50
2023-05-24T14:03:57.759Z,41.79
2023-05-24T14:07:00.624Z,41.96
2023-05-24T14:10:03.618Z,42.25
2023-05-24T14:16:13.570Z,42.16
2023-05-24T14:19:17.866Z,42.35
2023-05-24T14:22:22.751Z,42.40
2023-05-24T14:25:25.598Z,42.52
2023-05-24T14:28:28.428Z,42.37
2023-05-24T14:31:31.557Z,41.98
2023-05-24T14:34:35.841Z,42.11
2023-05-24T14:37:38.743Z,42.33
2023-05-24T14:40:42.385Z,42.07
2023-05-24T14:43:45.349Z,42.07
2023-05-24T14:46:48.964Z,42.25
2023-05-24T14:49:53.171Z,42.39
2023-05-24T14:52:56.184Z,42.53
2023-05-24T14:55:59.184Z,42.41
2023-05-24T14:59:02.287Z,42.35
2023-05-24T15:02:05.297Z,42.29
2023-05-24T15:05:10.093Z,42.33
2023-05-24T15:08:13.758Z,42.41
2023-05-24T15:11:17.587Z,42.55
2023-05-24T15:14:20.759Z,42.36
2023-05-24T15:17:23.778Z,42.48
2023-05-24T15:20:28.146Z,42.68
2023-05-24T15:23:31.273Z,42.91
2023-05-24T15:26:34.431Z,42.73
2023-05-24T15:29:37.462Z,42.77
2023-05-24T15:32:40.588Z,42.98
2023-05-24T15:35:44.897Z,41.90
2023-05-24T15:38:47.824Z,42.52
2023-05-24T15:41:50.843Z,42.94
2023-05-24T15:44:53.717Z,43.17
2023-05-24T15:47:56.943Z,43.39
2023-05-24T15:51:39.807Z,43.38
2023-05-24T15:54:24.168Z,43.35
2023-05-24T15:57:27.091Z,43.28
2023-05-24T16:00:30.157Z,42.93
2023-05-24T16:03:33.222Z,42.85
2023-05-24T16:06:38.189Z,42.47
2023-05-24T16:09:41.929Z,42.69
2023-05-24T16:12:46.010Z,42.33
2023-05-24T16:15:51.564Z,42.82
2023-05-24T16:18:54.503Z,42.88
2023-05-24T16:21:58.775Z,42.82
2023-05-24T16:25:01.676Z,42.80
2023-05-24T16:28:04.546Z,43.03
2023-05-24T16:31:07.438Z,43.22
2023-05-24T16:34:10.327Z,43.22
2023-05-24T16:37:14.566Z,43.23
2023-05-24T16:40:17.730Z,43.35
2023-05-24T16:43:21.584Z,43.18
2023-05-24T16:46:24.590Z,43.13
2023-05-24T16:49:27.473Z,43.04
2023-05-24T16:52:31.749Z,43.28
2023-05-24T16:55:34.699Z,42.92
2023-05-24T16:58:37.768Z,42.70
2023-05-24T17:01:40.717Z,42.70
2023-05-24T17:04:43.666Z,42.49
2023-05-24T17:07:47.932Z,42.80
2023-05-24T17:10:55.823Z,42.63
2023-05-24T17:13:58.697Z,42.60
2023-05-24T17:17:01.574Z,42.75
2023-05-24T17:20:05.380Z,42.81
2023-05-24T17:23:09.665Z,42.80
2023-05-24T17:29:17.690Z,42.93
2023-05-24T17:32:20.519Z,42.78
2023-05-24T17:35:23.402Z,42.94
2023-05-24T17:38:28.762Z,42.87
2023-05-24T17:41:32.444Z,42.88
2023-05-24T17:44:35.485Z,43.00
2023-05-24T17:47:38.389Z,43.05
2023-05-24T17:50:41.414Z,42.99
2023-05-24T17:53:45.657Z,43.02
2023-05-24T17:56:48.552Z,42.96
2023-05-24T17:59:51.466Z,42.91
2023-05-24T18:02:54.434Z,43.11
2023-05-24T18:05:57.387Z,43.02
2023-05-24T18:09:01.628Z,42.91
2023-05-24T18:12:05.663Z,42.93
2023-05-24T18:15:09.229Z,43.03
2023-05-24T18:18:13.578Z,42.99
2023-05-24T18:21:16.544Z,43.04
2023-05-24T18:24:21.053Z,42.95
2023-05-24T18:27:23.902Z,42.96
2023-05-24T18:30:26.871Z,42.84
2023-05-24T18:33:29.770Z,42.88
2023-05-24T18:36:33.103Z,42.84
2023-05-24T18:39:37.668Z,42.88
2023-05-24T18:42:40.499Z,42.96
2023-05-24T18:45:43.552Z,43.08
2023-05-24T18:48:46.583Z,43.02
2023-05-24T18:51:49.441Z,43.08
2023-05-24T18:54:54.448Z,43.00
2023-05-24T18:57:57.296Z,43.10
2023-05-24T19:01:00.222Z,43.09
2023-05-24T19:04:03.149Z,43.06
2023-05-24T19:07:06.956Z,43.10
2023-05-24T19:10:11.976Z,43.22
2023-05-24T19:13:15.684Z,43.12
2023-05-24T19:16:18.729Z,43.28
2023-05-24T19:19:21.651Z,43.13
2023-05-24T19:22:26.156Z,43.20
2023-05-24T19:25:31.220Z,43.25
2023-05-24T19:28:37.724Z,43.35
2023-05-24T19:31:41.076Z,43.36
2023-05-24T19:34:43.972Z,43.64
2023-05-24T19:37:46.862Z,43.48
2023-05-24T19:40:51.107Z,43.49
2023-05-24T19:43:56.048Z,43.53
2023-05-24T19:46:59.194Z,43.57
2023-05-24T19:50:02.092Z,43.53
2023-05-24T19:53:04.927Z,43.64
2023-05-24T19:56:09.191Z,43.66
2023-05-24T19:59:12.075Z,43.70
2023-05-24T20:02:15.169Z,43.74
2023-05-24T20:05:18.391Z,43.83
2023-05-24T20:08:21.838Z,44.01
2023-05-24T20:11:26.517Z,44.18
2023-05-24T20:14:31.370Z,44.14
2023-05-24T20:17:34.689Z,44.11
2023-05-24T20:20:38.369Z,43.98
2023-05-24T20:23:41.412Z,43.98
2023-05-24T20:26:45.635Z,43.94
2023-05-24T20:29:48.463Z,43.83
2023-05-24T20:32:51.315Z,43.90
2023-05-24T20:35:54.435Z,43.95
2023-05-24T20:38:57.337Z,43.97
2023-05-24T20:42:02.230Z,43.98
2023-05-24T20:45:06.419Z,44.09
2023-05-24T20:48:09.488Z,44.17
2023-05-24T20:51:12.399Z,44.19
2023-05-24T20:54:15.518Z,44.06
2023-05-24T20:57:19.828Z,44.17
2023-05-24T21:00:22.687Z,44.22
2023-05-24T21:03:25.728Z,44.24
2023-05-24T21:06:28.838Z,44.33
2023-05-24T21:09:31.695Z,44.17
2023-05-24T21:12:35.968Z,44.23
2023-05-24T21:15:39.220Z,44.27
2023-05-24T21:18:42.175Z,44.19
2023-05-24T21:21:45.043Z,44.18
2023-05-24T21:24:47.911Z,44.25
2023-05-24T21:27:52.173Z,44.20
2023-05-24T21:30:55.062Z,44.12
2023-05-24T21:33:57.982Z,44.25
2023-05-24T21:37:01.995Z,44.20
2023-05-24T21:40:06.124Z,44.26
2023-05-24T21:43:12.308Z,44.22
2023-05-24T21:46:15.296Z,44.32
2023-05-24T21:49:18.967Z,44.31
2023-05-24T21:52:22.013Z,44.33
2023-05-24T21:55:24.917Z,44.27
2023-05-24T21:58:29.270Z,44.40
2023-05-24T22:01:32.155Z,44.30
2023-05-24T22:04:35.040Z,44.32
2023-05-24T22:07:38.047Z,44.30
2023-05-24T22:10:40.862Z,44.34
2023-05-24T22:13:45.034Z,44.48
2023-05-24T22:16:47.990Z,44.43
2023-05-24T22:19:53.045Z,44.50
2023-05-24T22:22:55.979Z,44.54
2023-05-24T22:25:58.862Z,44.49
2023-05-24T22:29:03.831Z,44.41
2023-05-24T22:32:07.108Z,44.53
2023-05-24T22:35:10.760Z,44.50
2023-05-24T22:38:13.794Z,44.52
2023-05-24T22:41:16.647Z,44.49
2023-05-24T22:44:21.335Z,44.50
2023-05-24T22:47:24.257Z,44.51
2023-05-24T22:50:27.311Z,44.51
2023-05-24T22:53:30.261Z,44.63
2023-05-24T22:56:35.335Z,44.51
2023-05-24T22:59:39.859Z,44.60
2023-05-24T23:02:42.807Z,44.58
2023-05-24T23:05:45.881Z,44.57
2023-05-24T23:08:48.956Z,44.57
2023-05-24T23:11:54.624Z,44.67
2023-05-24T23:14:59.472Z,44.63
2023-05-24T23:18:02.904Z,44.51
2023-05-24T23:21:05.937Z,44.59
2023-05-24T23:24:14.237Z,44.56
2023-05-24T23:27:17.252Z,44.59
2023-05-24T23:30:21.949Z,44.60
2023-05-24T23:33:24.841Z,44.59
2023-05-24T23:36:27.684Z,44.60
2023-05-24T23:39:30.872Z,44.59
2023-05-24T23:42:33.719Z,44.63
2023-05-24T23:45:37.925Z,44.61
2023-05-24T23:48:40.780Z,44.74
2023-05-24T23:51:43.836Z,44.68
2023-05-24T23:54:46.889Z,44.66
2023-05-24T23:57:49.829Z,44.60
