createdAt,value
2022-10-18T00:00:06.492Z,8.18
2022-10-18T00:02:33.243Z,6.60
2022-10-18T00:04:59.795Z,7.55
2022-10-18T00:07:26.273Z,6.50
2022-10-18T00:09:52.811Z,7.32
2022-10-18T00:12:19.331Z,5.00
2022-10-18T00:14:50.394Z,4.72
2022-10-18T00:17:17.021Z,8.70
2022-10-18T00:19:43.576Z,5.82
2022-10-18T00:22:10.075Z,6.03
2022-10-18T00:24:36.564Z,4.25
2022-10-18T00:27:03.072Z,5.03
2022-10-18T00:29:29.496Z,3.72
2022-10-18T00:31:55.982Z,3.17
2022-10-18T00:34:22.485Z,5.80
2022-10-18T00:36:48.998Z,6.95
2022-10-18T00:39:18.031Z,4.97
2022-10-18T00:41:45.124Z,4.22
2022-10-18T00:44:11.508Z,4.85
2022-10-18T00:46:40.519Z,4.78
2022-10-18T00:49:11.857Z,5.18
2022-10-18T00:52:16.746Z,4.93
2022-10-18T00:54:46.187Z,6.18
2022-10-18T00:57:13.726Z,4.85
2022-10-18T00:59:41.615Z,5.40
2022-10-18T01:02:08.716Z,6.15
2022-10-18T01:04:35.855Z,6.10
2022-10-18T01:07:25.901Z,3.90
2022-10-18T01:09:55.345Z,9.20
2022-10-18T01:12:28.740Z,5.50
2022-10-18T01:15:28.176Z,7.60
2022-10-18T01:18:25.902Z,6.22
2022-10-18T01:21:17.367Z,6.82
2022-10-18T01:24:20.833Z,4.65
2022-10-18T01:27:13.867Z,8.52
2022-10-18T01:30:17.823Z,4.80
2022-10-18T01:32:48.682Z,4.82
2022-10-18T01:35:19.956Z,8.93
2022-10-18T01:37:48.664Z,6.90
2022-10-18T01:40:19.414Z,6.13
2022-10-18T01:42:48.306Z,6.82
2022-10-18T01:45:16.798Z,6.90
2022-10-18T01:47:45.512Z,8.65
2022-10-18T01:50:12.223Z,6.70
2022-10-18T01:52:49.873Z,6.90
2022-10-18T01:55:17.077Z,7.07
2022-10-18T01:58:05.598Z,8.73
2022-10-18T02:00:41.029Z,12.43
2022-10-18T02:03:24.243Z,8.05
2022-10-18T02:06:02.127Z,5.95
2022-10-18T02:08:33.324Z,8.50
2022-10-18T02:11:04.497Z,10.43
2022-10-18T02:13:37.517Z,12.13
2022-10-18T02:16:36.152Z,8.98
2022-10-18T02:19:26.508Z,6.28
2022-10-18T02:21:54.987Z,7.00
2022-10-18T02:24:26.365Z,6.38
2022-10-18T02:26:52.957Z,5.18
2022-10-18T02:29:19.558Z,9.15
2022-10-18T02:31:49.561Z,6.50
2022-10-18T02:34:27.696Z,7.68
2022-10-18T02:36:58.033Z,6.93
2022-10-18T02:42:09.242Z,7.30
2022-10-18T02:44:36.884Z,9.63
2022-10-18T02:47:04.798Z,10.98
2022-10-18T02:49:31.281Z,6.82
2022-10-18T02:51:57.712Z,8.40
2022-10-18T02:54:24.439Z,13.75
2022-10-18T02:56:51.053Z,17.42
2022-10-18T02:59:17.580Z,15.85
2022-10-18T03:01:44.095Z,14.98
2022-10-18T03:04:10.592Z,15.88
2022-10-18T03:06:37.123Z,17.55
2022-10-18T03:09:05.598Z,18.80
2022-10-18T03:11:32.378Z,17.65
2022-10-18T03:13:58.827Z,16.65
2022-10-18T03:16:25.428Z,16.27
2022-10-18T03:18:51.930Z,16.38
2022-10-18T03:21:18.554Z,20.42
2022-10-18T03:23:45.048Z,10.57
2022-10-18T03:26:11.506Z,9.80
2022-10-18T03:28:38.016Z,9.82
2022-10-18T03:31:05.168Z,7.30
2022-10-18T03:33:32.773Z,8.15
2022-10-18T03:35:59.246Z,7.32
2022-10-18T03:38:26.051Z,7.03
2022-10-18T03:40:52.574Z,9.18
2022-10-18T03:43:19.064Z,10.85
2022-10-18T03:45:45.509Z,9.70
2022-10-18T03:48:11.998Z,11.30
2022-10-18T03:50:38.528Z,7.43
2022-10-18T03:53:05.091Z,9.63
2022-10-18T03:55:31.706Z,7.57
2022-10-18T03:57:58.316Z,8.52
2022-10-18T04:00:24.768Z,8.80
2022-10-18T04:02:53.498Z,8.02
2022-10-18T04:05:24.013Z,7.97
2022-10-18T04:07:50.810Z,7.93
2022-10-18T04:10:18.601Z,8.50
2022-10-18T04:12:45.108Z,9.48
2022-10-18T04:15:12.006Z,10.40
2022-10-18T04:17:38.477Z,10.05
2022-10-18T04:20:05.384Z,8.27
2022-10-18T04:22:31.798Z,7.43
2022-10-18T04:24:58.379Z,8.20
2022-10-18T04:27:24.975Z,7.97
2022-10-18T04:29:51.392Z,8.63
2022-10-18T04:32:17.847Z,10.02
2022-10-18T04:34:44.287Z,9.57
2022-10-18T04:37:10.775Z,10.15
2022-10-18T04:39:37.240Z,9.93
2022-10-18T04:42:03.697Z,10.57
2022-10-18T04:44:30.178Z,9.88
2022-10-18T04:46:56.618Z,10.43
2022-10-18T04:49:23.106Z,13.88
2022-10-18T04:51:49.553Z,10.73
2022-10-18T04:54:16.001Z,14.77
2022-10-18T04:56:42.421Z,11.90
2022-10-18T04:59:08.858Z,19.08
2022-10-18T05:01:35.361Z,11.82
2022-10-18T05:04:01.837Z,14.63
2022-10-18T05:06:28.269Z,14.90
2022-10-18T05:08:54.856Z,14.70
2022-10-18T05:11:21.280Z,20.10
2022-10-18T05:13:50.106Z,17.95
2022-10-18T05:16:17.621Z,15.48
2022-10-18T05:18:44.143Z,15.77
2022-10-18T05:21:10.849Z,16.50
2022-10-18T05:23:37.290Z,11.50
2022-10-18T05:26:05.577Z,12.32
2022-10-18T05:28:40.845Z,15.07
2022-10-18T05:31:09.653Z,13.23
2022-10-18T05:33:36.193Z,14.38
2022-10-18T05:36:02.671Z,15.38
2022-10-18T05:38:30.978Z,19.60
2022-10-18T05:40:58.538Z,15.63
2022-10-18T05:43:28.905Z,13.15
2022-10-18T05:48:22.283Z,21.10
2022-10-18T05:50:48.740Z,19.05
2022-10-18T05:53:35.326Z,20.10
2022-10-18T05:56:02.815Z,14.90
2022-10-18T05:58:29.455Z,13.00
2022-10-18T06:01:01.747Z,14.02
2022-10-18T06:03:30.506Z,12.73
2022-10-18T06:06:09.190Z,11.10
2022-10-18T06:08:36.721Z,14.02
2022-10-18T06:11:08.133Z,14.63
2022-10-18T06:13:34.612Z,14.25
2022-10-18T06:16:01.053Z,13.23
2022-10-18T06:18:27.515Z,16.50
2022-10-18T06:20:58.940Z,15.57
2022-10-18T06:23:27.021Z,13.45
2022-10-18T06:25:53.808Z,13.57
2022-10-18T06:28:20.649Z,16.30
2022-10-18T06:30:47.103Z,14.23
2022-10-18T06:33:13.572Z,15.48
2022-10-18T06:35:40.053Z,13.40
2022-10-18T06:38:06.497Z,13.52
2022-10-18T06:40:37.846Z,11.73
2022-10-18T06:43:19.943Z,14.10
2022-10-18T06:45:47.660Z,14.90
2022-10-18T06:48:14.206Z,12.95
2022-10-18T06:50:40.825Z,13.63
2022-10-18T06:53:08.974Z,15.00
2022-10-18T06:55:35.957Z,15.88
2022-10-18T06:58:02.617Z,20.95
2022-10-18T07:00:29.085Z,19.08
2022-10-18T07:02:57.235Z,22.60
2022-10-18T07:05:23.939Z,23.48
2022-10-18T07:07:54.185Z,21.63
2022-10-18T07:10:23.412Z,33.65
2022-10-18T07:12:51.585Z,29.83
2022-10-18T07:15:22.571Z,32.00
2022-10-18T07:17:49.409Z,19.35
2022-10-18T07:20:16.007Z,21.90
2022-10-18T07:22:42.514Z,19.40
2022-10-18T07:25:09.239Z,19.80
2022-10-18T07:27:40.550Z,19.60
2022-10-18T07:30:09.337Z,18.77
2022-10-18T07:32:35.912Z,22.98
2022-10-18T07:35:02.950Z,21.92
2022-10-18T07:37:30.424Z,19.02
2022-10-18T07:39:56.927Z,20.98
2022-10-18T07:42:23.438Z,22.88
2022-10-18T07:44:49.881Z,25.67
2022-10-18T07:47:16.323Z,44.22
2022-10-18T07:49:42.761Z,25.80
2022-10-18T07:52:09.353Z,23.58
2022-10-18T07:54:35.872Z,22.17
2022-10-18T07:57:04.377Z,22.65
2022-10-18T07:59:30.878Z,37.22
2022-10-18T08:01:57.363Z,26.75
2022-10-18T08:04:23.833Z,29.63
2022-10-18T08:06:50.251Z,33.75
2022-10-18T08:09:16.715Z,25.42
2022-10-18T08:11:43.237Z,24.63
2022-10-18T08:14:09.631Z,28.25
2022-10-18T08:16:36.099Z,33.13
2022-10-18T08:19:02.654Z,41.35
2022-10-18T08:21:29.117Z,34.58
2022-10-18T08:23:55.636Z,41.85
2022-10-18T08:26:23.375Z,34.85
2022-10-18T08:28:54.365Z,38.03
2022-10-18T08:31:30.967Z,31.33
2022-10-18T08:33:57.597Z,30.85
2022-10-18T08:36:24.638Z,30.15
2022-10-18T08:38:51.211Z,28.30
2022-10-18T08:41:23.542Z,34.35
2022-10-18T08:44:07.434Z,27.02
2022-10-18T08:46:36.647Z,26.92
2022-10-18T08:49:05.556Z,36.38
2022-10-18T08:51:48.623Z,39.13
2022-10-18T08:54:25.702Z,35.72
2022-10-18T08:57:01.262Z,32.53
2022-10-18T08:59:37.816Z,38.80
2022-10-18T09:05:00.365Z,31.52
2022-10-18T09:07:26.724Z,50.70
2022-10-18T09:10:00.061Z,35.38
2022-10-18T09:12:42.792Z,41.17
2022-10-18T09:18:03.337Z,42.78
2022-10-18T09:20:53.035Z,42.72
2022-10-18T09:23:29.177Z,41.85
2022-10-18T09:26:15.220Z,59.00
2022-10-18T09:29:26.115Z,43.28
2022-10-18T09:31:56.090Z,64.53
2022-10-18T09:34:37.341Z,57.78
2022-10-18T09:37:04.859Z,54.38
2022-10-18T09:39:37.784Z,58.45
2022-10-18T09:42:13.309Z,62.00
2022-10-18T09:44:43.988Z,72.90
2022-10-18T09:47:17.001Z,91.78
2022-10-18T09:49:50.919Z,81.05
2022-10-18T09:52:25.266Z,90.50
2022-10-18T09:54:57.237Z,76.25
2022-10-18T09:57:34.198Z,98.95
2022-10-18T10:00:03.415Z,78.05
2022-10-18T10:02:29.904Z,89.45
2022-10-18T10:04:56.991Z,92.70
2022-10-18T10:07:36.119Z,84.85
2022-10-18T10:10:17.583Z,89.97
2022-10-18T10:12:44.355Z,105.65
2022-10-18T10:15:17.344Z,110.93
2022-10-18T10:17:44.131Z,100.55
2022-10-18T10:20:23.476Z,94.47
2022-10-18T10:22:51.995Z,99.35
2022-10-18T10:25:36.135Z,83.40
2022-10-18T10:28:13.025Z,91.05
2022-10-18T10:30:39.628Z,77.60
2022-10-18T10:33:07.035Z,101.30
2022-10-18T10:35:53.128Z,87.38
2022-10-18T10:38:25.535Z,80.38
2022-10-18T10:40:53.182Z,65.03
2022-10-18T10:43:37.682Z,70.05
2022-10-18T10:46:19.205Z,69.65
2022-10-18T10:49:04.467Z,75.57
2022-10-18T10:51:41.137Z,57.60
2022-10-18T10:54:20.434Z,54.60
2022-10-18T10:57:19.377Z,48.70
2022-10-18T10:59:51.418Z,52.50
2022-10-18T11:02:32.270Z,50.33
2022-10-18T11:05:25.525Z,45.15
2022-10-18T11:07:56.450Z,56.63
2022-10-18T11:10:28.183Z,50.42
2022-10-18T11:13:23.601Z,43.60
2022-10-18T11:15:59.323Z,38.90
2022-10-18T11:18:31.367Z,46.17
2022-10-18T11:21:15.889Z,43.80
2022-10-18T11:23:43.436Z,46.92
2022-10-18T11:26:12.593Z,44.60
2022-10-18T11:29:11.728Z,43.63
2022-10-18T11:31:40.734Z,53.05
2022-10-18T11:34:30.958Z,32.42
2022-10-18T11:37:32.125Z,28.60
2022-10-18T11:40:17.797Z,35.10
2022-10-18T11:43:20.889Z,31.98
2022-10-18T11:45:59.523Z,30.38
2022-10-18T11:48:32.091Z,37.80
2022-10-18T11:51:08.708Z,26.25
2022-10-18T11:54:02.286Z,34.92
2022-10-18T11:56:42.779Z,29.85
2022-10-18T11:59:21.129Z,27.88
2022-10-18T12:02:11.484Z,27.15
2022-10-18T12:04:53.198Z,26.17
2022-10-18T12:07:36.271Z,24.85
2022-10-18T12:10:06.259Z,25.92
2022-10-18T12:12:37.797Z,20.42
2022-10-18T12:15:18.338Z,25.33
2022-10-18T12:17:50.251Z,30.02
2022-10-18T12:20:16.725Z,26.92
2022-10-18T12:22:50.028Z,21.40
2022-10-18T12:25:19.036Z,24.13
2022-10-18T12:27:57.990Z,28.20
2022-10-18T12:30:34.346Z,22.67
2022-10-18T12:33:27.364Z,24.60
2022-10-18T12:36:22.155Z,20.38
2022-10-18T12:39:03.137Z,23.65
2022-10-18T12:41:32.395Z,20.98
2022-10-18T12:44:17.794Z,23.08
2022-10-18T12:46:45.841Z,28.52
2022-10-18T12:49:14.392Z,25.27
2022-10-18T12:52:02.029Z,29.40
2022-10-18T12:54:30.095Z,26.02
2022-10-18T12:56:58.066Z,22.05
2022-10-18T12:59:27.460Z,22.20
2022-10-18T13:01:53.915Z,24.15
2022-10-18T13:04:29.527Z,19.70
2022-10-18T13:06:59.554Z,28.88
2022-10-18T13:09:35.515Z,25.42
2022-10-18T13:12:02.175Z,27.90
2022-10-18T13:14:59.150Z,22.45
2022-10-18T13:17:56.000Z,24.00
2022-10-18T13:20:37.474Z,21.85
2022-10-18T13:23:06.671Z,24.70
2022-10-18T13:26:18.801Z,26.80
2022-10-18T13:29:13.353Z,24.50
2022-10-18T13:31:48.612Z,27.30
2022-10-18T13:34:24.303Z,20.92
2022-10-18T13:37:18.680Z,24.92
2022-10-18T13:39:45.496Z,19.55
2022-10-18T13:42:14.767Z,16.95
2022-10-18T13:44:44.516Z,17.10
2022-10-18T13:47:12.877Z,17.98
2022-10-18T13:49:39.247Z,22.02
2022-10-18T13:52:47.363Z,18.30
2022-10-18T13:55:41.275Z,13.88
2022-10-18T13:58:41.072Z,16.83
2022-10-18T14:01:35.653Z,13.88
2022-10-18T14:04:27.600Z,15.30
2022-10-18T14:07:02.220Z,18.77
2022-10-18T14:09:44.546Z,14.68
2022-10-18T14:12:16.775Z,15.35
2022-10-18T14:14:50.173Z,16.02
2022-10-18T14:17:33.955Z,13.15
2022-10-18T14:20:14.863Z,12.98
2022-10-18T14:22:48.134Z,12.13
2022-10-18T14:25:28.237Z,12.15
2022-10-18T14:28:17.571Z,13.02
2022-10-18T14:31:02.098Z,12.20
2022-10-18T14:33:31.792Z,11.80
2022-10-18T14:36:14.539Z,11.32
2022-10-18T14:39:03.308Z,13.50
2022-10-18T14:41:40.951Z,12.98
2022-10-18T14:44:16.640Z,9.82
2022-10-18T14:46:43.925Z,8.95
2022-10-18T14:49:11.961Z,14.82
2022-10-18T14:51:40.739Z,14.65
2022-10-18T14:56:42.698Z,13.00
2022-10-18T14:59:25.807Z,15.60
2022-10-18T15:02:15.243Z,9.13
2022-10-18T15:04:44.891Z,10.23
2022-10-18T15:07:17.308Z,12.88
2022-10-18T15:09:44.756Z,9.85
2022-10-18T15:12:14.900Z,8.05
2022-10-18T15:17:16.697Z,6.80
2022-10-18T15:19:58.494Z,10.80
2022-10-18T15:22:32.991Z,10.70
2022-10-18T15:25:05.714Z,14.30
2022-10-18T15:27:36.918Z,11.48
2022-10-18T15:30:19.654Z,11.90
2022-10-18T15:35:25.750Z,12.07
2022-10-18T15:37:53.482Z,11.23
2022-10-18T15:40:22.667Z,22.75
2022-10-18T15:42:54.682Z,10.57
2022-10-18T15:45:33.325Z,10.52
2022-10-18T15:48:05.959Z,8.55
2022-10-18T15:50:47.500Z,11.88
2022-10-18T15:53:35.345Z,7.95
2022-10-18T15:56:34.291Z,9.00
2022-10-18T15:59:06.474Z,10.13
2022-10-18T16:01:38.163Z,8.88
2022-10-18T16:04:12.089Z,8.77
2022-10-18T16:06:38.680Z,9.00
2022-10-18T16:09:05.695Z,10.88
2022-10-18T16:11:32.350Z,6.53
2022-10-18T16:14:00.428Z,7.57
2022-10-18T16:16:28.906Z,7.72
2022-10-18T16:18:55.973Z,8.48
2022-10-18T16:21:34.038Z,8.57
2022-10-18T16:24:00.771Z,9.95
2022-10-18T16:26:28.001Z,9.68
2022-10-18T16:28:55.608Z,9.43
2022-10-18T16:31:27.816Z,10.15
2022-10-18T16:33:55.686Z,7.50
2022-10-18T16:36:29.031Z,12.63
2022-10-18T16:38:56.689Z,7.60
2022-10-18T16:41:23.579Z,8.07
2022-10-18T16:43:51.056Z,8.77
2022-10-18T16:46:18.940Z,10.63
2022-10-18T16:48:46.605Z,8.05
2022-10-18T16:51:14.459Z,5.30
2022-10-18T16:53:41.037Z,11.27
2022-10-18T16:56:14.601Z,7.63
2022-10-18T16:58:41.477Z,10.85
2022-10-18T17:01:11.856Z,7.63
2022-10-18T17:03:39.876Z,9.70
2022-10-18T17:06:06.940Z,9.68
2022-10-18T17:08:33.527Z,10.32
2022-10-18T17:11:01.606Z,9.90
2022-10-18T17:13:28.053Z,9.23
2022-10-18T17:15:54.696Z,12.77
2022-10-18T17:18:26.241Z,11.18
2022-10-18T17:20:53.065Z,8.23
2022-10-18T17:23:19.935Z,8.25
2022-10-18T17:25:57.826Z,8.05
2022-10-18T17:28:32.937Z,6.90
2022-10-18T17:30:59.522Z,7.78
2022-10-18T17:33:25.956Z,8.43
2022-10-18T17:35:52.400Z,9.35
2022-10-18T17:38:18.828Z,5.95
2022-10-18T17:40:45.287Z,8.48
2022-10-18T17:43:13.591Z,9.27
2022-10-18T17:45:53.643Z,7.95
2022-10-18T17:48:20.622Z,11.18
2022-10-18T17:50:47.079Z,7.75
2022-10-18T17:53:13.830Z,8.73
2022-10-18T17:55:40.659Z,11.15
2022-10-18T18:00:33.763Z,9.32
2022-10-18T18:03:01.057Z,14.00
2022-10-18T18:05:32.188Z,8.52
2022-10-18T18:08:02.966Z,12.48
2022-10-18T18:10:33.103Z,7.78
2022-10-18T18:12:59.633Z,7.18
2022-10-18T18:15:26.116Z,12.10
2022-10-18T18:17:56.973Z,8.60
2022-10-18T18:20:24.712Z,9.77
2022-10-18T18:22:51.522Z,9.90
2022-10-18T18:25:18.031Z,10.35
2022-10-18T18:27:44.549Z,8.27
2022-10-18T18:30:11.632Z,10.68
2022-10-18T18:32:38.123Z,8.50
2022-10-18T18:35:04.998Z,8.70
2022-10-18T18:37:31.424Z,9.57
2022-10-18T18:39:57.863Z,9.02
2022-10-18T18:42:24.348Z,15.07
2022-10-18T18:44:50.742Z,15.85
2022-10-18T18:47:19.498Z,11.88
2022-10-18T18:49:45.970Z,11.45
2022-10-18T18:52:12.383Z,9.77
2022-10-18T18:54:38.790Z,12.82
2022-10-18T18:57:06.380Z,11.93
2022-10-18T18:59:32.844Z,17.58
2022-10-18T19:01:59.423Z,18.25
2022-10-18T19:04:26.286Z,22.75
2022-10-18T19:06:52.845Z,20.88
2022-10-18T19:09:21.817Z,15.90
2022-10-18T19:11:52.943Z,14.57
2022-10-18T19:16:53.514Z,16.63
2022-10-18T19:19:25.593Z,15.43
2022-10-18T19:21:56.399Z,15.00
2022-10-18T19:24:24.873Z,13.63
2022-10-18T19:26:57.083Z,12.00
2022-10-18T19:29:25.061Z,11.15
2022-10-18T19:31:54.161Z,12.35
2022-10-18T19:34:22.793Z,17.83
2022-10-18T19:36:50.550Z,12.43
2022-10-18T19:39:18.420Z,14.70
2022-10-18T19:41:46.456Z,16.35
2022-10-18T19:44:13.103Z,19.67
2022-10-18T19:46:39.532Z,15.60
2022-10-18T19:49:05.990Z,20.60
2022-10-18T19:51:32.509Z,22.80
2022-10-18T19:53:59.043Z,15.27
2022-10-18T19:56:27.181Z,18.10
2022-10-18T19:58:54.034Z,17.80
2022-10-18T20:01:20.829Z,15.50
2022-10-18T20:03:48.068Z,15.95
2022-10-18T20:06:15.355Z,13.05
2022-10-18T20:11:16.557Z,13.23
2022-10-18T20:13:43.685Z,12.32
2022-10-18T20:16:11.967Z,11.98
2022-10-18T20:18:38.662Z,14.93
2022-10-18T20:21:07.623Z,13.45
2022-10-18T20:23:38.826Z,13.27
2022-10-18T20:26:19.792Z,10.93
2022-10-18T20:28:48.943Z,10.70
2022-10-18T20:31:19.594Z,11.75
2022-10-18T20:36:15.746Z,9.25
2022-10-18T20:38:44.153Z,15.00
2022-10-18T20:41:22.370Z,16.85
2022-10-18T20:43:52.666Z,13.52
2022-10-18T20:46:20.021Z,11.77
2022-10-18T20:48:46.466Z,12.15
2022-10-18T20:51:13.111Z,15.75
2022-10-18T20:53:39.671Z,10.88
2022-10-18T20:56:12.062Z,13.15
2022-10-18T20:58:40.753Z,12.13
2022-10-18T21:01:27.889Z,13.85
2022-10-18T21:03:56.471Z,13.85
2022-10-18T21:06:31.601Z,13.55
2022-10-18T21:09:00.412Z,12.45
2022-10-18T21:11:28.838Z,13.85
2022-10-18T21:13:59.521Z,13.70
2022-10-18T21:18:53.620Z,8.63
2022-10-18T21:21:25.164Z,13.70
2022-10-18T21:23:52.331Z,13.70
2022-10-18T21:26:26.317Z,12.75
2022-10-18T21:28:58.648Z,12.30
2022-10-18T21:31:28.085Z,9.82
2022-10-18T21:34:04.029Z,10.57
2022-10-18T21:36:33.575Z,15.85
2022-10-18T21:39:00.107Z,13.68
2022-10-18T21:41:26.703Z,16.38
2022-10-18T21:43:54.925Z,13.45
2022-10-18T21:46:23.412Z,13.57
2022-10-18T21:48:52.410Z,9.82
2022-10-18T21:51:20.679Z,11.77
2022-10-18T21:53:49.250Z,18.90
2022-10-18T21:56:17.578Z,17.13
2022-10-18T21:58:44.650Z,9.65
2022-10-18T22:01:16.668Z,9.18
2022-10-18T22:03:44.233Z,10.38
2022-10-18T22:06:14.610Z,10.57
2022-10-18T22:08:42.520Z,8.82
2022-10-18T22:11:09.030Z,9.15
2022-10-18T22:13:35.591Z,11.38
2022-10-18T22:16:04.384Z,9.02
2022-10-18T22:18:31.809Z,8.35
2022-10-18T22:21:05.485Z,10.50
2022-10-18T22:23:40.771Z,8.65
2022-10-18T22:26:08.614Z,9.65
2022-10-18T22:28:36.156Z,7.25
2022-10-18T22:31:02.646Z,8.90
2022-10-18T22:33:29.434Z,10.32
2022-10-18T22:35:55.973Z,9.60
2022-10-18T22:38:22.691Z,8.65
2022-10-18T22:40:49.245Z,8.20
2022-10-18T22:43:15.731Z,8.05
2022-10-18T22:45:42.261Z,9.55
2022-10-18T22:48:08.730Z,8.57
2022-10-18T22:50:35.201Z,7.30
2022-10-18T22:53:01.622Z,7.43
2022-10-18T22:55:28.062Z,7.40
2022-10-18T22:57:55.636Z,8.75
2022-10-18T23:00:22.156Z,8.38
2022-10-18T23:02:49.810Z,7.50
2022-10-18T23:05:16.831Z,7.25
2022-10-18T23:07:47.754Z,12.65
2022-10-18T23:10:14.364Z,11.30
2022-10-18T23:12:40.802Z,8.80
2022-10-18T23:15:07.918Z,6.55
2022-10-18T23:17:34.599Z,9.63
2022-10-18T23:20:01.228Z,8.25
2022-10-18T23:22:27.726Z,6.35
2022-10-18T23:24:54.172Z,7.93
2022-10-18T23:27:20.589Z,6.07
2022-10-18T23:29:47.017Z,5.82
2022-10-18T23:32:13.427Z,6.88
2022-10-18T23:34:39.840Z,10.00
2022-10-18T23:37:06.242Z,4.97
2022-10-18T23:39:32.661Z,8.70
2022-10-18T23:41:59.095Z,7.53
2022-10-18T23:44:25.530Z,8.35
2022-10-18T23:46:51.915Z,10.02
2022-10-18T23:49:18.336Z,7.28
2022-10-18T23:51:44.803Z,8.65
2022-10-18T23:54:11.240Z,6.57
2022-10-18T23:56:37.691Z,6.70
2022-10-18T23:59:04.086Z,6.55
