createdAt,value
2023-01-11T00:00:51.733Z,83.62
2023-01-11T00:03:18.134Z,83.27
2023-01-11T00:05:44.430Z,82.97
2023-01-11T00:08:10.788Z,82.83
2023-01-11T00:10:37.092Z,82.60
2023-01-11T00:13:03.525Z,82.40
2023-01-11T00:15:29.860Z,83.19
2023-01-11T00:17:56.198Z,85.71
2023-01-11T00:20:22.528Z,88.08
2023-01-11T00:22:48.966Z,90.06
2023-01-11T00:25:15.279Z,89.95
2023-01-11T00:27:41.664Z,88.94
2023-01-11T00:30:08.009Z,87.73
2023-01-11T00:32:34.348Z,86.54
2023-01-11T00:35:00.704Z,85.67
2023-01-11T00:37:27.063Z,84.93
2023-01-11T00:39:53.407Z,84.37
2023-01-11T00:42:19.779Z,83.98
2023-01-11T00:44:46.138Z,83.52
2023-01-11T00:47:12.520Z,83.22
2023-01-11T00:49:38.859Z,82.92
2023-01-11T00:52:05.202Z,82.71
2023-01-11T00:54:31.551Z,82.56
2023-01-11T00:56:57.893Z,82.30
2023-01-11T00:59:24.221Z,82.02
2023-01-11T01:01:50.630Z,82.53
2023-01-11T01:04:16.987Z,84.62
2023-01-11T01:06:43.413Z,86.96
2023-01-11T01:09:09.687Z,88.69
2023-01-11T01:11:36.030Z,88.34
2023-01-11T01:14:02.393Z,87.42
2023-01-11T01:16:28.773Z,86.34
2023-01-11T01:18:55.100Z,85.26
2023-01-11T01:21:21.444Z,84.46
2023-01-11T01:23:47.817Z,83.81
2023-01-11T01:26:14.193Z,83.27
2023-01-11T01:28:40.614Z,82.93
2023-01-11T01:31:06.993Z,82.65
2023-01-11T01:33:33.335Z,82.34
2023-01-11T01:35:59.669Z,82.05
2023-01-11T01:38:25.991Z,81.78
2023-01-11T01:40:52.347Z,81.44
2023-01-11T01:43:18.679Z,81.24
2023-01-11T01:45:45.011Z,81.08
2023-01-11T01:48:11.342Z,81.62
2023-01-11T01:50:37.687Z,83.63
2023-01-11T01:53:04.024Z,85.86
2023-01-11T01:55:30.365Z,87.25
2023-01-11T01:57:56.687Z,86.67
2023-01-11T02:00:23.028Z,85.56
2023-01-11T02:02:49.434Z,84.54
2023-01-11T02:05:15.735Z,83.70
2023-01-11T02:07:42.091Z,83.04
2023-01-11T02:10:08.434Z,82.56
2023-01-11T02:12:34.801Z,82.08
2023-01-11T02:15:01.139Z,81.74
2023-01-11T02:17:27.502Z,81.56
2023-01-11T02:19:53.909Z,81.35
2023-01-11T02:22:20.272Z,81.13
2023-01-11T02:24:46.635Z,80.92
2023-01-11T02:27:12.952Z,80.79
2023-01-11T02:29:39.343Z,80.71
2023-01-11T02:32:05.695Z,80.63
2023-01-11T02:34:32.080Z,82.58
2023-01-11T02:36:58.431Z,85.23
2023-01-11T02:39:24.834Z,87.63
2023-01-11T02:41:51.186Z,88.65
2023-01-11T02:44:17.571Z,87.84
2023-01-11T02:46:44.035Z,86.55
2023-01-11T02:49:10.255Z,85.35
2023-01-11T02:51:36.599Z,84.47
2023-01-11T02:54:02.988Z,83.67
2023-01-11T02:56:29.304Z,83.00
2023-01-11T02:58:55.712Z,82.51
2023-01-11T03:01:22.092Z,82.05
2023-01-11T03:03:48.413Z,81.81
2023-01-11T03:06:14.801Z,81.50
2023-01-11T03:08:41.185Z,81.23
2023-01-11T03:11:07.501Z,80.84
2023-01-11T03:13:33.895Z,80.61
2023-01-11T03:16:00.269Z,80.45
2023-01-11T03:18:26.579Z,80.64
2023-01-11T03:20:52.941Z,82.88
2023-01-11T03:23:19.273Z,85.46
2023-01-11T03:25:45.617Z,87.84
2023-01-11T03:28:11.978Z,88.32
2023-01-11T03:30:38.355Z,87.34
2023-01-11T03:33:04.718Z,86.04
2023-01-11T03:35:31.139Z,84.86
2023-01-11T03:37:57.486Z,83.86
2023-01-11T03:40:23.917Z,83.03
2023-01-11T03:42:50.229Z,82.42
2023-01-11T03:45:16.581Z,81.72
2023-01-11T03:47:42.896Z,81.27
2023-01-11T03:50:09.245Z,80.82
2023-01-11T03:52:35.568Z,80.47
2023-01-11T03:55:01.967Z,80.35
2023-01-11T03:57:28.337Z,80.08
2023-01-11T03:59:54.689Z,79.85
2023-01-11T04:02:21.067Z,79.75
2023-01-11T04:04:47.384Z,80.15
2023-01-11T04:07:13.707Z,82.64
2023-01-11T04:09:40.086Z,85.20
2023-01-11T04:12:06.493Z,87.52
2023-01-11T04:14:32.816Z,87.57
2023-01-11T04:16:59.141Z,86.38
2023-01-11T04:19:25.482Z,85.15
2023-01-11T04:21:51.805Z,83.94
2023-01-11T04:24:18.148Z,82.96
2023-01-11T04:26:44.514Z,82.19
2023-01-11T04:29:10.890Z,81.61
2023-01-11T04:31:37.335Z,81.13
2023-01-11T04:34:03.564Z,80.63
2023-01-11T04:36:29.923Z,80.21
2023-01-11T04:38:56.254Z,79.85
2023-01-11T04:41:23.734Z,79.58
2023-01-11T04:43:49.036Z,79.34
2023-01-11T04:46:15.404Z,79.07
2023-01-11T04:48:41.734Z,78.92
2023-01-11T04:51:08.101Z,79.65
2023-01-11T04:53:34.452Z,82.34
2023-01-11T04:56:00.817Z,84.94
2023-01-11T04:58:27.212Z,87.05
2023-01-11T05:00:53.639Z,86.81
2023-01-11T05:03:19.909Z,85.70
2023-01-11T05:05:46.235Z,84.42
2023-01-11T05:08:12.585Z,83.25
2023-01-11T05:10:38.940Z,82.30
2023-01-11T05:13:05.328Z,81.51
2023-01-11T05:15:31.677Z,80.86
2023-01-11T05:17:58.021Z,80.29
2023-01-11T05:20:24.381Z,79.89
2023-01-11T05:22:50.821Z,79.64
2023-01-11T05:25:17.147Z,79.41
2023-01-11T05:27:43.486Z,78.99
2023-01-11T05:30:09.820Z,78.75
2023-01-11T05:32:36.151Z,78.54
2023-01-11T05:35:02.515Z,78.47
2023-01-11T05:37:28.854Z,79.63
2023-01-11T05:39:55.182Z,82.35
2023-01-11T05:42:22.292Z,84.94
2023-01-11T05:44:47.896Z,86.79
2023-01-11T05:47:14.301Z,86.15
2023-01-11T05:49:40.652Z,84.92
2023-01-11T05:52:07.056Z,83.67
2023-01-11T05:54:33.373Z,82.62
2023-01-11T05:56:59.752Z,81.70
2023-01-11T05:59:26.063Z,81.01
2023-01-11T06:01:52.498Z,80.38
2023-01-11T06:04:18.799Z,79.86
2023-01-11T06:06:45.168Z,79.38
2023-01-11T06:09:11.527Z,78.97
2023-01-11T06:11:37.916Z,78.62
2023-01-11T06:14:04.278Z,78.30
2023-01-11T06:16:30.904Z,78.08
2023-01-11T06:18:57.487Z,77.89
2023-01-11T06:21:23.999Z,77.85
2023-01-11T06:23:50.445Z,79.34
2023-01-11T06:26:16.810Z,81.76
2023-01-11T06:28:43.184Z,84.08
2023-01-11T06:31:09.626Z,85.19
2023-01-11T06:33:36.038Z,84.11
2023-01-11T06:36:02.403Z,82.56
2023-01-11T06:38:28.739Z,81.70
2023-01-11T06:40:55.152Z,80.03
2023-01-11T06:43:21.498Z,78.93
2023-01-11T06:45:48.029Z,77.59
2023-01-11T06:48:14.384Z,76.90
2023-01-11T06:50:40.781Z,76.27
2023-01-11T06:53:07.132Z,75.50
2023-01-11T06:55:33.495Z,74.52
2023-01-11T06:57:59.952Z,73.95
2023-01-11T07:00:26.288Z,74.67
2023-01-11T07:02:52.650Z,78.03
2023-01-11T07:05:19.710Z,80.26
2023-01-11T07:07:45.389Z,82.16
2023-01-11T07:10:11.767Z,83.51
2023-01-11T07:12:38.132Z,84.67
2023-01-11T07:15:04.486Z,85.69
2023-01-11T07:17:30.808Z,86.58
2023-01-11T07:19:57.200Z,87.28
2023-01-11T07:22:23.588Z,87.77
2023-01-11T07:24:49.978Z,88.14
2023-01-11T07:27:16.327Z,88.43
2023-01-11T07:29:42.672Z,88.60
2023-01-11T07:32:09.073Z,88.85
2023-01-11T07:34:35.559Z,89.15
2023-01-11T07:37:01.750Z,89.37
2023-01-11T07:39:42.203Z,89.67
2023-01-11T07:41:54.523Z,90.04
2023-01-11T07:44:20.868Z,90.35
2023-01-11T07:46:47.330Z,90.61
2023-01-11T07:49:13.614Z,90.81
2023-01-11T07:51:40.078Z,90.91
2023-01-11T07:54:06.480Z,91.07
2023-01-11T07:56:32.837Z,91.19
2023-01-11T07:58:59.178Z,91.42
2023-01-11T08:01:25.634Z,91.59
2023-01-11T08:03:52.090Z,91.78
2023-01-11T08:06:18.675Z,91.97
2023-01-11T08:08:45.069Z,92.20
2023-01-11T08:11:11.392Z,92.41
2023-01-11T08:13:37.803Z,92.65
2023-01-11T08:16:04.199Z,92.92
2023-01-11T08:18:30.500Z,93.12
2023-01-11T08:20:56.818Z,93.30
2023-01-11T08:23:23.171Z,93.50
2023-01-11T08:25:49.491Z,93.60
2023-01-11T08:28:15.899Z,93.75
2023-01-11T08:30:42.305Z,93.86
2023-01-11T08:33:08.669Z,93.95
2023-01-11T08:35:35.029Z,94.00
2023-01-11T08:38:01.417Z,93.96
2023-01-11T08:40:27.778Z,93.87
2023-01-11T08:42:54.108Z,93.75
2023-01-11T08:45:20.434Z,100.00
2023-01-11T08:47:46.830Z,100.00
2023-01-11T08:50:13.188Z,100.00
2023-01-11T08:52:39.575Z,100.00
2023-01-11T08:55:05.932Z,100.00
2023-01-11T08:57:32.277Z,100.00
2023-01-11T08:59:58.654Z,100.00
2023-01-11T09:02:25.067Z,100.00
2023-01-11T09:04:51.454Z,100.00
2023-01-11T09:07:17.835Z,100.00
2023-01-11T09:09:44.233Z,100.00
2023-01-11T09:12:10.615Z,100.00
2023-01-11T09:14:37.021Z,100.00
2023-01-11T09:17:03.446Z,100.00
2023-01-11T09:19:29.823Z,100.00
2023-01-11T09:21:56.220Z,100.00
2023-01-11T09:24:22.537Z,100.00
2023-01-11T09:26:48.970Z,100.00
2023-01-11T09:29:15.339Z,100.00
2023-01-11T09:31:41.700Z,100.00
2023-01-11T09:34:08.010Z,100.00
2023-01-11T09:36:34.401Z,100.00
2023-01-11T09:39:00.775Z,100.00
2023-01-11T09:41:27.154Z,100.00
2023-01-11T09:43:53.562Z,100.00
2023-01-11T09:46:20.040Z,100.00
2023-01-11T09:48:46.265Z,100.00
2023-01-11T09:51:12.716Z,99.99
2023-01-11T09:53:39.086Z,100.00
2023-01-11T09:56:05.664Z,100.00
2023-01-11T09:58:32.092Z,100.00
2023-01-11T10:01:01.051Z,100.00
2023-01-11T10:03:24.799Z,100.00
2023-01-11T10:05:51.268Z,99.05
2023-01-11T10:18:26.625Z,96.92
2023-01-11T10:18:32.761Z,96.73
2023-01-11T10:20:29.456Z,96.56
2023-01-11T10:22:55.736Z,96.49
2023-01-11T10:25:22.103Z,96.36
2023-01-11T10:27:48.490Z,96.28
2023-01-11T10:30:14.865Z,96.27
2023-01-11T10:32:41.229Z,96.17
2023-01-11T10:35:07.577Z,96.00
2023-01-11T10:37:33.907Z,95.96
2023-01-11T10:40:00.255Z,95.95
2023-01-11T10:42:26.622Z,95.92
2023-01-11T10:44:53.028Z,95.96
2023-01-11T10:47:19.376Z,96.00
2023-01-11T10:49:45.782Z,96.07
2023-01-11T10:52:12.174Z,96.19
2023-01-11T10:54:38.517Z,96.35
2023-01-11T10:57:06.704Z,96.12
2023-01-11T10:59:31.307Z,95.82
2023-01-11T11:01:57.710Z,95.77
2023-01-11T11:04:24.082Z,95.63
2023-01-11T11:06:50.382Z,95.44
2023-01-11T11:09:16.816Z,95.20
2023-01-11T11:11:43.162Z,95.00
2023-01-11T11:14:09.531Z,94.78
2023-01-11T11:16:35.970Z,94.63
2023-01-11T11:19:02.228Z,94.63
2023-01-11T11:21:28.606Z,95.10
2023-01-11T11:23:54.971Z,96.26
2023-01-11T11:26:21.327Z,96.46
2023-01-11T11:28:47.784Z,95.94
2023-01-11T11:31:14.164Z,95.43
2023-01-11T11:33:40.473Z,95.03
2023-01-11T11:36:06.848Z,94.76
2023-01-11T11:38:33.182Z,94.66
2023-01-11T11:40:59.553Z,94.53
2023-01-11T11:43:25.885Z,94.39
2023-01-11T11:45:52.280Z,94.37
2023-01-11T11:48:18.632Z,94.33
2023-01-11T11:50:45.813Z,94.32
2023-01-11T11:53:11.361Z,94.29
2023-01-11T11:55:37.706Z,94.21
2023-01-11T11:58:04.071Z,94.08
2023-01-11T12:00:30.397Z,94.13
2023-01-11T12:02:56.779Z,94.06
2023-01-11T12:05:23.185Z,94.02
2023-01-11T12:07:55.110Z,93.96
2023-01-11T12:10:15.842Z,94.01
2023-01-11T12:12:42.235Z,94.13
2023-01-11T12:15:08.585Z,94.16
2023-01-11T12:17:34.967Z,94.19
2023-01-11T12:20:01.293Z,94.20
2023-01-11T12:22:27.635Z,94.32
2023-01-11T12:24:54.044Z,94.40
2023-01-11T12:27:20.487Z,94.48
2023-01-11T12:29:46.801Z,94.56
2023-01-11T12:32:13.170Z,94.66
2023-01-11T12:34:39.522Z,94.75
2023-01-11T12:37:05.832Z,94.93
2023-01-11T12:39:32.196Z,95.02
2023-01-11T12:41:58.517Z,95.16
2023-01-11T12:44:24.863Z,95.26
2023-01-11T12:46:51.278Z,95.38
2023-01-11T12:49:17.618Z,95.48
2023-01-11T12:51:43.988Z,95.57
2023-01-11T12:54:10.342Z,95.67
2023-01-11T12:56:36.700Z,95.74
2023-01-11T12:59:03.036Z,95.77
2023-01-11T13:01:29.484Z,95.88
2023-01-11T13:03:55.778Z,95.99
2023-01-11T13:06:22.690Z,96.14
2023-01-11T13:08:48.476Z,96.28
2023-01-11T13:11:14.857Z,96.39
2023-01-11T13:13:41.218Z,96.52
2023-01-11T13:16:07.609Z,96.68
2023-01-11T13:18:33.959Z,96.78
2023-01-11T13:21:02.538Z,96.89
2023-01-11T13:23:26.623Z,97.00
2023-01-11T13:25:52.973Z,97.09
2023-01-11T13:28:23.879Z,97.20
2023-01-11T13:30:45.832Z,97.31
2023-01-11T13:33:12.159Z,97.44
2023-01-11T13:35:38.535Z,97.60
2023-01-11T13:38:04.887Z,97.75
2023-01-11T13:40:31.269Z,97.92
2023-01-11T13:42:57.583Z,98.06
2023-01-11T13:45:23.968Z,98.19
2023-01-11T13:47:50.324Z,98.26
2023-01-11T13:50:16.643Z,98.26
2023-01-11T13:52:43.108Z,98.23
2023-01-11T13:55:14.200Z,98.24
2023-01-11T13:57:35.837Z,98.24
2023-01-11T14:00:02.230Z,98.20
2023-01-11T14:02:28.557Z,98.18
2023-01-11T14:04:54.910Z,98.13
2023-01-11T14:07:21.290Z,98.08
2023-01-11T14:09:47.605Z,98.12
2023-01-11T14:12:13.953Z,98.13
2023-01-11T14:14:40.309Z,98.14
2023-01-11T14:17:06.660Z,98.25
2023-01-11T14:19:33.076Z,98.39
2023-01-11T14:21:59.399Z,98.59
2023-01-11T14:24:25.771Z,98.73
2023-01-11T14:26:52.218Z,98.81
2023-01-11T14:29:18.489Z,99.02
2023-01-11T14:31:44.812Z,99.16
2023-01-11T14:34:11.141Z,99.33
2023-01-11T14:36:37.522Z,99.50
2023-01-11T14:39:03.842Z,99.68
2023-01-11T14:41:30.173Z,99.80
2023-01-11T14:43:56.546Z,99.98
2023-01-11T14:46:22.984Z,100.00
2023-01-11T14:48:49.211Z,100.00
2023-01-11T14:51:15.562Z,100.00
2023-01-11T14:53:41.935Z,100.00
2023-01-11T14:56:08.300Z,100.00
2023-01-11T14:58:34.623Z,100.00
2023-01-11T15:01:01.014Z,100.00
2023-01-11T15:03:27.371Z,100.00
2023-01-11T15:05:53.753Z,100.00
2023-01-11T15:08:20.079Z,100.00
2023-01-11T15:10:46.801Z,100.00
2023-01-11T15:13:13.162Z,100.00
2023-01-11T15:15:39.551Z,100.00
2023-01-11T15:18:05.924Z,100.00
2023-01-11T15:20:32.330Z,100.00
2023-01-11T15:22:58.700Z,100.00
2023-01-11T15:25:25.063Z,100.00
2023-01-11T15:27:51.415Z,100.00
2023-01-11T15:30:17.763Z,100.00
2023-01-11T15:32:44.124Z,100.00
2023-01-11T15:35:10.463Z,100.00
2023-01-11T15:37:36.835Z,100.00
2023-01-11T15:40:03.218Z,100.00
2023-01-11T15:42:29.605Z,100.00
2023-01-11T15:44:55.928Z,100.00
2023-01-11T15:47:22.258Z,100.00
2023-01-11T15:49:48.623Z,100.00
2023-01-11T15:52:14.958Z,100.00
2023-01-11T15:54:41.351Z,100.00
2023-01-11T15:57:07.668Z,100.00
2023-01-11T15:59:34.048Z,100.00
2023-01-11T16:02:00.397Z,100.00
2023-01-11T16:04:26.835Z,100.00
2023-01-11T16:06:53.123Z,100.00
2023-01-11T16:09:19.514Z,100.00
2023-01-11T16:11:45.943Z,100.00
2023-01-11T16:14:12.244Z,100.00
2023-01-11T16:16:38.616Z,100.00
2023-01-11T16:19:04.939Z,100.00
2023-01-11T16:21:31.303Z,100.00
2023-01-11T16:23:57.677Z,100.00
2023-01-11T16:26:24.066Z,100.00
2023-01-11T16:28:50.387Z,100.00
2023-01-11T16:31:16.744Z,100.00
2023-01-11T16:33:43.069Z,100.00
2023-01-11T16:36:09.446Z,100.00
2023-01-11T16:38:35.795Z,100.00
2023-01-11T16:41:02.123Z,100.00
2023-01-11T16:43:29.518Z,100.00
2023-01-11T16:45:56.027Z,100.00
2023-01-11T16:48:22.294Z,100.00
2023-01-11T16:50:48.678Z,100.00
2023-01-11T16:53:14.999Z,100.00
2023-01-11T16:55:41.390Z,100.00
2023-01-11T16:58:07.780Z,100.00
2023-01-11T17:00:34.133Z,100.00
2023-01-11T17:03:00.487Z,100.00
2023-01-11T17:05:26.840Z,100.00
2023-01-11T17:07:53.237Z,100.00
2023-01-11T17:10:19.575Z,100.00
2023-01-11T17:12:45.917Z,100.00
2023-01-11T17:15:12.264Z,100.00
2023-01-11T17:17:38.754Z,100.00
2023-01-11T17:20:04.934Z,100.00
2023-01-11T17:22:31.313Z,100.00
2023-01-11T17:24:57.671Z,100.00
2023-01-11T17:27:24.421Z,100.00
2023-01-11T17:29:50.745Z,100.00
2023-01-11T17:32:17.124Z,100.00
2023-01-11T17:34:43.449Z,100.00
2023-01-11T17:37:09.824Z,100.00
2023-01-11T17:39:36.180Z,100.00
2023-01-11T17:42:02.565Z,100.00
2023-01-11T17:44:28.892Z,100.00
2023-01-11T17:46:55.276Z,100.00
2023-01-11T17:49:21.662Z,100.00
2023-01-11T17:51:48.008Z,100.00
2023-01-11T17:54:14.365Z,100.00
2023-01-11T17:56:40.712Z,100.00
2023-01-11T17:59:07.065Z,100.00
2023-01-11T18:01:33.512Z,100.00
2023-01-11T18:03:59.860Z,100.00
2023-01-11T18:06:26.311Z,100.00
2023-01-11T18:08:52.772Z,100.00
2023-01-11T18:11:19.192Z,100.00
2023-01-11T18:13:45.559Z,100.00
2023-01-11T18:16:12.006Z,100.00
2023-01-11T18:18:38.330Z,100.00
2023-01-11T18:21:04.671Z,100.00
2023-01-11T18:23:31.029Z,100.00
2023-01-11T18:25:57.423Z,100.00
2023-01-11T18:28:23.790Z,100.00
2023-01-11T18:30:50.192Z,100.00
2023-01-11T18:33:16.532Z,100.00
2023-01-11T18:35:42.901Z,100.00
2023-01-11T18:38:09.264Z,100.00
2023-01-11T18:40:35.622Z,100.00
2023-01-11T18:43:01.989Z,100.00
2023-01-11T18:45:28.349Z,100.00
2023-01-11T18:47:54.681Z,100.00
2023-01-11T18:50:21.033Z,100.00
2023-01-11T18:52:47.365Z,100.00
2023-01-11T18:55:13.749Z,100.00
2023-01-11T18:57:40.104Z,100.00
2023-01-11T19:00:06.447Z,100.00
2023-01-11T19:02:32.771Z,100.00
2023-01-11T19:04:59.157Z,100.00
2023-01-11T19:07:25.528Z,100.00
2023-01-11T19:09:51.915Z,100.00
2023-01-11T19:12:18.290Z,100.00
2023-01-11T19:14:44.620Z,100.00
2023-01-11T19:17:10.952Z,100.00
2023-01-11T19:19:37.343Z,100.00
2023-01-11T19:22:03.689Z,100.00
2023-01-11T19:24:30.024Z,100.00
2023-01-11T19:26:56.430Z,100.00
2023-01-11T19:29:22.756Z,100.00
2023-01-11T19:31:49.131Z,100.00
2023-01-11T19:34:15.499Z,100.00
2023-01-11T19:36:41.889Z,100.00
2023-01-11T19:39:08.244Z,100.00
2023-01-11T19:41:34.583Z,100.00
2023-01-11T19:44:00.929Z,100.00
2023-01-11T19:46:31.907Z,100.00
2023-01-11T19:48:53.769Z,100.00
2023-01-11T19:51:20.086Z,100.00
2023-01-11T19:53:46.493Z,100.00
2023-01-11T19:56:12.818Z,100.00
2023-01-11T19:58:39.209Z,100.00
2023-01-11T20:01:05.637Z,100.00
2023-01-11T20:03:32.098Z,100.00
2023-01-11T20:05:58.601Z,100.00
2023-01-11T20:08:25.057Z,100.00
2023-01-11T20:10:51.378Z,100.00
2023-01-11T20:13:18.078Z,100.00
2023-01-11T20:15:44.415Z,100.00
2023-01-11T20:18:10.786Z,100.00
2023-01-11T20:20:37.141Z,100.00
2023-01-11T20:23:03.483Z,100.00
2023-01-11T20:25:30.233Z,100.00
2023-01-11T20:27:56.680Z,100.00
2023-01-11T20:30:23.053Z,100.00
2023-01-11T20:32:49.426Z,100.00
2023-01-11T20:35:15.721Z,100.00
2023-01-11T20:37:42.116Z,100.00
2023-01-11T20:40:08.475Z,100.00
2023-01-11T20:42:34.873Z,100.00
2023-01-11T20:45:01.281Z,100.00
2023-01-11T20:47:27.649Z,100.00
2023-01-11T20:49:54.011Z,100.00
2023-01-11T20:52:20.375Z,100.00
2023-01-11T20:54:46.741Z,100.00
2023-01-11T20:57:13.124Z,100.00
2023-01-11T20:59:39.470Z,100.00
2023-01-11T21:02:05.887Z,100.00
2023-01-11T21:04:32.199Z,100.00
2023-01-11T21:06:58.540Z,100.00
2023-01-11T21:09:25.098Z,100.00
2023-01-11T21:11:51.464Z,100.00
2023-01-11T21:14:17.780Z,100.00
2023-01-11T21:16:44.217Z,100.00
2023-01-11T21:19:10.572Z,100.00
2023-01-11T21:21:36.903Z,100.00
2023-01-11T21:24:03.273Z,100.00
2023-01-11T21:26:29.679Z,100.00
2023-01-11T21:28:55.984Z,100.00
2023-01-11T21:31:22.357Z,100.00
2023-01-11T21:33:48.699Z,100.00
2023-01-11T21:36:15.075Z,100.00
2023-01-11T21:38:41.441Z,100.00
2023-01-11T21:41:07.783Z,100.00
2023-01-11T21:43:34.091Z,100.00
2023-01-11T21:46:00.489Z,100.00
2023-01-11T21:48:26.808Z,100.00
2023-01-11T21:50:53.230Z,100.00
2023-01-11T21:53:19.588Z,100.00
2023-01-11T21:55:45.920Z,100.00
2023-01-11T21:58:12.305Z,100.00
2023-01-11T22:00:38.784Z,100.00
2023-01-11T22:03:04.987Z,100.00
2023-01-11T22:05:31.332Z,100.00
2023-01-11T22:07:57.714Z,100.00
2023-01-11T22:10:24.099Z,100.00
2023-01-11T22:12:50.417Z,100.00
2023-01-11T22:15:16.816Z,100.00
2023-01-11T22:17:43.141Z,100.00
2023-01-11T22:20:09.510Z,100.00
2023-01-11T22:22:35.830Z,100.00
2023-01-11T22:25:02.222Z,100.00
2023-01-11T22:27:28.552Z,100.00
2023-01-11T22:29:54.931Z,100.00
2023-01-11T22:32:21.252Z,100.00
2023-01-11T22:34:47.643Z,100.00
2023-01-11T22:37:13.936Z,100.00
2023-01-11T22:39:40.328Z,100.00
2023-01-11T22:42:06.669Z,100.00
2023-01-11T22:44:33.043Z,100.00
2023-01-11T22:47:00.460Z,100.00
2023-01-11T22:49:25.853Z,100.00
2023-01-11T22:51:52.209Z,100.00
2023-01-11T22:54:18.604Z,100.00
2023-01-11T22:56:44.961Z,100.00
2023-01-11T22:59:11.291Z,100.00
2023-01-11T23:01:37.648Z,100.00
2023-01-11T23:04:04.110Z,100.00
2023-01-11T23:06:30.390Z,100.00
2023-01-11T23:08:56.815Z,100.00
2023-01-11T23:11:23.213Z,100.00
2023-01-11T23:13:49.574Z,100.00
2023-01-11T23:16:15.952Z,100.00
2023-01-11T23:18:42.225Z,100.00
2023-01-11T23:21:08.599Z,100.00
2023-01-11T23:23:34.941Z,100.00
2023-01-11T23:26:01.304Z,100.00
2023-01-11T23:28:27.707Z,100.00
2023-01-11T23:30:54.065Z,100.00
2023-01-11T23:33:20.413Z,100.00
2023-01-11T23:35:46.765Z,100.00
2023-01-11T23:38:13.129Z,100.00
2023-01-11T23:40:39.485Z,100.00
2023-01-11T23:43:05.836Z,100.00
2023-01-11T23:45:32.249Z,100.00
2023-01-11T23:47:58.536Z,100.00
2023-01-11T23:50:24.908Z,100.00
2023-01-11T23:52:51.243Z,100.00
2023-01-11T23:55:17.616Z,100.00
2023-01-11T23:57:43.983Z,100.00
