createdAt,value
2017-09-21T14:28:17.474Z,165
2017-09-21T14:29:19.352Z,160
2017-09-21T14:30:21.246Z,160
2017-09-21T14:31:23.140Z,155
2017-09-21T14:32:24.972Z,160
2017-09-21T14:33:26.795Z,165
2017-09-21T14:34:28.682Z,160
2017-09-21T14:35:30.571Z,160
2017-09-21T14:36:32.462Z,150
2017-09-21T14:37:46.654Z,140
2017-09-21T14:38:48.534Z,140
2017-09-21T14:39:50.440Z,140
2017-09-21T14:40:52.324Z,135
2017-09-21T14:41:54.150Z,125
2017-09-21T14:42:56.099Z,125
2017-09-21T14:43:58.167Z,120
2017-09-21T14:45:00.253Z,120
2017-09-21T14:46:02.250Z,110
2017-09-21T14:47:16.650Z,100
2017-09-21T14:48:18.692Z,90
2017-09-21T14:49:20.714Z,85
2017-09-21T14:50:22.780Z,80
2017-09-21T14:51:24.663Z,70
2017-09-21T14:52:26.509Z,65
2017-09-21T14:53:28.387Z,65
2017-09-21T14:54:30.282Z,55
2017-09-21T14:55:32.175Z,50
2017-09-21T14:56:46.339Z,40
2017-09-21T14:57:48.251Z,35
2017-09-21T14:58:50.121Z,30
2017-09-21T14:59:52.012Z,25
2017-09-21T15:00:53.850Z,20
2017-09-21T15:01:55.675Z,20
2017-09-21T15:02:57.568Z,20
2017-09-21T15:03:59.459Z,20
2017-09-21T15:05:01.350Z,25
2017-09-21T15:06:15.514Z,30
2017-09-21T15:07:17.403Z,30
2017-09-21T15:08:19.294Z,35
2017-09-21T15:09:21.183Z,35
2017-09-21T15:10:23.024Z,40
2017-09-21T15:11:24.853Z,40
2017-09-21T15:12:26.709Z,45
2017-09-21T15:13:28.596Z,45
2017-09-21T15:14:30.487Z,50
2017-09-21T15:15:44.705Z,50
2017-09-21T15:16:46.593Z,55
2017-09-21T15:17:48.485Z,55
2017-09-21T15:18:50.375Z,60
2017-09-21T15:19:52.203Z,60
2017-09-21T15:20:54.035Z,60
2017-09-21T15:21:55.925Z,60
2017-09-21T15:22:57.818Z,65
2017-09-21T15:23:59.707Z,65
2017-09-21T15:25:13.871Z,65
2017-09-21T15:26:15.758Z,65
2017-09-21T15:27:17.652Z,65
2017-09-21T15:28:19.544Z,60
2017-09-21T15:29:21.375Z,60
2017-09-21T15:30:23.197Z,60
2017-09-21T15:31:25.085Z,60
2017-09-21T15:32:26.977Z,60
2017-09-21T15:33:28.869Z,60
2017-09-21T15:34:43.096Z,60
2017-09-21T15:35:44.976Z,60
2017-09-21T15:36:46.871Z,60
2017-09-21T15:37:48.763Z,60
2017-09-21T15:38:50.588Z,60
2017-09-21T15:39:52.421Z,55
2017-09-21T15:40:54.304Z,50
2017-09-21T15:41:56.192Z,45
2017-09-21T15:42:58.083Z,40
2017-09-21T15:44:12.251Z,35
2017-09-21T15:45:14.143Z,35
2017-09-21T15:46:16.036Z,30
2017-09-21T15:47:17.960Z,30
2017-09-21T15:48:19.786Z,30
2017-09-21T15:49:21.615Z,30
2017-09-21T15:50:23.505Z,30
2017-09-21T15:51:25.394Z,35
2017-09-21T15:52:27.246Z,35
2017-09-21T15:53:41.408Z,35
2017-09-21T15:54:43.301Z,40
2017-09-21T15:55:45.197Z,40
2017-09-21T15:56:47.088Z,40
2017-09-21T15:57:48.911Z,40
2017-09-21T15:58:50.742Z,45
2017-09-21T15:59:52.629Z,45
2017-09-21T16:00:54.528Z,45
2017-09-21T16:01:56.420Z,45
2017-09-21T16:03:10.583Z,45
2017-09-21T16:04:12.471Z,40
2017-09-21T16:05:14.391Z,40
2017-09-21T16:06:16.262Z,40
2017-09-21T16:07:18.089Z,40
2017-09-21T16:08:19.913Z,35
2017-09-21T16:09:21.805Z,35
2017-09-21T16:10:23.696Z,30
2017-09-21T16:11:25.607Z,30
2017-09-21T16:12:39.767Z,30
2017-09-21T16:13:41.660Z,30
2017-09-21T16:14:43.556Z,30
2017-09-21T16:15:45.455Z,30
2017-09-21T16:16:47.617Z,25
2017-09-21T16:17:49.412Z,25
2017-09-21T16:18:51.303Z,25
2017-09-21T16:19:53.192Z,20
2017-09-21T16:20:55.083Z,20
2017-09-21T16:22:09.260Z,20
2017-09-21T16:23:11.143Z,20
2017-09-21T16:24:13.034Z,15
2017-09-21T16:25:14.921Z,15
2017-09-21T16:26:16.749Z,15
2017-09-21T16:27:18.576Z,15
2017-09-21T16:28:20.468Z,15
2017-09-21T16:29:22.353Z,10
2017-09-21T16:30:24.248Z,10
2017-09-21T16:31:38.427Z,10
2017-09-21T16:32:40.338Z,10
2017-09-21T16:33:42.228Z,10
2017-09-21T16:34:44.119Z,10
2017-09-21T16:35:45.947Z,10
2017-09-21T16:36:47.771Z,10
2017-09-21T16:37:49.660Z,10
2017-09-21T16:38:51.552Z,10
2017-09-21T16:39:53.441Z,10
2017-09-21T16:41:07.605Z,10
2017-09-21T16:42:09.492Z,10
2017-09-21T16:43:11.381Z,5
2017-09-21T16:44:13.268Z,5
2017-09-21T16:45:15.094Z,5
2017-09-21T16:46:16.917Z,5
2017-09-21T16:47:18.804Z,5
2017-09-21T16:48:20.701Z,5
2017-09-21T16:49:22.892Z,5
2017-09-21T16:50:37.021Z,5
2017-09-21T16:51:38.904Z,5
2017-09-21T16:52:40.797Z,5
2017-09-21T16:53:42.684Z,5
2017-09-21T16:54:44.507Z,5
2017-09-21T16:55:46.331Z,5
2017-09-21T16:56:48.220Z,0
2017-09-21T16:57:50.113Z,0
2017-09-21T16:58:52.003Z,0
2017-09-21T17:00:06.208Z,0
2017-09-21T17:01:08.101Z,0
2017-09-21T17:02:09.991Z,0
2017-09-21T17:03:11.880Z,0
2017-09-21T17:04:13.710Z,0
2017-09-21T17:05:15.529Z,0
2017-09-21T17:06:17.420Z,0
2017-09-21T17:07:19.306Z,0
2017-09-21T17:08:21.226Z,0
2017-09-21T17:09:35.382Z,0
2017-09-21T17:10:37.268Z,0
2017-09-21T17:11:39.164Z,0
2017-09-21T17:12:41.128Z,0
2017-09-21T17:13:43.264Z,0
2017-09-21T17:14:45.072Z,0
2017-09-21T17:15:46.960Z,0
2017-09-21T17:16:48.843Z,0
2017-09-21T17:17:50.733Z,0
2017-09-21T17:19:04.891Z,0
2017-09-21T17:20:06.779Z,0
2017-09-21T17:21:08.666Z,0
2017-09-21T17:22:10.866Z,0
2017-09-21T17:23:12.653Z,0
2017-09-21T17:24:14.476Z,0
2017-09-21T17:25:16.366Z,0
