createdAt,value
2018-01-28T00:00:43.248Z,85.45
2018-01-28T00:03:11.014Z,85.31
2018-01-28T00:05:38.778Z,85.38
2018-01-28T00:08:06.602Z,85.97
2018-01-28T00:10:34.347Z,86.15
2018-01-28T00:13:02.201Z,86.48
2018-01-28T00:15:30.139Z,86.76
2018-01-28T00:17:58.010Z,86.98
2018-01-28T00:20:25.765Z,87.56
2018-01-28T00:22:53.679Z,88.39
2018-01-28T00:25:21.417Z,88.50
2018-01-28T00:27:49.350Z,88.44
2018-01-28T00:30:17.197Z,88.78
2018-01-28T00:32:45.033Z,88.65
2018-01-28T00:35:12.893Z,89.30
2018-01-28T00:37:40.685Z,89.47
2018-01-28T00:40:08.477Z,89.84
2018-01-28T00:42:36.284Z,89.73
2018-01-28T00:45:04.201Z,90.33
2018-01-28T00:47:32.105Z,90.10
2018-01-28T00:49:59.857Z,90.25
2018-01-28T00:52:27.745Z,90.84
2018-01-28T00:54:55.510Z,91.06
2018-01-28T00:57:23.418Z,91.22
2018-01-28T00:59:51.189Z,91.74
2018-01-28T01:02:19.008Z,91.67
2018-01-28T01:04:47.607Z,91.71
2018-01-28T01:07:15.401Z,91.96
2018-01-28T01:09:43.173Z,92.23
2018-01-28T01:12:11.112Z,92.73
2018-01-28T01:14:38.886Z,93.11
2018-01-28T01:17:06.701Z,93.99
2018-01-28T01:19:34.472Z,94.59
2018-01-28T01:22:02.247Z,95.70
2018-01-28T01:24:30.112Z,96.13
2018-01-28T01:26:57.996Z,96.69
2018-01-28T01:29:25.850Z,97.44
2018-01-28T01:31:53.633Z,98.24
2018-01-28T01:34:21.434Z,98.42
2018-01-28T01:36:49.325Z,99.00
2018-01-28T01:39:17.073Z,99.17
2018-01-28T01:41:44.986Z,99.06
2018-01-28T01:44:12.838Z,99.40
2018-01-28T01:46:40.633Z,99.62
2018-01-28T01:49:08.588Z,99.31
2018-01-28T01:51:36.310Z,99.28
2018-01-28T01:54:04.102Z,99.14
2018-01-28T01:56:31.846Z,99.21
2018-01-28T01:58:59.682Z,99.26
2018-01-28T02:01:27.445Z,99.46
2018-01-28T02:03:55.212Z,100.00
2018-01-28T02:06:22.994Z,100.00
2018-01-28T02:08:50.893Z,100.00
2018-01-28T02:11:18.629Z,100.00
2018-01-28T02:13:46.433Z,100.00
2018-01-28T02:16:14.287Z,100.00
2018-01-28T02:18:42.108Z,100.00
2018-01-28T02:21:09.900Z,100.00
2018-01-28T02:23:37.689Z,100.00
2018-01-28T02:26:05.456Z,100.00
2018-01-28T02:28:33.368Z,100.00
2018-01-28T02:31:01.161Z,100.00
2018-01-28T02:33:29.121Z,100.00
2018-01-28T02:35:56.957Z,100.00
2018-01-28T02:38:24.794Z,100.00
2018-01-28T02:40:52.560Z,100.00
2018-01-28T02:43:20.480Z,100.00
2018-01-28T02:45:48.238Z,100.00
2018-01-28T02:48:16.049Z,100.00
2018-01-28T02:50:43.793Z,100.00
2018-01-28T02:53:11.601Z,100.00
2018-01-28T02:55:39.454Z,100.00
2018-01-28T02:58:07.264Z,100.00
2018-01-28T03:00:35.025Z,100.00
2018-01-28T03:03:02.938Z,100.00
2018-01-28T03:05:30.852Z,100.00
2018-01-28T03:07:58.763Z,100.00
2018-01-28T03:10:26.648Z,100.00
2018-01-28T03:12:54.552Z,100.00
2018-01-28T03:15:22.330Z,100.00
2018-01-28T03:17:50.256Z,100.00
2018-01-28T03:20:18.176Z,100.00
2018-01-28T03:22:46.074Z,100.00
2018-01-28T03:25:13.824Z,100.00
2018-01-28T03:27:41.632Z,100.00
2018-01-28T03:30:09.536Z,100.00
2018-01-28T03:32:37.366Z,100.00
2018-01-28T03:35:05.406Z,100.00
2018-01-28T03:37:33.226Z,100.00
2018-01-28T03:40:01.075Z,100.00
2018-01-28T03:42:28.937Z,100.00
2018-01-28T03:44:56.825Z,100.00
2018-01-28T03:47:24.578Z,100.00
2018-01-28T03:49:52.389Z,100.00
2018-01-28T03:52:20.169Z,100.00
2018-01-28T03:54:48.062Z,100.00
2018-01-28T03:57:15.922Z,100.00
2018-01-28T03:59:43.711Z,100.00
2018-01-28T04:02:11.468Z,100.00
2018-01-28T04:04:39.351Z,100.00
2018-01-28T04:07:07.270Z,100.00
2018-01-28T04:09:35.154Z,100.00
2018-01-28T04:12:03.159Z,100.00
2018-01-28T04:14:31.090Z,100.00
2018-01-28T04:16:58.842Z,100.00
2018-01-28T04:19:26.741Z,100.00
2018-01-28T04:21:54.517Z,100.00
2018-01-28T04:24:22.334Z,100.00
2018-01-28T04:26:50.090Z,100.00
2018-01-28T04:29:17.869Z,100.00
2018-01-28T04:31:45.732Z,100.00
2018-01-28T04:34:13.674Z,100.00
2018-01-28T04:36:41.448Z,100.00
2018-01-28T04:39:09.250Z,100.00
2018-01-28T04:41:37.007Z,100.00
2018-01-28T04:44:04.814Z,100.00
2018-01-28T04:46:32.571Z,100.00
2018-01-28T04:49:00.375Z,100.00
2018-01-28T04:51:28.126Z,100.00
2018-01-28T04:53:56.028Z,100.00
2018-01-28T04:56:23.805Z,100.00
2018-01-28T04:58:51.794Z,100.00
2018-01-28T05:01:22.194Z,100.00
2018-01-28T05:03:50.100Z,100.00
2018-01-28T05:06:17.871Z,100.00
2018-01-28T05:08:45.883Z,100.00
2018-01-28T05:11:13.770Z,100.00
2018-01-28T05:13:41.636Z,100.00
2018-01-28T05:16:09.527Z,100.00
2018-01-28T05:18:37.338Z,100.00
2018-01-28T05:21:05.202Z,100.00
2018-01-28T05:23:33.114Z,100.00
2018-01-28T05:26:00.980Z,100.00
2018-01-28T05:28:28.903Z,100.00
2018-01-28T05:30:56.707Z,100.00
2018-01-28T05:33:24.497Z,100.00
2018-01-28T05:35:52.407Z,99.99
2018-01-28T05:38:20.137Z,99.93
2018-01-28T05:40:47.941Z,99.86
2018-01-28T05:43:15.840Z,99.89
2018-01-28T05:45:43.620Z,99.65
2018-01-28T05:48:11.388Z,99.74
2018-01-28T05:50:39.173Z,99.81
2018-01-28T05:53:07.105Z,99.67
2018-01-28T05:55:34.893Z,99.63
2018-01-28T05:58:02.629Z,99.58
2018-01-28T06:00:30.435Z,99.45
2018-01-28T06:02:58.190Z,99.45
2018-01-28T06:05:26.009Z,99.47
2018-01-28T06:07:53.763Z,99.48
2018-01-28T06:10:21.582Z,99.32
2018-01-28T06:12:49.378Z,99.27
2018-01-28T06:15:17.177Z,99.00
2018-01-28T06:17:44.979Z,98.94
2018-01-28T06:20:12.812Z,98.70
2018-01-28T06:22:40.659Z,98.44
2018-01-28T06:25:08.435Z,98.54
2018-01-28T06:27:36.507Z,98.29
2018-01-28T06:30:04.326Z,98.28
2018-01-28T06:32:32.175Z,98.56
2018-01-28T06:35:00.107Z,98.43
2018-01-28T06:37:27.984Z,98.45
2018-01-28T06:39:55.879Z,98.46
2018-01-28T06:42:23.634Z,98.34
2018-01-28T06:44:51.545Z,98.21
2018-01-28T06:47:19.402Z,98.68
2018-01-28T06:49:47.208Z,99.17
2018-01-28T06:52:14.956Z,99.53
2018-01-28T06:54:42.905Z,99.77
2018-01-28T06:57:10.682Z,99.89
2018-01-28T06:59:38.440Z,99.87
2018-01-28T07:02:06.257Z,99.82
2018-01-28T07:04:34.033Z,99.53
2018-01-28T07:07:01.892Z,99.23
2018-01-28T07:09:29.754Z,99.18
2018-01-28T07:11:57.699Z,98.87
2018-01-28T07:14:25.574Z,98.73
2018-01-28T07:16:53.381Z,98.71
2018-01-28T07:19:21.139Z,98.71
2018-01-28T07:21:48.942Z,98.44
2018-01-28T07:24:16.702Z,98.35
2018-01-28T07:26:44.537Z,98.37
2018-01-28T07:29:12.330Z,98.26
2018-01-28T07:31:40.252Z,98.16
2018-01-28T07:34:08.054Z,98.02
2018-01-28T07:36:35.830Z,98.01
2018-01-28T07:39:03.642Z,97.87
2018-01-28T07:41:31.461Z,97.93
2018-01-28T07:43:59.221Z,98.18
2018-01-28T07:46:28.094Z,98.03
2018-01-28T07:48:55.915Z,97.66
2018-01-28T07:51:23.829Z,97.72
2018-01-28T07:53:51.650Z,97.72
2018-01-28T07:56:19.446Z,97.56
2018-01-28T07:58:47.266Z,97.46
2018-01-28T08:01:15.163Z,97.36
2018-01-28T08:03:42.897Z,97.17
2018-01-28T08:06:10.850Z,96.72
2018-01-28T08:08:38.677Z,96.91
2018-01-28T08:11:06.698Z,97.18
2018-01-28T08:16:34.742Z,96.61
2018-01-28T08:19:02.665Z,96.12
2018-01-28T08:21:30.623Z,96.21
2018-01-28T08:23:58.750Z,96.14
2018-01-28T08:26:26.744Z,96.21
2018-01-28T08:28:54.648Z,96.20
2018-01-28T08:31:22.583Z,96.24
2018-01-28T08:33:50.523Z,96.48
2018-01-28T08:36:18.357Z,96.59
2018-01-28T08:38:46.260Z,96.29
2018-01-28T08:41:14.178Z,95.81
2018-01-28T08:43:42.065Z,95.77
2018-01-28T08:46:09.994Z,95.53
2018-01-28T08:48:37.848Z,95.49
2018-01-28T08:51:05.756Z,95.62
2018-01-28T08:53:33.580Z,95.52
2018-01-28T08:56:01.496Z,96.01
2018-01-28T08:58:29.345Z,95.90
2018-01-28T09:00:57.281Z,95.82
2018-01-28T09:03:25.158Z,95.80
2018-01-28T09:05:53.106Z,95.49
2018-01-28T09:08:20.983Z,95.37
2018-01-28T09:10:48.828Z,95.33
2018-01-28T09:13:17.787Z,95.27
2018-01-28T09:15:45.680Z,94.85
2018-01-28T09:18:13.635Z,95.15
2018-01-28T09:20:41.538Z,94.36
2018-01-28T09:23:09.501Z,94.49
2018-01-28T09:25:37.448Z,94.22
2018-01-28T09:28:05.394Z,94.06
2018-01-28T09:30:33.245Z,93.30
2018-01-28T09:33:01.189Z,92.99
2018-01-28T09:35:29.112Z,93.35
2018-01-28T09:37:57.071Z,93.01
2018-01-28T09:40:24.970Z,92.44
2018-01-28T09:42:53.073Z,91.95
2018-01-28T09:45:20.866Z,91.26
2018-01-28T09:47:48.774Z,91.07
2018-01-28T09:50:16.692Z,90.96
2018-01-28T09:52:44.611Z,90.58
2018-01-28T09:55:12.491Z,90.71
2018-01-28T09:57:40.288Z,90.34
2018-01-28T10:00:08.043Z,89.72
2018-01-28T10:02:35.897Z,90.48
2018-01-28T10:05:03.639Z,90.67
2018-01-28T10:07:31.556Z,90.36
2018-01-28T10:09:59.446Z,90.47
2018-01-28T10:12:27.367Z,90.06
2018-01-28T10:14:55.234Z,89.44
2018-01-28T10:17:23.042Z,89.82
2018-01-28T10:19:50.928Z,89.77
2018-01-28T10:22:18.918Z,89.75
2018-01-28T10:24:46.731Z,89.72
2018-01-28T10:27:14.545Z,89.68
2018-01-28T10:29:42.435Z,89.78
2018-01-28T10:32:10.376Z,89.06
2018-01-28T10:34:38.277Z,88.19
2018-01-28T10:37:06.185Z,87.93
2018-01-28T10:39:33.938Z,88.04
2018-01-28T10:42:01.883Z,87.51
2018-01-28T10:44:29.659Z,87.55
2018-01-28T10:46:57.556Z,87.21
2018-01-28T10:49:25.442Z,86.97
2018-01-28T10:51:53.456Z,87.31
2018-01-28T10:54:21.220Z,87.60
2018-01-28T10:56:48.980Z,86.67
2018-01-28T10:59:16.786Z,84.30
2018-01-28T11:01:44.546Z,84.76
2018-01-28T11:04:12.382Z,85.50
2018-01-28T11:06:41.346Z,86.09
2018-01-28T11:09:09.170Z,85.70
2018-01-28T11:11:36.951Z,85.83
2018-01-28T11:14:11.557Z,85.18
2018-01-28T11:16:39.599Z,84.09
2018-01-28T11:19:07.575Z,85.47
2018-01-28T11:21:35.402Z,85.76
2018-01-28T11:24:03.389Z,85.63
2018-01-28T11:26:31.361Z,84.45
2018-01-28T11:28:59.158Z,85.35
2018-01-28T11:31:26.923Z,84.62
2018-01-28T11:33:54.881Z,84.40
2018-01-28T11:36:22.767Z,83.63
2018-01-28T11:38:50.629Z,83.42
2018-01-28T11:41:18.395Z,83.33
2018-01-28T11:43:46.230Z,84.14
2018-01-28T11:46:14.031Z,84.29
2018-01-28T11:48:41.988Z,83.24
2018-01-28T11:51:09.853Z,83.38
2018-01-28T11:53:37.765Z,82.81
2018-01-28T11:56:05.634Z,83.49
2018-01-28T11:58:33.457Z,83.07
2018-01-28T12:01:01.245Z,82.36
2018-01-28T12:03:29.146Z,82.79
2018-01-28T12:05:56.974Z,83.61
2018-01-28T12:08:24.803Z,83.00
2018-01-28T12:10:52.793Z,83.95
2018-01-28T12:13:20.621Z,83.74
2018-01-28T12:15:48.386Z,82.45
2018-01-28T12:18:16.242Z,82.46
2018-01-28T12:20:44.046Z,83.55
2018-01-28T12:23:11.914Z,83.82
2018-01-28T12:25:39.697Z,83.35
2018-01-28T12:28:07.619Z,83.87
2018-01-28T12:30:35.527Z,82.57
2018-01-28T12:33:03.539Z,83.46
2018-01-28T12:35:31.387Z,82.90
2018-01-28T12:37:59.314Z,83.76
2018-01-28T12:40:27.152Z,82.97
2018-01-28T12:42:54.962Z,82.85
2018-01-28T12:45:22.843Z,82.72
2018-01-28T12:47:50.769Z,83.17
2018-01-28T12:50:18.701Z,82.36
2018-01-28T12:52:46.592Z,82.50
2018-01-28T12:55:14.511Z,82.46
2018-01-28T12:57:42.399Z,83.08
2018-01-28T13:00:10.446Z,81.90
2018-01-28T13:02:38.304Z,82.13
2018-01-28T13:05:06.272Z,82.20
2018-01-28T13:07:34.173Z,82.55
2018-01-28T13:10:02.088Z,82.12
2018-01-28T13:12:29.975Z,82.44
2018-01-28T13:14:57.786Z,82.49
2018-01-28T13:17:25.812Z,82.61
2018-01-28T13:19:53.722Z,82.45
2018-01-28T13:22:21.601Z,82.06
2018-01-28T13:24:49.510Z,83.20
2018-01-28T13:27:17.371Z,83.08
2018-01-28T13:29:45.342Z,83.38
2018-01-28T13:32:13.234Z,83.39
2018-01-28T13:34:41.207Z,83.39
2018-01-28T13:37:09.061Z,83.79
2018-01-28T13:39:36.975Z,84.45
2018-01-28T13:42:04.840Z,83.81
2018-01-28T13:44:32.827Z,83.55
2018-01-28T13:47:00.706Z,83.79
2018-01-28T13:49:28.633Z,84.58
2018-01-28T13:51:56.476Z,84.29
2018-01-28T13:54:24.420Z,84.13
2018-01-28T13:56:52.285Z,84.01
2018-01-28T13:59:20.200Z,83.84
2018-01-28T14:01:48.066Z,83.84
2018-01-28T14:04:15.952Z,83.53
2018-01-28T14:06:43.820Z,83.07
2018-01-28T14:09:11.651Z,83.86
2018-01-28T14:11:39.545Z,83.65
2018-01-28T14:14:07.457Z,84.11
2018-01-28T14:16:35.222Z,83.59
2018-01-28T14:19:03.073Z,83.95
2018-01-28T14:21:30.876Z,84.20
2018-01-28T14:23:58.729Z,84.30
2018-01-28T14:26:26.501Z,82.38
2018-01-28T14:28:54.523Z,83.70
2018-01-28T14:31:22.492Z,84.14
2018-01-28T14:33:50.451Z,84.22
2018-01-28T14:36:18.285Z,83.90
2018-01-28T14:38:46.074Z,84.44
2018-01-28T14:41:16.054Z,84.71
2018-01-28T14:43:43.974Z,83.67
2018-01-28T14:46:11.885Z,84.13
2018-01-28T14:48:39.830Z,84.51
2018-01-28T14:51:07.802Z,83.99
2018-01-28T14:53:35.613Z,85.08
2018-01-28T14:56:03.479Z,84.11
2018-01-28T14:58:31.226Z,84.26
2018-01-28T15:00:59.022Z,84.43
2018-01-28T15:03:26.744Z,83.96
2018-01-28T15:05:54.521Z,84.71
2018-01-28T15:08:22.262Z,84.57
2018-01-28T15:10:50.063Z,84.81
2018-01-28T15:13:17.870Z,85.04
2018-01-28T15:15:45.693Z,84.85
2018-01-28T15:18:13.436Z,85.40
2018-01-28T15:20:41.247Z,85.40
2018-01-28T15:23:09.006Z,85.69
2018-01-28T15:25:36.824Z,85.51
2018-01-28T15:28:04.729Z,86.28
2018-01-28T15:30:32.508Z,86.62
2018-01-28T15:33:00.304Z,86.59
2018-01-28T15:35:28.226Z,85.95
2018-01-28T15:37:56.148Z,86.93
2018-01-28T15:40:24.085Z,86.94
2018-01-28T15:42:52.052Z,86.71
2018-01-28T15:45:21.090Z,86.59
2018-01-28T15:47:49.007Z,86.57
2018-01-28T15:50:16.898Z,87.33
2018-01-28T15:52:44.815Z,88.90
2018-01-28T15:55:12.735Z,89.48
2018-01-28T15:57:40.683Z,89.07
2018-01-28T16:00:08.590Z,88.64
2018-01-28T16:02:36.446Z,88.66
2018-01-28T16:05:04.435Z,88.66
2018-01-28T16:07:32.322Z,88.90
2018-01-28T16:10:00.240Z,89.18
2018-01-28T16:12:28.120Z,89.37
2018-01-28T16:14:55.933Z,89.75
2018-01-28T16:17:23.736Z,90.67
2018-01-28T16:19:51.618Z,91.34
2018-01-28T16:22:19.534Z,91.48
2018-01-28T16:24:47.415Z,91.81
2018-01-28T16:27:16.358Z,92.04
2018-01-28T16:29:44.100Z,92.73
2018-01-28T16:32:11.910Z,93.17
2018-01-28T16:34:39.744Z,93.80
2018-01-28T16:37:07.578Z,94.52
2018-01-28T16:39:35.458Z,94.78
2018-01-28T16:42:03.286Z,95.03
2018-01-28T16:44:31.018Z,95.41
2018-01-28T16:46:58.823Z,95.85
2018-01-28T16:49:26.585Z,95.84
2018-01-28T16:51:54.434Z,96.07
2018-01-28T16:54:22.184Z,96.37
2018-01-28T16:56:50.003Z,96.61
2018-01-28T16:59:17.806Z,96.80
2018-01-28T17:01:45.628Z,97.04
2018-01-28T17:04:13.382Z,97.40
2018-01-28T17:06:41.228Z,97.70
2018-01-28T17:09:09.591Z,98.00
2018-01-28T17:11:41.591Z,98.37
2018-01-28T17:14:23.726Z,98.56
2018-01-28T17:16:57.768Z,99.00
2018-01-28T17:19:26.162Z,99.22
2018-01-28T17:21:55.664Z,99.61
2018-01-28T17:24:24.398Z,99.84
2018-01-28T17:27:02.039Z,99.94
2018-01-28T17:29:30.745Z,100.00
2018-01-28T17:32:09.293Z,100.00
2018-01-28T17:34:38.155Z,100.00
2018-01-28T17:37:06.995Z,100.00
2018-01-28T17:39:35.384Z,100.00
2018-01-28T17:42:14.935Z,100.00
2018-01-28T17:44:44.327Z,100.00
2018-01-28T17:47:15.315Z,100.00
2018-01-28T17:49:44.819Z,100.00
2018-01-28T17:52:15.918Z,100.00
2018-01-28T17:54:44.922Z,100.00
2018-01-28T17:57:16.469Z,100.00
2018-01-28T17:59:48.429Z,100.00
2018-01-28T18:02:21.153Z,100.00
2018-01-28T18:04:51.537Z,100.00
2018-01-28T18:07:20.813Z,100.00
2018-01-28T18:09:50.859Z,100.00
2018-01-28T18:12:21.797Z,100.00
2018-01-28T18:14:50.543Z,100.00
2018-01-28T18:17:23.271Z,100.00
2018-01-28T18:19:53.946Z,100.00
2018-01-28T18:22:24.349Z,100.00
2018-01-28T18:24:55.966Z,100.00
2018-01-28T18:27:24.602Z,100.00
2018-01-28T18:29:56.342Z,100.00
2018-01-28T18:32:28.795Z,100.00
2018-01-28T18:34:58.476Z,100.00
2018-01-28T18:37:26.995Z,100.00
2018-01-28T18:39:57.005Z,100.00
2018-01-28T18:42:27.350Z,100.00
2018-01-28T18:44:58.456Z,100.00
2018-01-28T18:47:32.717Z,100.00
2018-01-28T18:50:01.243Z,100.00
2018-01-28T18:52:30.637Z,100.00
2018-01-28T18:55:04.388Z,100.00
2018-01-28T18:57:35.308Z,100.00
2018-01-28T19:00:05.050Z,100.00
2018-01-28T19:02:34.873Z,100.00
2018-01-28T19:05:05.012Z,100.00
2018-01-28T19:07:35.144Z,100.00
2018-01-28T19:10:04.267Z,100.00
2018-01-28T19:12:35.146Z,100.00
2018-01-28T19:15:04.803Z,100.00
2018-01-28T19:17:34.574Z,100.00
2018-01-28T19:20:03.432Z,100.00
2018-01-28T19:22:34.217Z,100.00
2018-01-28T19:25:05.495Z,100.00
2018-01-28T19:27:36.130Z,100.00
2018-01-28T19:30:06.253Z,100.00
2018-01-28T19:32:36.300Z,100.00
2018-01-28T19:35:06.005Z,100.00
2018-01-28T19:37:35.333Z,100.00
2018-01-28T19:40:08.155Z,100.00
2018-01-28T19:42:38.814Z,100.00
2018-01-28T19:45:07.537Z,100.00
2018-01-28T19:47:38.365Z,100.00
2018-01-28T19:50:08.350Z,100.00
2018-01-28T19:52:37.532Z,100.00
2018-01-28T19:55:05.931Z,100.00
2018-01-28T19:57:35.622Z,100.00
2018-01-28T20:00:05.291Z,100.00
2018-01-28T20:02:34.857Z,100.00
2018-01-28T20:05:04.490Z,100.00
2018-01-28T20:07:33.572Z,100.00
2018-01-28T20:10:05.603Z,100.00
2018-01-28T20:12:35.649Z,100.00
2018-01-28T20:15:05.754Z,100.00
2018-01-28T20:17:35.113Z,100.00
2018-01-28T20:20:05.617Z,100.00
2018-01-28T20:22:34.410Z,100.00
2018-01-28T20:25:04.883Z,100.00
2018-01-28T20:27:33.839Z,100.00
2018-01-28T20:30:03.678Z,100.00
2018-01-28T20:32:33.456Z,100.00
2018-01-28T20:35:04.420Z,100.00
2018-01-28T20:37:34.034Z,100.00
2018-01-28T20:40:04.504Z,100.00
2018-01-28T20:42:35.262Z,100.00
2018-01-28T20:45:03.384Z,100.00
2018-01-28T20:47:33.979Z,100.00
2018-01-28T20:50:02.363Z,100.00
2018-01-28T20:52:31.800Z,100.00
2018-01-28T20:55:03.704Z,100.00
2018-01-28T20:57:32.535Z,100.00
2018-01-28T21:00:02.022Z,100.00
2018-01-28T21:02:31.858Z,100.00
2018-01-28T21:05:00.331Z,100.00
2018-01-28T21:07:29.657Z,100.00
2018-01-28T21:10:00.106Z,100.00
2018-01-28T21:12:29.531Z,100.00
2018-01-28T21:15:03.126Z,100.00
2018-01-28T21:17:36.910Z,100.00
2018-01-28T21:20:07.543Z,100.00
2018-01-28T21:22:36.988Z,100.00
2018-01-28T21:25:06.773Z,100.00
2018-01-28T21:27:38.235Z,100.00
2018-01-28T21:30:07.155Z,100.00
2018-01-28T21:32:36.774Z,100.00
2018-01-28T21:35:06.787Z,100.00
2018-01-28T21:37:36.157Z,100.00
2018-01-28T21:40:07.891Z,100.00
2018-01-28T21:42:38.434Z,100.00
2018-01-28T21:45:07.133Z,100.00
2018-01-28T21:47:37.373Z,100.00
2018-01-28T21:50:06.775Z,100.00
2018-01-28T21:52:34.645Z,100.00
2018-01-28T21:55:04.661Z,100.00
2018-01-28T21:57:32.729Z,100.00
2018-01-28T22:00:01.808Z,100.00
2018-01-28T22:02:31.461Z,100.00
2018-01-28T22:05:00.278Z,100.00
2018-01-28T22:07:31.667Z,100.00
2018-01-28T22:10:01.950Z,100.00
2018-01-28T22:12:30.660Z,100.00
2018-01-28T22:15:03.947Z,100.00
2018-01-28T22:17:33.910Z,100.00
2018-01-28T22:20:04.639Z,100.00
2018-01-28T22:22:35.271Z,100.00
2018-01-28T22:25:06.131Z,100.00
2018-01-28T22:27:36.438Z,100.00
2018-01-28T22:30:05.956Z,100.00
2018-01-28T22:32:35.972Z,100.00
2018-01-28T22:35:08.380Z,100.00
2018-01-28T22:37:38.944Z,100.00
2018-01-28T22:40:07.397Z,100.00
2018-01-28T22:42:36.409Z,100.00
2018-01-28T22:45:06.228Z,100.00
2018-01-28T22:47:36.946Z,100.00
2018-01-28T22:50:05.903Z,100.00
2018-01-28T22:52:34.649Z,100.00
2018-01-28T22:55:04.986Z,100.00
2018-01-28T22:57:33.859Z,100.00
2018-01-28T23:00:06.363Z,100.00
2018-01-28T23:02:35.949Z,100.00
2018-01-28T23:05:04.428Z,100.00
2018-01-28T23:07:32.292Z,100.00
2018-01-28T23:10:01.881Z,100.00
2018-01-28T23:12:30.887Z,100.00
2018-01-28T23:15:01.537Z,100.00
2018-01-28T23:17:31.377Z,100.00
2018-01-28T23:20:02.187Z,100.00
2018-01-28T23:22:33.080Z,100.00
2018-01-28T23:25:02.205Z,100.00
2018-01-28T23:27:32.724Z,100.00
2018-01-28T23:30:03.617Z,100.00
2018-01-28T23:32:31.994Z,100.00
2018-01-28T23:35:00.771Z,100.00
2018-01-28T23:37:28.600Z,100.00
2018-01-28T23:39:57.538Z,100.00
2018-01-28T23:42:27.225Z,100.00
2018-01-28T23:44:57.150Z,100.00
2018-01-28T23:47:24.935Z,100.00
2018-01-28T23:49:54.868Z,100.00
2018-01-28T23:52:25.507Z,100.00
2018-01-28T23:54:55.521Z,100.00
2018-01-28T23:57:24.541Z,100.00
2018-01-28T23:59:54.695Z,100.00
