createdAt,value
2019-02-26T00:01:21.038Z,99.90
2019-02-26T00:03:53.131Z,99.90
2019-02-26T00:06:24.795Z,99.90
2019-02-26T00:08:54.147Z,99.90
2019-02-26T00:11:28.334Z,99.90
2019-02-26T00:13:57.305Z,99.90
2019-02-26T00:16:27.247Z,99.90
2019-02-26T00:19:00.643Z,99.90
2019-02-26T00:21:29.285Z,99.90
2019-02-26T00:23:58.574Z,99.90
2019-02-26T00:26:28.049Z,99.90
2019-02-26T00:28:59.626Z,99.90
2019-02-26T00:31:28.737Z,99.90
2019-02-26T00:33:59.083Z,99.90
2019-02-26T00:36:29.737Z,99.90
2019-02-26T00:39:00.615Z,99.90
2019-02-26T00:41:31.892Z,99.90
2019-02-26T00:44:06.423Z,99.90
2019-02-26T00:46:36.991Z,99.90
2019-02-26T00:49:07.645Z,99.90
2019-02-26T00:51:39.098Z,99.90
2019-02-26T00:54:08.969Z,99.90
2019-02-26T00:56:38.729Z,99.90
2019-02-26T00:59:09.209Z,99.90
2019-02-26T01:01:38.375Z,99.90
2019-02-26T01:04:07.551Z,99.90
2019-02-26T01:06:36.795Z,99.90
2019-02-26T01:09:11.238Z,99.90
2019-02-26T01:11:42.821Z,99.90
2019-02-26T01:14:13.514Z,99.90
2019-02-26T01:16:43.778Z,99.90
2019-02-26T01:19:19.914Z,99.90
2019-02-26T01:21:50.082Z,99.90
2019-02-26T01:24:19.259Z,99.90
2019-02-26T01:26:48.425Z,99.90
2019-02-26T01:29:20.661Z,99.90
2019-02-26T01:31:49.027Z,99.90
2019-02-26T01:34:20.328Z,99.90
2019-02-26T01:36:53.030Z,99.90
2019-02-26T01:39:23.375Z,99.90
2019-02-26T01:41:53.986Z,99.90
2019-02-26T01:44:28.087Z,99.90
2019-02-26T01:46:55.651Z,99.90
2019-02-26T01:49:28.577Z,99.90
2019-02-26T01:51:57.827Z,99.90
2019-02-26T01:54:28.287Z,99.90
2019-02-26T01:56:58.195Z,99.90
2019-02-26T01:59:27.584Z,99.90
2019-02-26T02:01:56.772Z,99.90
2019-02-26T02:04:29.558Z,99.90
2019-02-26T02:06:59.578Z,99.90
2019-02-26T02:09:29.760Z,99.90
2019-02-26T02:12:00.008Z,99.90
2019-02-26T02:14:33.794Z,99.90
2019-02-26T02:17:03.624Z,99.90
2019-02-26T02:19:41.072Z,99.90
2019-02-26T02:22:12.069Z,99.90
2019-02-26T02:24:43.470Z,99.90
2019-02-26T02:27:19.503Z,99.90
2019-02-26T02:29:48.834Z,99.90
2019-02-26T02:32:17.785Z,99.90
2019-02-26T02:34:47.393Z,99.90
2019-02-26T02:37:18.572Z,99.90
2019-02-26T02:39:48.183Z,99.90
2019-02-26T02:42:19.115Z,99.90
2019-02-26T02:44:49.425Z,99.90
2019-02-26T02:47:19.492Z,99.90
2019-02-26T02:49:48.728Z,99.90
2019-02-26T02:52:21.012Z,99.90
2019-02-26T02:54:51.868Z,99.90
2019-02-26T02:57:21.793Z,99.90
2019-02-26T02:59:54.334Z,99.90
2019-02-26T03:02:23.962Z,99.90
2019-02-26T03:04:53.119Z,99.90
2019-02-26T03:07:23.716Z,99.90
2019-02-26T03:09:53.424Z,99.90
2019-02-26T03:12:22.568Z,99.90
2019-02-26T03:14:51.738Z,99.90
2019-02-26T03:17:20.974Z,99.90
2019-02-26T03:19:50.141Z,99.90
2019-02-26T03:22:21.546Z,99.90
2019-02-26T03:24:53.793Z,99.90
2019-02-26T03:27:22.320Z,99.90
2019-02-26T03:29:52.520Z,99.90
2019-02-26T03:32:23.029Z,99.90
2019-02-26T03:34:52.361Z,99.90
2019-02-26T03:37:23.287Z,99.90
2019-02-26T03:39:54.735Z,99.90
2019-02-26T03:42:23.767Z,99.90
2019-02-26T03:44:59.624Z,99.90
2019-02-26T03:47:28.840Z,99.90
2019-02-26T03:49:58.067Z,99.90
2019-02-26T03:52:29.021Z,99.90
2019-02-26T03:54:59.718Z,99.90
2019-02-26T03:57:28.937Z,99.90
2019-02-26T03:59:59.523Z,99.90
2019-02-26T04:02:33.283Z,99.90
2019-02-26T04:05:03.683Z,99.90
2019-02-26T04:07:35.996Z,99.90
2019-02-26T04:10:04.523Z,99.90
2019-02-26T04:12:39.249Z,99.90
2019-02-26T04:15:06.264Z,99.90
2019-02-26T04:17:36.927Z,99.90
2019-02-26T04:20:08.527Z,99.90
2019-02-26T04:22:40.198Z,99.90
2019-02-26T04:25:33.354Z,99.90
2019-02-26T04:28:33.506Z,99.90
2019-02-26T04:31:41.494Z,99.90
2019-02-26T04:34:24.225Z,99.90
2019-02-26T04:37:41.030Z,99.90
2019-02-26T04:40:21.969Z,99.90
2019-02-26T04:43:38.749Z,99.90
2019-02-26T04:47:00.184Z,99.90
2019-02-26T04:49:33.006Z,99.90
2019-02-26T04:52:03.058Z,99.90
2019-02-26T04:54:36.923Z,99.90
2019-02-26T04:57:06.608Z,99.90
2019-02-26T04:59:38.010Z,99.90
2019-02-26T05:02:06.798Z,99.90
2019-02-26T05:04:37.526Z,99.90
2019-02-26T05:07:10.328Z,99.90
2019-02-26T05:09:39.393Z,99.90
2019-02-26T05:12:08.556Z,99.90
2019-02-26T05:14:38.080Z,99.90
2019-02-26T05:17:07.608Z,99.90
2019-02-26T05:19:39.265Z,99.90
2019-02-26T05:22:07.646Z,99.90
2019-02-26T05:24:38.554Z,99.90
2019-02-26T05:27:19.807Z,99.90
2019-02-26T05:29:52.582Z,99.90
2019-02-26T05:32:24.085Z,99.90
2019-02-26T05:34:52.616Z,99.90
2019-02-26T05:37:22.146Z,99.90
2019-02-26T05:39:54.081Z,99.90
2019-02-26T05:42:22.906Z,99.90
2019-02-26T05:44:54.530Z,99.90
2019-02-26T05:47:26.547Z,99.90
2019-02-26T05:49:55.088Z,99.90
2019-02-26T05:52:27.267Z,99.90
2019-02-26T05:54:55.869Z,99.90
2019-02-26T05:57:32.365Z,99.90
2019-02-26T05:59:57.891Z,99.90
2019-02-26T06:02:27.399Z,99.90
2019-02-26T06:04:56.948Z,99.90
2019-02-26T06:07:29.745Z,99.90
2019-02-26T06:09:59.097Z,99.90
2019-02-26T06:12:32.402Z,99.90
2019-02-26T06:15:04.202Z,99.90
2019-02-26T06:17:31.023Z,99.90
2019-02-26T06:20:10.996Z,99.90
2019-02-26T06:22:42.342Z,99.90
2019-02-26T06:25:18.450Z,99.90
2019-02-26T06:27:42.602Z,99.90
2019-02-26T06:30:12.818Z,99.90
2019-02-26T06:32:44.554Z,99.90
2019-02-26T06:35:16.498Z,99.90
2019-02-26T06:37:46.605Z,99.90
2019-02-26T06:40:15.800Z,99.90
2019-02-26T06:42:45.351Z,99.90
2019-02-26T06:45:16.422Z,99.90
2019-02-26T06:47:47.925Z,99.90
2019-02-26T06:50:18.716Z,99.90
2019-02-26T06:52:49.970Z,99.90
2019-02-26T06:55:18.861Z,99.90
2019-02-26T06:57:50.900Z,99.90
2019-02-26T07:00:21.798Z,99.90
2019-02-26T07:02:50.087Z,99.90
2019-02-26T07:05:23.770Z,99.90
2019-02-26T07:07:54.203Z,99.90
2019-02-26T07:10:26.138Z,99.90
2019-02-26T07:12:54.614Z,99.90
2019-02-26T07:15:23.800Z,99.90
2019-02-26T07:18:02.248Z,99.90
2019-02-26T07:20:34.058Z,99.90
2019-02-26T07:22:58.927Z,99.90
2019-02-26T07:25:28.147Z,99.90
2019-02-26T07:28:01.080Z,99.90
2019-02-26T07:30:30.601Z,99.90
2019-02-26T07:33:00.419Z,99.90
2019-02-26T07:35:30.655Z,99.90
2019-02-26T07:38:01.718Z,99.90
2019-02-26T07:40:33.075Z,99.90
2019-02-26T07:43:06.956Z,99.90
2019-02-26T07:45:34.339Z,99.90
2019-02-26T07:48:03.533Z,99.90
2019-02-26T07:50:38.281Z,99.90
2019-02-26T07:53:07.311Z,99.90
2019-02-26T07:55:38.337Z,99.90
2019-02-26T07:58:09.154Z,99.90
2019-02-26T08:00:40.352Z,99.90
2019-02-26T08:03:13.046Z,99.90
2019-02-26T08:05:42.375Z,99.90
2019-02-26T08:08:13.819Z,99.90
2019-02-26T08:10:45.368Z,99.90
2019-02-26T08:13:13.935Z,99.90
2019-02-26T08:15:43.209Z,99.90
2019-02-26T08:18:12.885Z,99.90
2019-02-26T08:20:42.413Z,99.90
2019-02-26T08:23:14.786Z,99.90
2019-02-26T08:25:44.637Z,99.90
2019-02-26T08:28:15.454Z,99.90
2019-02-26T08:30:49.809Z,99.90
2019-02-26T08:33:20.154Z,99.90
2019-02-26T08:35:49.339Z,99.90
2019-02-26T08:38:18.895Z,99.90
2019-02-26T08:40:48.406Z,99.90
2019-02-26T08:43:17.724Z,99.90
2019-02-26T08:45:46.972Z,99.90
2019-02-26T08:48:17.261Z,99.90
2019-02-26T08:50:49.444Z,99.90
2019-02-26T08:53:19.741Z,99.90
2019-02-26T08:55:51.571Z,99.90
2019-02-26T08:58:23.473Z,99.90
2019-02-26T09:00:52.574Z,99.90
2019-02-26T09:03:22.249Z,99.50
2019-02-26T09:05:53.467Z,98.00
2019-02-26T09:08:24.865Z,96.00
2019-02-26T09:10:54.475Z,94.50
2019-02-26T09:13:25.428Z,93.70
2019-02-26T09:15:55.594Z,93.20
2019-02-26T09:18:28.102Z,92.30
2019-02-26T09:20:56.708Z,91.50
2019-02-26T09:23:28.803Z,90.90
2019-02-26T09:26:00.368Z,89.90
2019-02-26T09:28:32.002Z,88.20
2019-02-26T09:31:04.014Z,86.30
2019-02-26T09:33:33.017Z,85.60
2019-02-26T09:36:03.349Z,86.50
2019-02-26T09:38:32.734Z,83.10
2019-02-26T09:41:02.001Z,81.30
2019-02-26T09:43:31.257Z,89.40
2019-02-26T09:46:00.544Z,82.80
2019-02-26T09:48:29.808Z,80.30
2019-02-26T09:50:59.902Z,80.10
2019-02-26T09:53:29.090Z,76.40
2019-02-26T09:55:58.351Z,74.30
2019-02-26T09:58:28.211Z,71.40
2019-02-26T10:00:57.814Z,68.50
2019-02-26T10:03:29.561Z,67.60
2019-02-26T10:05:58.342Z,67.60
2019-02-26T10:08:29.929Z,67.20
2019-02-26T10:11:00.207Z,66.60
2019-02-26T10:13:29.803Z,65.50
2019-02-26T10:16:01.290Z,63.70
2019-02-26T10:18:32.835Z,63.20
2019-02-26T10:21:01.557Z,62.50
2019-02-26T10:23:32.977Z,60.80
2019-02-26T10:26:03.486Z,57.20
2019-02-26T10:28:39.383Z,56.00
2019-02-26T10:31:09.544Z,55.00
2019-02-26T10:33:40.203Z,54.40
2019-02-26T10:36:11.045Z,52.60
2019-02-26T10:38:39.711Z,53.30
2019-02-26T10:41:08.947Z,52.10
2019-02-26T10:43:40.082Z,52.00
2019-02-26T10:46:09.673Z,51.30
2019-02-26T10:48:41.053Z,47.70
2019-02-26T10:51:09.844Z,47.20
2019-02-26T10:53:39.149Z,47.30
2019-02-26T10:56:08.683Z,47.30
2019-02-26T10:58:37.935Z,47.30
2019-02-26T11:01:07.747Z,48.30
2019-02-26T11:03:41.664Z,48.00
2019-02-26T11:06:16.776Z,48.00
2019-02-26T11:08:44.633Z,46.90
2019-02-26T11:11:16.020Z,46.60
2019-02-26T11:13:48.211Z,45.20
2019-02-26T11:16:21.874Z,44.50
2019-02-26T11:18:47.644Z,44.00
2019-02-26T11:21:17.460Z,44.30
2019-02-26T11:23:46.639Z,42.80
2019-02-26T11:26:18.108Z,42.30
2019-02-26T11:28:47.939Z,42.50
2019-02-26T11:31:20.433Z,42.60
2019-02-26T11:33:56.397Z,42.10
2019-02-26T11:36:25.022Z,42.10
2019-02-26T11:38:56.216Z,41.10
2019-02-26T11:41:26.462Z,41.60
2019-02-26T11:43:56.491Z,41.20
2019-02-26T11:46:29.743Z,40.70
2019-02-26T11:48:59.000Z,40.20
2019-02-26T11:51:37.130Z,38.40
2019-02-26T11:54:04.644Z,38.60
2019-02-26T11:56:32.542Z,38.80
2019-02-26T11:59:01.807Z,38.20
2019-02-26T12:01:32.128Z,38.50
2019-02-26T12:04:04.206Z,38.10
2019-02-26T12:06:33.181Z,38.80
2019-02-26T12:09:03.477Z,38.30
2019-02-26T12:11:34.173Z,37.70
2019-02-26T12:14:03.436Z,37.00
2019-02-26T12:16:36.040Z,35.80
2019-02-26T12:19:06.038Z,35.70
2019-02-26T12:21:37.022Z,35.60
2019-02-26T12:24:08.893Z,35.70
2019-02-26T12:26:37.732Z,36.50
2019-02-26T12:29:07.285Z,36.30
2019-02-26T12:31:38.974Z,35.40
2019-02-26T12:34:09.134Z,36.00
2019-02-26T12:36:40.753Z,36.40
2019-02-26T12:39:10.580Z,35.80
2019-02-26T12:41:41.851Z,35.20
2019-02-26T12:44:13.523Z,35.00
2019-02-26T12:46:44.873Z,35.30
2019-02-26T12:49:15.809Z,34.60
2019-02-26T12:51:45.224Z,34.10
2019-02-26T12:54:15.682Z,35.00
2019-02-26T12:56:49.027Z,34.80
2019-02-26T12:59:18.494Z,35.20
2019-02-26T13:01:49.290Z,34.80
2019-02-26T13:04:21.417Z,33.90
2019-02-26T13:06:53.835Z,33.60
2019-02-26T13:09:26.646Z,33.50
2019-02-26T13:12:01.268Z,33.00
2019-02-26T13:14:25.568Z,32.70
2019-02-26T13:16:56.981Z,32.80
2019-02-26T13:22:05.121Z,32.50
2019-02-26T13:24:28.378Z,32.50
2019-02-26T13:26:59.695Z,32.30
2019-02-26T13:29:28.973Z,31.70
2019-02-26T13:32:00.105Z,32.30
2019-02-26T13:34:29.534Z,32.60
2019-02-26T13:36:58.803Z,31.50
2019-02-26T13:39:36.843Z,31.60
2019-02-26T13:42:04.209Z,31.70
2019-02-26T13:44:30.059Z,32.00
2019-02-26T13:46:59.338Z,31.50
2019-02-26T13:49:28.481Z,31.40
2019-02-26T13:51:57.843Z,32.50
2019-02-26T13:54:28.187Z,32.40
2019-02-26T13:56:57.515Z,31.60
2019-02-26T13:59:27.161Z,32.00
2019-02-26T14:01:56.408Z,31.50
2019-02-26T14:04:27.539Z,30.60
2019-02-26T14:06:57.177Z,31.10
2019-02-26T14:09:27.375Z,31.50
2019-02-26T14:11:57.641Z,31.80
2019-02-26T14:14:28.380Z,31.90
2019-02-26T14:16:58.224Z,31.70
2019-02-26T14:19:27.404Z,32.20
2019-02-26T14:21:56.745Z,32.10
2019-02-26T14:24:25.983Z,32.80
2019-02-26T14:26:55.251Z,33.10
2019-02-26T14:29:24.781Z,31.80
2019-02-26T14:31:53.975Z,32.20
2019-02-26T14:34:23.791Z,31.80
2019-02-26T14:36:53.036Z,32.40
2019-02-26T14:39:23.797Z,32.10
2019-02-26T14:42:12.040Z,32.00
2019-02-26T14:44:41.367Z,31.70
2019-02-26T14:47:10.987Z,31.20
2019-02-26T14:49:40.980Z,32.00
2019-02-26T14:52:16.425Z,31.70
2019-02-26T14:54:45.984Z,32.30
2019-02-26T14:57:15.519Z,33.80
2019-02-26T14:59:47.805Z,32.80
2019-02-26T15:02:17.669Z,33.30
2019-02-26T15:04:46.917Z,34.10
2019-02-26T15:07:18.049Z,34.30
2019-02-26T15:09:47.665Z,34.00
2019-02-26T15:12:17.171Z,34.40
2019-02-26T15:14:48.872Z,33.70
2019-02-26T15:17:21.747Z,34.80
2019-02-26T15:19:53.235Z,34.70
2019-02-26T15:22:22.212Z,34.50
2019-02-26T15:24:56.239Z,34.80
2019-02-26T15:27:25.493Z,34.80
2019-02-26T15:29:54.941Z,34.80
2019-02-26T15:32:24.111Z,34.70
2019-02-26T15:34:53.431Z,35.50
2019-02-26T15:37:22.764Z,36.10
2019-02-26T15:39:54.174Z,36.50
2019-02-26T15:42:23.455Z,36.20
2019-02-26T15:44:52.936Z,36.90
2019-02-26T15:47:22.371Z,38.30
2019-02-26T15:49:52.095Z,40.10
2019-02-26T15:52:22.257Z,41.80
2019-02-26T15:54:57.289Z,44.80
2019-02-26T15:57:25.220Z,46.90
2019-02-26T15:59:54.431Z,48.90
2019-02-26T16:02:25.952Z,49.80
2019-02-26T16:04:55.037Z,51.10
2019-02-26T16:07:24.270Z,52.40
2019-02-26T16:09:54.185Z,53.40
2019-02-26T16:12:23.474Z,54.40
2019-02-26T16:14:53.182Z,54.80
2019-02-26T16:17:22.458Z,55.40
2019-02-26T16:19:52.305Z,56.10
2019-02-26T16:22:21.787Z,57.00
2019-02-26T16:24:53.202Z,57.70
2019-02-26T16:27:23.966Z,58.70
2019-02-26T16:29:53.570Z,59.70
2019-02-26T16:32:23.469Z,61.50
2019-02-26T16:34:54.150Z,63.80
2019-02-26T16:37:25.982Z,66.20
2019-02-26T16:39:56.043Z,69.20
2019-02-26T16:42:26.284Z,71.90
2019-02-26T16:44:58.597Z,74.70
2019-02-26T16:47:27.133Z,77.60
2019-02-26T16:50:02.106Z,78.80
2019-02-26T16:52:27.738Z,79.30
2019-02-26T16:55:02.369Z,79.90
2019-02-26T16:57:32.465Z,80.70
2019-02-26T17:00:02.322Z,82.10
2019-02-26T17:02:32.855Z,83.00
2019-02-26T17:05:49.848Z,83.60
2019-02-26T17:08:19.114Z,83.90
2019-02-26T17:11:03.151Z,84.80
2019-02-26T17:13:36.014Z,85.70
2019-02-26T17:16:06.373Z,86.60
2019-02-26T17:18:35.593Z,86.30
2019-02-26T17:21:05.180Z,87.50
2019-02-26T17:23:35.849Z,88.00
2019-02-26T17:26:05.500Z,88.50
2019-02-26T17:28:35.634Z,89.20
2019-02-26T17:31:04.853Z,89.20
2019-02-26T17:33:34.106Z,90.10
2019-02-26T17:36:06.929Z,90.20
2019-02-26T17:38:36.233Z,90.60
2019-02-26T17:41:54.400Z,90.50
2019-02-26T17:44:23.598Z,90.80
2019-02-26T17:46:53.054Z,91.10
2019-02-26T17:49:24.653Z,91.00
2019-02-26T17:51:54.162Z,91.40
2019-02-26T17:54:23.573Z,91.40
2019-02-26T17:56:52.942Z,91.60
2019-02-26T17:59:22.570Z,92.00
2019-02-26T18:01:51.855Z,92.00
2019-02-26T18:04:23.037Z,91.90
2019-02-26T18:06:52.163Z,92.10
2019-02-26T18:09:21.361Z,92.60
2019-02-26T18:11:50.870Z,92.80
2019-02-26T18:14:20.184Z,93.10
2019-02-26T18:16:50.379Z,92.90
2019-02-26T18:19:19.571Z,93.00
2019-02-26T18:21:48.772Z,93.00
2019-02-26T18:24:35.614Z,92.80
2019-02-26T18:27:05.245Z,93.10
2019-02-26T18:29:34.415Z,93.10
2019-02-26T18:32:03.744Z,93.70
2019-02-26T18:34:33.231Z,93.90
2019-02-26T18:37:03.723Z,94.20
2019-02-26T18:39:34.453Z,93.90
2019-02-26T18:42:07.604Z,94.20
2019-02-26T18:44:36.988Z,94.00
2019-02-26T18:47:07.098Z,94.00
2019-02-26T18:49:37.493Z,94.20
2019-02-26T18:52:08.400Z,94.20
2019-02-26T18:54:37.537Z,94.30
2019-02-26T18:57:11.323Z,94.50
2019-02-26T18:59:40.025Z,94.80
2019-02-26T19:02:09.519Z,94.70
2019-02-26T19:04:38.728Z,94.90
2019-02-26T19:07:08.243Z,94.90
2019-02-26T19:09:37.567Z,95.10
2019-02-26T19:12:06.846Z,94.90
2019-02-26T19:14:36.138Z,95.10
2019-02-26T19:17:05.443Z,95.60
2019-02-26T19:19:34.781Z,95.30
2019-02-26T19:22:04.410Z,95.50
2019-02-26T19:24:35.850Z,95.80
2019-02-26T19:27:05.240Z,95.70
2019-02-26T19:29:37.541Z,96.10
2019-02-26T19:32:07.750Z,96.20
2019-02-26T19:34:39.442Z,96.30
2019-02-26T19:37:08.740Z,96.40
2019-02-26T19:39:38.005Z,96.50
2019-02-26T19:42:08.810Z,96.90
2019-02-26T19:44:38.064Z,97.00
2019-02-26T19:47:07.277Z,97.20
2019-02-26T19:49:36.862Z,97.10
2019-02-26T19:52:07.597Z,96.90
2019-02-26T19:54:36.859Z,97.00
2019-02-26T19:57:06.100Z,97.40
2019-02-26T19:59:35.385Z,97.60
2019-02-26T20:02:04.934Z,97.70
2019-02-26T20:04:38.158Z,97.50
2019-02-26T20:07:08.143Z,97.50
2019-02-26T20:09:41.553Z,97.60
2019-02-26T20:12:10.830Z,97.90
2019-02-26T20:14:41.268Z,98.10
2019-02-26T20:17:14.830Z,98.00
2019-02-26T20:19:42.308Z,98.00
2019-02-26T20:22:11.914Z,97.90
2019-02-26T20:24:41.458Z,98.10
2019-02-26T20:27:13.051Z,98.10
2019-02-26T20:29:43.312Z,98.10
2019-02-26T20:32:12.560Z,98.30
2019-02-26T20:34:42.216Z,98.90
2019-02-26T20:37:11.476Z,98.90
2019-02-26T20:39:41.685Z,98.60
2019-02-26T20:42:13.466Z,99.20
2019-02-26T20:44:45.204Z,99.20
2019-02-26T20:47:13.490Z,99.40
2019-02-26T20:49:43.691Z,99.30
2019-02-26T20:52:13.836Z,99.00
2019-02-26T20:54:44.626Z,99.10
2019-02-26T20:57:17.111Z,99.10
2019-02-26T20:59:46.611Z,99.80
2019-02-26T21:02:15.936Z,99.40
2019-02-26T21:04:45.300Z,99.60
2019-02-26T21:07:16.389Z,99.50
2019-02-26T21:09:45.654Z,99.70
2019-02-26T21:12:16.443Z,99.90
2019-02-26T21:14:48.213Z,99.70
2019-02-26T21:17:17.447Z,99.60
2019-02-26T21:19:47.095Z,99.90
2019-02-26T21:22:16.891Z,99.70
2019-02-26T21:24:47.521Z,99.90
2019-02-26T21:27:19.839Z,99.90
2019-02-26T21:29:49.349Z,99.90
2019-02-26T21:32:18.599Z,99.90
2019-02-26T21:34:48.073Z,99.90
2019-02-26T21:37:19.947Z,99.90
2019-02-26T21:39:49.552Z,99.90
2019-02-26T21:42:18.763Z,99.90
2019-02-26T21:44:50.369Z,99.90
2019-02-26T21:47:20.280Z,99.90
2019-02-26T21:49:49.665Z,99.90
2019-02-26T21:52:19.299Z,99.90
2019-02-26T21:54:49.441Z,99.90
2019-02-26T21:57:21.507Z,99.90
2019-02-26T21:59:50.335Z,99.90
2019-02-26T22:02:19.944Z,99.90
2019-02-26T22:04:49.142Z,99.90
2019-02-26T22:07:19.078Z,99.90
2019-02-26T22:09:50.382Z,99.90
2019-02-26T22:12:21.814Z,99.90
2019-02-26T22:14:50.461Z,99.90
2019-02-26T22:17:19.793Z,99.90
2019-02-26T22:19:51.025Z,99.90
2019-02-26T22:22:20.224Z,99.90
2019-02-26T22:24:52.752Z,99.90
2019-02-26T22:27:22.725Z,99.90
2019-02-26T22:29:51.893Z,99.90
2019-02-26T22:32:21.640Z,99.90
2019-02-26T22:34:53.544Z,99.90
2019-02-26T22:37:22.778Z,99.90
2019-02-26T22:39:53.615Z,99.90
2019-02-26T22:42:23.336Z,99.90
2019-02-26T22:44:54.529Z,99.90
2019-02-26T22:47:24.230Z,99.90
2019-02-26T22:49:53.966Z,99.90
2019-02-26T22:52:24.741Z,99.90
2019-02-26T22:54:55.808Z,99.90
2019-02-26T22:57:24.976Z,99.90
2019-02-26T22:59:54.620Z,99.90
2019-02-26T23:02:24.820Z,99.90
2019-02-26T23:04:54.171Z,99.90
2019-02-26T23:07:25.766Z,99.90
2019-02-26T23:09:55.028Z,99.90
2019-02-26T23:12:24.872Z,99.90
2019-02-26T23:14:54.508Z,99.90
2019-02-26T23:17:24.884Z,99.90
2019-02-26T23:19:55.168Z,99.90
2019-02-26T23:22:24.736Z,99.90
2019-02-26T23:24:53.912Z,99.90
2019-02-26T23:27:23.410Z,99.90
2019-02-26T23:29:53.494Z,99.90
2019-02-26T23:32:23.233Z,99.90
2019-02-26T23:35:12.060Z,99.90
2019-02-26T23:37:41.662Z,99.90
2019-02-26T23:40:11.621Z,99.90
2019-02-26T23:42:40.868Z,99.90
2019-02-26T23:45:12.440Z,99.90
2019-02-26T23:47:42.118Z,99.90
2019-02-26T23:50:12.850Z,99.90
2019-02-26T23:52:42.110Z,99.90
2019-02-26T23:55:13.382Z,99.90
2019-02-26T23:57:42.707Z,99.90
