createdAt,value
2019-04-10T00:00:28.726Z,1020.36
2019-04-10T00:01:29.952Z,1020.37
2019-04-10T00:02:31.319Z,1020.36
2019-04-10T00:03:36.501Z,1020.41
2019-04-10T00:04:33.448Z,1020.27
2019-04-10T00:05:34.031Z,1020.37
2019-04-10T00:06:34.595Z,1020.24
2019-04-10T00:07:35.446Z,1020.24
2019-04-10T00:08:36.501Z,1020.28
2019-04-10T00:09:37.174Z,1020.27
2019-04-10T00:10:38.328Z,1020.25
2019-04-10T00:11:38.932Z,1020.28
2019-04-10T00:12:40.457Z,1020.23
2019-04-10T00:13:41.053Z,1020.24
2019-04-10T00:14:41.598Z,1020.26
2019-04-10T00:15:42.394Z,1020.25
2019-04-10T00:16:42.968Z,1020.23
2019-04-10T00:17:43.541Z,1020.26
2019-04-10T00:18:44.349Z,1020.24
2019-04-10T00:19:45.579Z,1020.23
2019-04-10T00:20:46.959Z,1020.27
2019-04-10T00:21:47.552Z,1020.21
2019-04-10T00:22:48.658Z,1020.27
2019-04-10T00:23:49.267Z,1020.30
2019-04-10T00:24:50.485Z,1020.26
2019-04-10T00:25:51.102Z,1020.26
2019-04-10T00:26:52.285Z,1020.26
2019-04-10T00:27:52.860Z,1020.29
2019-04-10T00:28:53.908Z,1020.17
2019-04-10T00:29:54.497Z,1020.18
2019-04-10T00:30:55.640Z,1020.17
2019-04-10T00:31:56.426Z,1020.15
2019-04-10T00:32:56.989Z,1020.12
2019-04-10T00:33:57.561Z,1020.17
2019-04-10T00:34:58.251Z,1020.26
2019-04-10T00:35:59.509Z,1020.15
2019-04-10T00:37:00.103Z,1020.15
2019-04-10T00:38:01.636Z,1020.15
2019-04-10T00:39:02.365Z,1020.19
2019-04-10T00:40:03.363Z,1020.24
2019-04-10T00:41:03.995Z,1020.16
2019-04-10T00:42:05.067Z,1020.18
2019-04-10T00:43:06.528Z,1020.10
2019-04-10T00:44:07.826Z,1020.14
2019-04-10T00:45:09.152Z,1020.17
2019-04-10T00:46:10.284Z,1020.13
2019-04-10T00:47:10.908Z,1020.20
2019-04-10T00:48:11.995Z,1020.19
2019-04-10T00:49:13.404Z,1020.17
2019-04-10T00:50:14.620Z,1020.15
2019-04-10T00:51:15.208Z,1020.13
2019-04-10T00:52:16.336Z,1020.12
2019-04-10T00:53:17.049Z,1020.20
2019-04-10T00:54:18.201Z,1020.21
2019-04-10T00:55:19.685Z,1020.16
2019-04-10T00:56:19.378Z,1020.19
2019-04-10T00:57:20.000Z,1020.18
2019-04-10T00:58:20.573Z,1020.18
2019-04-10T00:59:21.146Z,1020.11
2019-04-10T01:00:22.001Z,1020.23
2019-04-10T01:01:23.549Z,1020.18
2019-04-10T01:02:22.947Z,1020.17
2019-04-10T01:03:23.635Z,1020.17
2019-04-10T01:04:24.554Z,1020.18
2019-04-10T01:05:25.123Z,1020.14
2019-04-10T01:06:26.188Z,1020.10
2019-04-10T01:07:36.505Z,1020.13
2019-04-10T01:08:28.701Z,1020.09
2019-04-10T01:09:29.253Z,1020.07
2019-04-10T01:10:30.453Z,1020.12
2019-04-10T01:11:31.001Z,1020.11
2019-04-10T01:12:32.096Z,1020.16
2019-04-10T01:13:32.737Z,1020.03
2019-04-10T01:14:33.917Z,1020.08
2019-04-10T01:15:34.441Z,1020.05
2019-04-10T01:16:35.613Z,1020.08
2019-04-10T01:17:36.162Z,1020.13
2019-04-10T01:18:37.384Z,1019.97
2019-04-10T01:19:38.048Z,1020.01
2019-04-10T01:20:39.757Z,1020.01
2019-04-10T01:21:40.236Z,1019.94
2019-04-10T01:22:41.487Z,1019.98
2019-04-10T01:23:42.112Z,1019.94
2019-04-10T01:24:42.675Z,1019.98
2019-04-10T01:25:43.299Z,1020.00
2019-04-10T01:26:43.916Z,1020.02
2019-04-10T01:27:44.543Z,1019.96
2019-04-10T01:28:45.222Z,1019.94
2019-04-10T01:29:46.113Z,1019.95
2019-04-10T01:30:46.734Z,1019.95
2019-04-10T01:31:47.687Z,1019.95
2019-04-10T01:32:48.229Z,1019.93
2019-04-10T01:33:49.243Z,1019.93
2019-04-10T01:34:49.822Z,1019.95
2019-04-10T01:35:50.903Z,1019.98
2019-04-10T01:36:52.331Z,1019.90
2019-04-10T01:37:57.633Z,1019.92
2019-04-10T01:38:54.846Z,1019.92
2019-04-10T01:39:55.414Z,1019.94
2019-04-10T01:40:55.982Z,1019.86
2019-04-10T01:41:56.561Z,1019.89
2019-04-10T01:43:09.234Z,1019.93
2019-04-10T01:43:59.313Z,1019.87
2019-04-10T01:45:00.768Z,1019.85
2019-04-10T01:46:02.098Z,1019.86
2019-04-10T01:47:02.675Z,1019.89
2019-04-10T01:48:03.758Z,1019.89
2019-04-10T01:49:05.173Z,1019.87
2019-04-10T01:50:04.983Z,1019.88
2019-04-10T01:51:06.625Z,1019.88
2019-04-10T01:52:07.125Z,1019.87
2019-04-10T01:53:07.698Z,1019.91
2019-04-10T01:54:09.014Z,1019.88
2019-04-10T01:55:22.315Z,1019.93
2019-04-10T01:56:23.973Z,1019.86
2019-04-10T01:57:13.163Z,1019.97
2019-04-10T01:58:13.805Z,1019.90
2019-04-10T01:59:14.393Z,1019.84
2019-04-10T02:00:15.254Z,1019.98
2019-04-10T02:01:16.551Z,1019.90
2019-04-10T02:02:17.105Z,1019.84
2019-04-10T02:03:18.093Z,1019.86
2019-04-10T02:04:18.852Z,1019.88
2019-04-10T02:05:19.434Z,1019.83
2019-04-10T02:06:21.085Z,1019.84
2019-04-10T02:07:22.994Z,1019.87
2019-04-10T02:08:23.658Z,1019.90
2019-04-10T02:09:23.791Z,1019.95
2019-04-10T02:10:24.413Z,1019.98
2019-04-10T02:11:25.925Z,1020.05
2019-04-10T02:12:26.515Z,1019.99
2019-04-10T02:13:27.606Z,1019.96
2019-04-10T02:14:28.031Z,1019.90
2019-04-10T02:15:28.581Z,1019.94
2019-04-10T02:16:29.203Z,1019.87
2019-04-10T02:17:30.758Z,1019.85
2019-04-10T02:18:31.392Z,1019.89
2019-04-10T02:19:32.338Z,1019.83
2019-04-10T02:20:32.876Z,1019.86
2019-04-10T02:21:34.036Z,1019.87
2019-04-10T02:22:34.150Z,1019.77
2019-04-10T02:23:34.734Z,1019.80
2019-04-10T02:24:35.527Z,1019.85
2019-04-10T02:25:36.938Z,1019.82
2019-04-10T02:26:38.072Z,1019.84
2019-04-10T02:27:38.417Z,1019.87
2019-04-10T02:28:39.501Z,1019.95
2019-04-10T02:29:40.066Z,1019.94
2019-04-10T02:30:43.135Z,1019.87
2019-04-10T02:31:41.441Z,1019.89
2019-04-10T02:32:45.204Z,1019.84
2019-04-10T02:33:43.856Z,1019.88
2019-04-10T02:34:45.981Z,1019.83
2019-04-10T02:35:45.719Z,1019.84
2019-04-10T02:36:46.924Z,1019.81
2019-04-10T02:37:52.176Z,1019.83
2019-04-10T02:39:01.877Z,1019.82
2019-04-10T02:39:54.546Z,1019.78
2019-04-10T02:40:53.011Z,1019.89
2019-04-10T02:41:54.468Z,1019.90
2019-04-10T02:42:56.543Z,1019.88
2019-04-10T02:43:58.005Z,1019.90
2019-04-10T02:44:57.821Z,1019.90
2019-04-10T02:46:00.036Z,1019.96
2019-04-10T02:47:00.020Z,1019.88
2019-04-10T02:48:01.666Z,1019.97
2019-04-10T02:49:03.756Z,1019.96
2019-04-10T02:50:03.526Z,1019.90
2019-04-10T02:51:03.432Z,1019.88
2019-04-10T02:52:06.474Z,1019.96
2019-04-10T02:53:07.810Z,1019.94
2019-04-10T02:54:09.328Z,1019.99
2019-04-10T02:55:11.800Z,1019.99
2019-04-10T02:56:11.852Z,1019.93
2019-04-10T02:57:13.523Z,1019.98
2019-04-10T02:58:14.352Z,1019.92
2019-04-10T02:59:15.487Z,1019.93
2019-04-10T03:00:17.797Z,1019.89
2019-04-10T03:01:17.932Z,1019.90
2019-04-10T03:02:20.072Z,1019.89
2019-04-10T03:03:20.221Z,1019.92
2019-04-10T03:04:21.109Z,1019.94
2019-04-10T03:05:23.067Z,1019.77
2019-04-10T03:06:23.567Z,1019.89
2019-04-10T03:07:24.156Z,1019.87
2019-04-10T03:08:43.104Z,1019.85
2019-04-10T03:09:41.830Z,1019.90
2019-04-10T03:10:35.955Z,1019.87
2019-04-10T03:11:31.104Z,1019.91
2019-04-10T03:12:32.317Z,1019.87
2019-04-10T03:13:33.762Z,1019.98
2019-04-10T03:14:34.670Z,1019.96
2019-04-10T03:15:35.970Z,1019.91
2019-04-10T03:16:37.620Z,1019.92
2019-04-10T03:17:37.261Z,1019.87
2019-04-10T03:18:38.813Z,1019.85
2019-04-10T03:19:39.401Z,1019.91
2019-04-10T03:20:40.550Z,1019.88
2019-04-10T03:21:41.156Z,1019.96
2019-04-10T03:22:41.726Z,1019.88
2019-04-10T03:23:42.297Z,1019.92
2019-04-10T03:24:42.869Z,1019.90
2019-04-10T03:25:43.490Z,1019.95
2019-04-10T03:26:44.151Z,1019.95
2019-04-10T03:27:44.827Z,1019.90
2019-04-10T03:28:45.331Z,1019.93
2019-04-10T03:29:46.416Z,1019.95
2019-04-10T03:30:48.754Z,1019.94
2019-04-10T03:31:50.507Z,1019.92
2019-04-10T03:32:55.838Z,1019.88
2019-04-10T03:33:54.051Z,1019.92
2019-04-10T03:34:54.570Z,1019.94
2019-04-10T03:35:54.952Z,1019.95
2019-04-10T03:36:56.073Z,1019.87
2019-04-10T03:37:57.391Z,1020.00
2019-04-10T03:39:02.028Z,1019.95
2019-04-10T03:39:59.352Z,1019.96
2019-04-10T03:40:59.942Z,1019.99
2019-04-10T03:42:00.902Z,1020.06
2019-04-10T03:43:01.549Z,1019.95
2019-04-10T03:44:02.608Z,1020.00
2019-04-10T03:45:03.351Z,1019.93
2019-04-10T03:46:03.894Z,1019.99
2019-04-10T03:47:04.467Z,1019.99
2019-04-10T03:48:06.277Z,1019.99
2019-04-10T03:49:06.604Z,1019.95
2019-04-10T03:50:07.178Z,1019.97
2019-04-10T03:51:08.215Z,1019.92
2019-04-10T03:52:09.984Z,1019.98
2019-04-10T03:53:09.978Z,1019.96
2019-04-10T03:54:11.108Z,1019.98
2019-04-10T03:55:12.550Z,1020.03
2019-04-10T03:56:13.798Z,1019.95
2019-04-10T03:57:14.441Z,1019.98
2019-04-10T03:58:15.454Z,1019.98
2019-04-10T03:59:16.010Z,1020.01
2019-04-10T04:00:16.631Z,1019.98
2019-04-10T04:01:17.205Z,1019.96
2019-04-10T04:02:17.838Z,1020.04
2019-04-10T04:03:18.401Z,1020.01
2019-04-10T04:04:19.631Z,1019.98
2019-04-10T04:05:20.405Z,1020.00
2019-04-10T04:06:21.712Z,1019.99
2019-04-10T04:07:24.607Z,1019.96
2019-04-10T04:08:23.860Z,1019.99
2019-04-10T04:09:24.436Z,1019.98
2019-04-10T04:10:25.005Z,1020.04
2019-04-10T04:11:25.950Z,1019.95
2019-04-10T04:12:26.670Z,1020.04
2019-04-10T04:13:27.906Z,1020.08
2019-04-10T04:14:28.536Z,1020.06
2019-04-10T04:15:30.221Z,1020.09
2019-04-10T04:16:31.073Z,1020.08
2019-04-10T04:17:32.525Z,1020.04
2019-04-10T04:18:33.283Z,1020.05
2019-04-10T04:19:34.538Z,1020.08
2019-04-10T04:20:35.113Z,1020.06
2019-04-10T04:21:36.249Z,1020.13
2019-04-10T04:22:37.030Z,1020.11
2019-04-10T04:23:38.302Z,1020.13
2019-04-10T04:24:39.940Z,1020.02
2019-04-10T04:25:40.758Z,1020.06
2019-04-10T04:26:41.469Z,1020.13
2019-04-10T04:27:42.113Z,1020.05
2019-04-10T04:28:42.636Z,1020.07
2019-04-10T04:29:43.432Z,1020.01
2019-04-10T04:30:43.970Z,1020.09
2019-04-10T04:31:44.543Z,1020.15
2019-04-10T04:32:46.000Z,1020.09
2019-04-10T04:33:46.937Z,1020.15
2019-04-10T04:34:47.476Z,1020.13
2019-04-10T04:35:48.025Z,1020.08
2019-04-10T04:36:49.224Z,1020.05
2019-04-10T04:37:50.489Z,1020.02
2019-04-10T04:38:51.373Z,1019.95
2019-04-10T04:39:52.214Z,1019.93
2019-04-10T04:40:52.827Z,1020.00
2019-04-10T04:41:53.244Z,1019.92
2019-04-10T04:42:53.827Z,1019.93
2019-04-10T04:43:55.317Z,1019.98
2019-04-10T04:44:56.251Z,1020.00
2019-04-10T04:45:56.837Z,1020.08
2019-04-10T04:46:57.414Z,1020.00
2019-04-10T04:47:58.028Z,1019.97
2019-04-10T04:48:58.595Z,1020.09
2019-04-10T04:49:59.225Z,1020.08
2019-04-10T04:50:59.948Z,1020.04
2019-04-10T04:52:02.502Z,1020.12
2019-04-10T04:53:02.884Z,1020.03
2019-04-10T04:54:04.476Z,1020.07
2019-04-10T04:55:05.943Z,1020.15
2019-04-10T04:56:07.414Z,1020.07
2019-04-10T04:57:08.627Z,1020.09
2019-04-10T04:58:09.679Z,1020.18
2019-04-10T04:59:10.487Z,1020.07
2019-04-10T05:00:11.060Z,1020.13
2019-04-10T05:01:12.682Z,1020.11
2019-04-10T05:02:14.263Z,1020.12
2019-04-10T05:03:13.853Z,1020.15
2019-04-10T05:04:15.174Z,1020.09
2019-04-10T05:05:16.428Z,1020.12
2019-04-10T05:06:18.037Z,1020.06
2019-04-10T05:07:18.577Z,1020.04
2019-04-10T05:08:19.149Z,1020.04
2019-04-10T05:09:30.383Z,1020.10
2019-04-10T05:10:21.347Z,1020.03
2019-04-10T05:11:22.352Z,1020.03
2019-04-10T05:12:23.509Z,1020.06
2019-04-10T05:13:24.383Z,1020.03
2019-04-10T05:14:24.938Z,1020.09
2019-04-10T05:15:25.556Z,1020.11
2019-04-10T05:16:26.129Z,1020.08
2019-04-10T05:17:26.700Z,1020.11
2019-04-10T05:18:27.487Z,1020.06
2019-04-10T05:19:28.093Z,1020.11
2019-04-10T05:20:39.448Z,1020.06
2019-04-10T05:21:30.279Z,1020.05
2019-04-10T05:22:31.786Z,1020.10
2019-04-10T05:23:33.114Z,1020.06
2019-04-10T05:24:33.744Z,1020.03
2019-04-10T05:25:34.513Z,1020.05
2019-04-10T05:26:34.929Z,1020.11
2019-04-10T05:27:35.500Z,1020.04
2019-04-10T05:28:36.206Z,1020.10
2019-04-10T05:29:36.799Z,1020.11
2019-04-10T05:30:37.719Z,1020.06
2019-04-10T05:31:38.179Z,1020.12
2019-04-10T05:32:39.703Z,1020.02
2019-04-10T05:33:40.792Z,1020.05
2019-04-10T05:34:43.224Z,1020.10
2019-04-10T05:35:43.756Z,1020.11
2019-04-10T05:36:44.549Z,1020.19
2019-04-10T05:37:45.702Z,1020.16
2019-04-10T05:38:46.359Z,1020.16
2019-04-10T05:39:50.654Z,1020.16
2019-04-10T05:40:48.573Z,1020.15
2019-04-10T05:41:50.268Z,1020.16
2019-04-10T05:42:50.682Z,1020.19
2019-04-10T05:43:51.254Z,1020.22
2019-04-10T05:44:52.280Z,1020.20
2019-04-10T05:45:53.058Z,1020.16
2019-04-10T05:46:54.774Z,1020.07
2019-04-10T05:47:55.212Z,1020.11
2019-04-10T05:48:55.968Z,1020.16
2019-04-10T05:49:57.627Z,1020.13
2019-04-10T05:51:03.070Z,1020.12
2019-04-10T05:51:59.937Z,1020.22
2019-04-10T05:53:00.531Z,1020.21
2019-04-10T05:54:02.214Z,1020.20
2019-04-10T05:55:02.716Z,1020.20
2019-04-10T05:56:03.551Z,1020.29
2019-04-10T05:57:04.175Z,1020.25
2019-04-10T05:58:05.029Z,1020.20
2019-04-10T05:59:08.477Z,1020.16
2019-04-10T06:00:08.280Z,1020.17
2019-04-10T06:01:09.478Z,1020.24
2019-04-10T06:02:10.100Z,1020.27
2019-04-10T06:03:10.672Z,1020.26
2019-04-10T06:04:11.371Z,1020.25
2019-04-10T06:05:11.961Z,1020.25
2019-04-10T06:06:12.619Z,1020.26
2019-04-10T06:07:13.337Z,1020.20
2019-04-10T06:08:14.009Z,1020.20
2019-04-10T06:09:14.577Z,1020.24
2019-04-10T06:10:15.450Z,1020.22
2019-04-10T06:11:17.068Z,1020.28
2019-04-10T06:12:18.128Z,1020.23
2019-04-10T06:13:19.336Z,1020.24
2019-04-10T06:14:19.991Z,1020.31
2019-04-10T06:15:21.112Z,1020.33
2019-04-10T06:16:21.860Z,1020.26
2019-04-10T06:17:22.717Z,1020.33
2019-04-10T06:18:23.277Z,1020.33
2019-04-10T06:19:25.333Z,1020.29
2019-04-10T06:20:25.422Z,1020.37
2019-04-10T06:21:27.271Z,1020.40
2019-04-10T06:22:28.449Z,1020.37
2019-04-10T06:23:29.596Z,1020.42
2019-04-10T06:24:30.175Z,1020.37
2019-04-10T06:25:31.691Z,1020.40
2019-04-10T06:26:32.647Z,1020.39
2019-04-10T06:27:32.932Z,1020.37
2019-04-10T06:28:34.399Z,1020.37
2019-04-10T06:29:35.057Z,1020.44
2019-04-10T06:30:36.341Z,1020.37
2019-04-10T06:31:36.934Z,1020.46
2019-04-10T06:32:37.771Z,1020.52
2019-04-10T06:33:38.338Z,1020.43
2019-04-10T06:34:39.681Z,1020.50
2019-04-10T06:35:40.482Z,1020.46
2019-04-10T06:36:41.714Z,1020.49
2019-04-10T06:37:42.304Z,1020.44
2019-04-10T06:38:43.337Z,1020.52
2019-04-10T06:39:45.009Z,1020.54
2019-04-10T06:40:46.084Z,1020.59
2019-04-10T06:41:46.749Z,1020.65
2019-04-10T06:42:51.553Z,1020.66
2019-04-10T06:43:49.660Z,1020.73
2019-04-10T06:44:50.284Z,1020.64
2019-04-10T06:45:50.878Z,1020.66
2019-04-10T06:46:51.500Z,1020.66
2019-04-10T06:47:52.960Z,1020.63
2019-04-10T06:48:53.548Z,1020.66
2019-04-10T06:49:54.632Z,1020.67
2019-04-10T06:50:55.757Z,1020.67
2019-04-10T06:51:56.273Z,1020.68
2019-04-10T06:52:56.923Z,1020.60
2019-04-10T06:54:02.737Z,1020.64
2019-04-10T06:54:58.110Z,1020.73
2019-04-10T06:55:58.682Z,1020.79
2019-04-10T06:56:59.255Z,1020.73
2019-04-10T06:58:00.744Z,1020.83
2019-04-10T06:59:02.435Z,1020.68
2019-04-10T07:00:04.027Z,1020.77
2019-04-10T07:01:04.577Z,1020.75
2019-04-10T07:02:16.598Z,1020.73
2019-04-10T07:03:06.682Z,1020.73
2019-04-10T07:04:08.143Z,1020.76
2019-04-10T07:05:10.508Z,1020.73
2019-04-10T07:06:17.039Z,1020.74
2019-04-10T07:07:15.195Z,1020.69
2019-04-10T07:08:17.230Z,1020.73
2019-04-10T07:09:15.801Z,1020.73
2019-04-10T07:10:26.125Z,1020.68
2019-04-10T07:11:20.078Z,1020.69
2019-04-10T07:12:18.891Z,1020.74
2019-04-10T07:13:19.742Z,1020.69
2019-04-10T07:14:20.518Z,1020.66
2019-04-10T07:15:23.620Z,1020.74
2019-04-10T07:16:26.580Z,1020.67
2019-04-10T07:17:25.023Z,1020.77
2019-04-10T07:18:26.412Z,1020.74
2019-04-10T07:19:28.149Z,1020.81
2019-04-10T07:20:27.626Z,1020.75
2019-04-10T07:21:30.787Z,1020.87
2019-04-10T07:22:29.813Z,1020.75
2019-04-10T07:23:31.973Z,1020.76
2019-04-10T07:24:34.515Z,1020.79
2019-04-10T07:25:32.560Z,1020.84
2019-04-10T07:26:39.435Z,1020.79
2019-04-10T07:27:36.954Z,1020.81
2019-04-10T07:28:37.974Z,1020.76
2019-04-10T07:29:36.340Z,1020.83
2019-04-10T07:30:36.527Z,1020.84
2019-04-10T07:31:38.297Z,1020.87
2019-04-10T07:32:41.228Z,1020.77
2019-04-10T07:33:40.581Z,1020.81
2019-04-10T07:34:41.145Z,1020.86
2019-04-10T07:35:42.273Z,1020.86
2019-04-10T07:36:43.885Z,1020.81
2019-04-10T07:37:44.470Z,1020.83
2019-04-10T07:38:45.097Z,1020.80
2019-04-10T07:39:46.736Z,1020.89
2019-04-10T07:40:47.236Z,1020.84
2019-04-10T07:41:47.810Z,1020.89
2019-04-10T07:42:48.722Z,1020.87
2019-04-10T07:43:53.673Z,1020.93
2019-04-10T07:44:50.827Z,1021.00
2019-04-10T07:45:51.400Z,1020.99
2019-04-10T07:46:52.919Z,1020.99
2019-04-10T07:47:53.936Z,1020.98
2019-04-10T07:48:54.520Z,1020.95
2019-04-10T07:49:55.089Z,1020.93
2019-04-10T07:50:55.835Z,1020.94
2019-04-10T07:51:56.540Z,1020.97
2019-04-10T07:52:57.600Z,1020.98
2019-04-10T07:53:58.165Z,1020.97
2019-04-10T07:54:59.627Z,1020.98
2019-04-10T07:56:06.305Z,1021.00
2019-04-10T07:57:01.952Z,1020.97
2019-04-10T07:58:02.786Z,1021.00
2019-04-10T07:59:04.568Z,1021.05
2019-04-10T08:00:04.969Z,1021.01
2019-04-10T08:01:05.548Z,1021.00
2019-04-10T08:02:08.368Z,1020.95
2019-04-10T08:03:08.296Z,1020.89
2019-04-10T08:04:08.949Z,1021.00
2019-04-10T08:05:10.209Z,1020.96
2019-04-10T08:06:11.098Z,1021.01
2019-04-10T08:07:24.301Z,1020.96
2019-04-10T08:08:13.211Z,1021.06
2019-04-10T08:09:14.728Z,1021.04
2019-04-10T08:10:15.545Z,1021.03
2019-04-10T08:11:15.460Z,1021.10
2019-04-10T08:12:16.089Z,1021.07
2019-04-10T08:13:16.711Z,1021.05
2019-04-10T08:14:17.285Z,1021.14
2019-04-10T08:15:18.871Z,1021.10
2019-04-10T08:16:19.421Z,1021.08
2019-04-10T08:17:19.995Z,1021.10
2019-04-10T08:18:21.131Z,1021.08
2019-04-10T08:19:21.722Z,1021.15
2019-04-10T08:20:22.290Z,1021.11
2019-04-10T08:21:23.894Z,1021.13
2019-04-10T08:22:24.426Z,1021.13
2019-04-10T08:23:25.999Z,1021.13
2019-04-10T08:24:26.566Z,1021.17
2019-04-10T08:25:27.186Z,1021.22
2019-04-10T08:26:28.207Z,1021.15
2019-04-10T08:27:29.810Z,1021.23
2019-04-10T08:28:30.699Z,1021.22
2019-04-10T08:29:32.335Z,1021.26
2019-04-10T08:30:32.880Z,1021.27
2019-04-10T08:31:33.453Z,1021.20
2019-04-10T08:32:47.507Z,1021.24
2019-04-10T08:33:36.574Z,1021.21
2019-04-10T08:34:37.161Z,1021.24
2019-04-10T08:35:37.920Z,1021.23
2019-04-10T08:36:39.494Z,1021.27
2019-04-10T08:37:41.088Z,1021.30
2019-04-10T08:38:42.135Z,1021.30
2019-04-10T08:39:45.946Z,1021.39
2019-04-10T08:40:44.319Z,1021.37
2019-04-10T08:41:45.821Z,1021.37
2019-04-10T08:42:47.587Z,1021.33
2019-04-10T08:43:48.235Z,1021.38
2019-04-10T08:44:48.806Z,1021.34
2019-04-10T08:45:52.066Z,1021.35
2019-04-10T08:46:50.964Z,1021.35
2019-04-10T08:47:51.538Z,1021.39
2019-04-10T08:48:52.112Z,1021.43
2019-04-10T08:49:52.869Z,1021.40
2019-04-10T08:50:54.573Z,1021.47
2019-04-10T08:51:55.566Z,1021.40
2019-04-10T08:52:56.157Z,1021.39
2019-04-10T08:53:56.948Z,1021.38
2019-04-10T08:54:57.531Z,1021.36
2019-04-10T08:55:58.890Z,1021.37
2019-04-10T08:56:59.463Z,1021.42
2019-04-10T08:58:00.758Z,1021.42
2019-04-10T08:59:01.353Z,1021.39
2019-04-10T09:00:02.659Z,1021.45
2019-04-10T09:01:03.323Z,1021.48
2019-04-10T09:02:04.067Z,1021.37
2019-04-10T09:03:04.652Z,1021.47
2019-04-10T09:04:05.709Z,1021.44
2019-04-10T09:05:05.973Z,1021.50
2019-04-10T09:06:07.243Z,1021.43
2019-04-10T09:07:08.270Z,1021.50
2019-04-10T09:08:08.875Z,1021.58
2019-04-10T09:09:09.735Z,1021.57
2019-04-10T09:10:10.382Z,1021.54
2019-04-10T09:11:11.209Z,1021.63
2019-04-10T09:12:11.779Z,1021.56
2019-04-10T09:13:12.561Z,1021.63
2019-04-10T09:14:13.106Z,1021.60
2019-04-10T09:15:13.980Z,1021.69
2019-04-10T09:16:14.537Z,1021.56
2019-04-10T09:17:15.403Z,1021.62
2019-04-10T09:18:16.818Z,1021.75
2019-04-10T09:19:18.904Z,1021.71
2019-04-10T09:20:19.001Z,1021.70
2019-04-10T09:21:19.624Z,1021.72
2019-04-10T09:22:20.467Z,1021.64
2019-04-10T09:24:22.354Z,1021.75
2019-04-10T09:25:22.994Z,1021.76
2019-04-10T09:26:24.509Z,1021.64
2019-04-10T09:27:25.094Z,1021.81
2019-04-10T09:28:26.512Z,1021.71
2019-04-10T09:29:27.896Z,1021.79
2019-04-10T09:30:28.958Z,1021.80
2019-04-10T09:31:29.527Z,1021.82
2019-04-10T09:32:30.635Z,1021.77
2019-04-10T09:33:32.345Z,1021.78
2019-04-10T09:34:33.932Z,1021.81
2019-04-10T09:35:33.477Z,1021.83
2019-04-10T09:36:34.049Z,1021.74
2019-04-10T09:37:34.628Z,1021.80
2019-04-10T09:38:35.197Z,1021.75
2019-04-10T09:39:35.981Z,1021.83
2019-04-10T09:40:36.536Z,1021.78
2019-04-10T09:41:38.232Z,1021.84
2019-04-10T09:42:39.605Z,1021.79
2019-04-10T09:43:40.166Z,1021.84
2019-04-10T09:44:40.789Z,1021.80
2019-04-10T09:45:41.683Z,1021.82
2019-04-10T09:46:42.858Z,1021.87
2019-04-10T09:47:43.859Z,1021.92
2019-04-10T09:48:44.288Z,1021.88
2019-04-10T09:49:46.250Z,1021.89
2019-04-10T09:50:46.385Z,1021.85
2019-04-10T09:51:48.086Z,1021.90
2019-04-10T09:52:48.251Z,1021.88
2019-04-10T09:53:48.987Z,1021.86
2019-04-10T09:54:49.524Z,1021.89
2019-04-10T09:55:50.098Z,1021.87
2019-04-10T09:56:50.681Z,1021.89
2019-04-10T09:57:51.854Z,1021.89
2019-04-10T09:58:53.219Z,1021.97
2019-04-10T09:59:54.589Z,1021.89
2019-04-10T10:00:55.142Z,1021.89
2019-04-10T10:01:56.349Z,1021.98
2019-04-10T10:02:56.947Z,1021.96
2019-04-10T10:03:57.519Z,1021.99
2019-04-10T10:04:58.132Z,1021.92
2019-04-10T10:06:00.092Z,1021.93
2019-04-10T10:07:00.275Z,1021.96
2019-04-10T10:08:02.119Z,1021.91
2019-04-10T10:09:02.463Z,1022.00
2019-04-10T10:10:03.035Z,1021.95
2019-04-10T10:11:04.021Z,1021.95
2019-04-10T10:12:04.597Z,1021.95
2019-04-10T10:13:05.355Z,1022.00
2019-04-10T10:14:06.169Z,1021.93
2019-04-10T10:15:07.241Z,1022.02
2019-04-10T10:16:08.508Z,1022.02
2019-04-10T10:17:08.636Z,1022.02
2019-04-10T10:18:09.176Z,1022.04
2019-04-10T10:19:10.039Z,1021.96
2019-04-10T10:20:11.413Z,1021.98
2019-04-10T10:21:12.413Z,1022.04
2019-04-10T10:22:13.029Z,1022.00
2019-04-10T10:23:13.736Z,1022.03
2019-04-10T10:24:14.353Z,1022.00
2019-04-10T10:25:15.324Z,1022.03
2019-04-10T10:26:15.869Z,1022.03
2019-04-10T10:27:16.442Z,1022.05
2019-04-10T10:28:17.022Z,1021.96
2019-04-10T10:29:17.700Z,1022.05
2019-04-10T10:30:18.247Z,1022.06
2019-04-10T10:31:19.876Z,1021.95
2019-04-10T10:32:21.288Z,1022.01
2019-04-10T10:33:21.900Z,1022.04
2019-04-10T10:34:22.676Z,1022.02
2019-04-10T10:35:23.272Z,1022.04
2019-04-10T10:36:34.629Z,1022.03
2019-04-10T10:37:26.442Z,1022.05
2019-04-10T10:38:27.387Z,1022.00
2019-04-10T10:39:28.573Z,1022.01
2019-04-10T10:40:29.829Z,1021.97
2019-04-10T10:41:30.426Z,1022.02
2019-04-10T10:42:31.707Z,1021.97
2019-04-10T10:43:32.324Z,1021.97
2019-04-10T10:44:32.900Z,1021.92
2019-04-10T10:45:34.561Z,1022.14
2019-04-10T10:46:35.556Z,1022.03
2019-04-10T10:47:36.096Z,1022.07
2019-04-10T10:48:37.910Z,1022.07
2019-04-10T10:49:37.284Z,1022.09
2019-04-10T10:50:37.858Z,1022.04
2019-04-10T10:51:39.209Z,1022.11
2019-04-10T10:52:39.911Z,1022.09
2019-04-10T10:53:40.765Z,1022.08
2019-04-10T10:54:41.315Z,1022.14
2019-04-10T10:55:42.052Z,1022.09
2019-04-10T10:56:42.690Z,1022.10
2019-04-10T10:57:43.589Z,1022.06
2019-04-10T10:58:44.183Z,1022.08
2019-04-10T10:59:45.959Z,1022.07
2019-04-10T11:00:47.292Z,1022.02
2019-04-10T11:01:48.508Z,1022.13
2019-04-10T11:02:49.869Z,1022.06
2019-04-10T11:03:50.833Z,1022.02
2019-04-10T11:04:51.738Z,1022.03
2019-04-10T11:05:52.848Z,1022.04
2019-04-10T11:06:59.202Z,1022.04
2019-04-10T11:07:55.686Z,1022.04
2019-04-10T11:08:55.628Z,1022.13
2019-04-10T11:09:56.899Z,1022.05
2019-04-10T11:10:58.039Z,1022.05
2019-04-10T11:11:58.391Z,1022.02
2019-04-10T11:12:59.985Z,1022.03
2019-04-10T11:14:01.229Z,1022.03
2019-04-10T11:15:02.257Z,1021.99
2019-04-10T11:16:04.320Z,1022.04
2019-04-10T11:17:05.290Z,1022.04
2019-04-10T11:18:06.439Z,1022.07
2019-04-10T11:19:07.052Z,1022.08
2019-04-10T11:20:08.081Z,1022.03
2019-04-10T11:21:11.574Z,1022.06
2019-04-10T11:22:09.480Z,1022.04
2019-04-10T11:23:10.005Z,1022.00
2019-04-10T11:24:11.045Z,1021.97
2019-04-10T11:25:12.264Z,1022.01
2019-04-10T11:26:18.845Z,1021.98
2019-04-10T11:27:15.032Z,1022.00
2019-04-10T11:28:16.410Z,1021.98
2019-04-10T11:29:17.567Z,1021.98
2019-04-10T11:30:18.317Z,1021.98
2019-04-10T11:31:18.892Z,1022.08
2019-04-10T11:32:19.967Z,1022.01
2019-04-10T11:33:20.633Z,1021.99
2019-04-10T11:34:22.625Z,1022.13
2019-04-10T11:35:24.263Z,1022.05
2019-04-10T11:36:25.885Z,1022.11
2019-04-10T11:37:36.513Z,1022.03
2019-04-10T11:38:28.969Z,1021.96
2019-04-10T11:39:31.804Z,1021.97
2019-04-10T11:40:31.770Z,1022.05
2019-04-10T11:41:33.036Z,1021.96
2019-04-10T11:42:35.083Z,1022.08
2019-04-10T11:43:36.193Z,1022.03
2019-04-10T11:44:38.948Z,1021.96
2019-04-10T11:45:43.276Z,1021.99
2019-04-10T11:46:41.883Z,1021.92
2019-04-10T11:47:42.517Z,1021.93
2019-04-10T11:48:45.484Z,1021.91
2019-04-10T11:49:46.387Z,1021.95
2019-04-10T11:50:46.166Z,1021.91
2019-04-10T11:51:47.911Z,1021.93
2019-04-10T11:53:54.426Z,1021.92
2019-04-10T11:54:52.660Z,1021.96
2019-04-10T11:55:53.570Z,1021.90
2019-04-10T11:56:58.333Z,1021.88
2019-04-10T11:57:59.209Z,1021.87
2019-04-10T11:58:57.131Z,1021.86
2019-04-10T12:00:00.771Z,1021.83
2019-04-10T12:01:01.538Z,1021.85
2019-04-10T12:02:05.149Z,1021.85
2019-04-10T12:03:01.387Z,1021.91
2019-04-10T12:04:02.713Z,1021.85
2019-04-10T12:05:09.542Z,1021.76
2019-04-10T12:06:06.314Z,1021.89
2019-04-10T12:07:09.137Z,1021.84
2019-04-10T12:08:33.629Z,1021.91
2019-04-10T12:09:45.301Z,1021.96
2019-04-10T12:11:15.978Z,1021.87
2019-04-10T12:12:14.729Z,1021.94
2019-04-10T12:13:17.068Z,1021.92
2019-04-10T12:14:16.265Z,1021.94
2019-04-10T12:15:17.230Z,1021.95
2019-04-10T12:16:18.148Z,1021.95
2019-04-10T12:17:18.772Z,1021.84
2019-04-10T12:18:19.557Z,1021.93
2019-04-10T12:19:22.402Z,1021.99
2019-04-10T12:20:21.873Z,1021.95