createdAt,value
2018-11-20T00:01:08.435Z,5.57
2018-11-20T00:03:57.668Z,5.20
2018-11-20T00:06:47.481Z,5.63
2018-11-20T00:09:35.132Z,5.17
2018-11-20T00:12:29.785Z,5.73
2018-11-20T00:15:21.819Z,6.17
2018-11-20T00:18:01.253Z,6.17
2018-11-20T00:20:56.051Z,5.67
2018-11-20T00:24:00.258Z,5.77
2018-11-20T00:26:51.077Z,5.20
2018-11-20T00:29:40.177Z,5.17
2018-11-20T00:32:30.947Z,5.47
2018-11-20T00:35:29.318Z,5.33
2018-11-20T00:38:20.861Z,6.13
2018-11-20T00:41:08.959Z,6.60
2018-11-20T00:44:07.110Z,5.77
2018-11-20T00:47:05.369Z,6.40
2018-11-20T00:49:53.283Z,6.00
2018-11-20T00:52:48.215Z,6.40
2018-11-20T00:56:08.516Z,6.13
2018-11-20T00:59:01.201Z,6.33
2018-11-20T01:01:50.322Z,6.43
2018-11-20T01:04:54.549Z,7.00
2018-11-20T01:07:42.726Z,7.13
2018-11-20T01:10:30.537Z,6.70
2018-11-20T01:13:18.788Z,7.47
2018-11-20T01:16:07.895Z,7.10
2018-11-20T01:18:55.944Z,7.97
2018-11-20T01:21:45.044Z,7.53
2018-11-20T01:24:39.939Z,7.03
2018-11-20T01:27:47.525Z,7.60
2018-11-20T01:30:51.646Z,7.80
2018-11-20T01:33:49.876Z,8.23
2018-11-20T01:36:57.530Z,8.40
2018-11-20T01:39:52.939Z,8.37
2018-11-20T01:42:42.150Z,7.63
2018-11-20T01:45:46.515Z,7.93
2018-11-20T01:48:34.721Z,8.10
2018-11-20T01:51:23.084Z,7.90
2018-11-20T01:54:10.770Z,8.80
2018-11-20T01:57:05.875Z,9.40
2018-11-20T02:00:00.854Z,8.57
2018-11-20T02:03:08.203Z,8.13
2018-11-20T02:06:03.560Z,8.13
2018-11-20T02:08:55.646Z,8.03
2018-11-20T02:11:47.461Z,8.10
2018-11-20T02:14:37.939Z,8.63
2018-11-20T02:17:49.007Z,8.90
2018-11-20T02:20:37.811Z,8.63
2018-11-20T02:23:29.749Z,7.73
2018-11-20T02:26:08.513Z,8.97
2018-11-20T02:29:15.919Z,8.47
2018-11-20T02:32:20.092Z,9.47
2018-11-20T02:35:04.578Z,8.30
2018-11-20T02:38:02.574Z,8.73
2018-11-20T02:40:53.226Z,9.53
2018-11-20T02:43:40.948Z,11.43
2018-11-20T02:46:28.661Z,9.27
2018-11-20T02:49:20.743Z,9.37
2018-11-20T02:52:25.180Z,8.80
2018-11-20T02:55:13.107Z,8.30
2018-11-20T02:58:02.275Z,8.20
2018-11-20T03:01:00.373Z,8.90
2018-11-20T03:03:52.638Z,8.70
2018-11-20T03:06:44.278Z,8.33
2018-11-20T03:09:32.070Z,8.20
2018-11-20T03:12:32.789Z,10.00
2018-11-20T03:15:31.171Z,8.87
2018-11-20T03:18:38.534Z,8.97
2018-11-20T03:21:18.076Z,8.30
2018-11-20T03:24:15.255Z,9.53
2018-11-20T03:27:03.129Z,8.93
2018-11-20T03:30:35.313Z,8.23
2018-11-20T03:33:27.538Z,8.43
2018-11-20T03:36:09.164Z,8.87
2018-11-20T03:38:56.758Z,8.43
2018-11-20T03:41:46.127Z,8.53
2018-11-20T03:44:35.256Z,8.87
2018-11-20T03:47:30.296Z,8.10
2018-11-20T03:50:32.332Z,8.73
2018-11-20T03:53:20.186Z,10.70
2018-11-20T03:56:24.446Z,9.23
2018-11-20T03:59:12.276Z,8.47
2018-11-20T04:01:48.569Z,8.47
2018-11-20T04:04:43.418Z,7.97
2018-11-20T04:07:31.292Z,8.63
2018-11-20T04:10:23.095Z,8.83
2018-11-20T04:13:04.196Z,9.77
2018-11-20T04:15:48.081Z,9.23
2018-11-20T04:18:36.075Z,10.23
2018-11-20T04:21:23.668Z,9.90
2018-11-20T04:24:11.452Z,9.77
2018-11-20T04:27:06.409Z,9.90
2018-11-20T04:29:55.578Z,9.80
2018-11-20T04:32:36.239Z,10.57
2018-11-20T04:35:27.636Z,10.17
2018-11-20T04:38:15.218Z,9.60
2018-11-20T04:41:02.863Z,9.97
2018-11-20T04:43:52.057Z,10.33
2018-11-20T04:46:44.054Z,10.90
2018-11-20T04:49:23.668Z,9.70
2018-11-20T04:52:22.096Z,9.90
2018-11-20T04:55:29.366Z,10.53
2018-11-20T04:58:14.993Z,10.17
2018-11-20T05:01:06.788Z,9.50
2018-11-20T05:03:53.846Z,11.10
2018-11-20T05:06:49.085Z,9.47
2018-11-20T05:09:36.727Z,11.07
2018-11-20T05:12:18.440Z,9.60
2018-11-20T05:15:06.394Z,9.73
2018-11-20T05:18:13.492Z,10.00
2018-11-20T05:21:20.946Z,10.40
2018-11-20T05:24:11.881Z,11.47
2018-11-20T05:26:59.797Z,9.90
2018-11-20T05:30:03.956Z,10.87
2018-11-20T05:32:55.975Z,10.93
2018-11-20T05:35:50.930Z,10.47
2018-11-20T05:38:35.031Z,10.10
2018-11-20T05:41:16.211Z,9.97
2018-11-20T05:44:05.366Z,10.13
2018-11-20T05:46:53.486Z,10.50
2018-11-20T05:49:41.936Z,10.93
2018-11-20T05:52:22.939Z,10.87
2018-11-20T05:55:27.211Z,10.53
2018-11-20T05:58:04.198Z,10.60
2018-11-20T06:00:53.347Z,10.87
2018-11-20T06:03:57.715Z,11.37
2018-11-20T06:06:44.770Z,10.83
2018-11-20T06:09:32.783Z,10.93
2018-11-20T06:12:15.611Z,11.13
2018-11-20T06:15:19.909Z,11.10
2018-11-20T06:18:14.855Z,10.80
2018-11-20T06:21:19.442Z,10.17
2018-11-20T06:24:11.482Z,14.03
2018-11-20T06:27:10.032Z,11.10
2018-11-20T06:29:57.700Z,10.67
2018-11-20T06:33:01.742Z,9.70
2018-11-20T06:35:49.536Z,11.00
2018-11-20T06:38:42.489Z,11.07
2018-11-20T06:41:40.665Z,11.63
2018-11-20T06:44:28.339Z,10.37
2018-11-20T06:47:21.481Z,10.47
2018-11-20T06:50:25.679Z,10.10
2018-11-20T06:53:15.136Z,9.60
2018-11-20T06:56:13.455Z,9.43
2018-11-20T06:59:05.574Z,10.20
2018-11-20T07:01:48.914Z,9.67
2018-11-20T07:04:53.229Z,9.77
2018-11-20T07:07:41.098Z,10.13
2018-11-20T07:10:45.079Z,10.50
2018-11-20T07:13:57.870Z,10.20
2018-11-20T07:16:48.008Z,10.80
2018-11-20T07:19:45.200Z,10.63
2018-11-20T07:22:53.524Z,10.10
2018-11-20T07:25:51.452Z,11.77
2018-11-20T07:28:40.543Z,9.60
2018-11-20T07:31:28.246Z,10.17
2018-11-20T07:34:22.874Z,13.17
2018-11-20T07:37:11.486Z,13.80
2018-11-20T07:40:09.168Z,10.40
2018-11-20T07:42:53.451Z,10.17
2018-11-20T07:45:41.372Z,10.10
2018-11-20T07:48:29.577Z,9.70
2018-11-20T07:51:17.753Z,10.73
2018-11-20T07:54:07.065Z,12.63
2018-11-20T07:56:59.095Z,10.23
2018-11-20T07:59:47.517Z,11.27
2018-11-20T08:02:35.354Z,10.57
2018-11-20T08:05:27.353Z,9.40
2018-11-20T08:08:25.805Z,11.07
2018-11-20T08:11:03.028Z,12.37
2018-11-20T08:14:01.133Z,13.00
2018-11-20T08:16:48.695Z,11.93
2018-11-20T08:19:36.801Z,12.70
2018-11-20T08:22:24.449Z,14.03
2018-11-20T08:25:12.275Z,13.73
2018-11-20T08:28:04.277Z,12.40
2018-11-20T08:31:08.661Z,14.00
2018-11-20T08:33:52.644Z,12.77
2018-11-20T08:36:40.550Z,12.43
2018-11-20T08:39:32.306Z,15.77
2018-11-20T08:42:30.624Z,14.50
2018-11-20T08:45:19.842Z,14.47
2018-11-20T08:48:07.961Z,12.90
2018-11-20T08:51:10.385Z,11.13
2018-11-20T08:53:55.190Z,11.33
2018-11-20T08:56:44.386Z,11.73
2018-11-20T08:59:42.757Z,13.20
2018-11-20T09:02:30.747Z,12.53
2018-11-20T09:05:22.724Z,13.57
2018-11-20T09:08:11.854Z,12.03
2018-11-20T09:10:59.862Z,12.77
2018-11-20T09:13:47.717Z,11.77
2018-11-20T09:17:36.468Z,11.67
2018-11-20T09:20:28.497Z,11.20
2018-11-20T09:23:22.546Z,13.83
2018-11-20T09:26:08.390Z,10.97
2018-11-20T09:28:54.456Z,12.10
2018-11-20T09:31:42.144Z,11.50
2018-11-20T09:34:29.337Z,11.97
2018-11-20T09:37:26.624Z,11.57
2018-11-20T09:40:54.678Z,11.80
2018-11-20T09:44:01.083Z,10.87
2018-11-20T09:46:48.244Z,11.13
2018-11-20T09:49:35.235Z,10.77
2018-11-20T09:52:29.371Z,10.90
2018-11-20T09:55:36.031Z,11.07
2018-11-20T09:58:30.425Z,9.77
2018-11-20T10:01:18.779Z,10.17
2018-11-20T10:04:03.105Z,9.63
2018-11-20T10:06:50.579Z,11.33
2018-11-20T10:09:41.745Z,10.80
2018-11-20T10:12:29.082Z,11.23
2018-11-20T10:15:19.690Z,10.37
2018-11-20T10:18:06.582Z,11.13
2018-11-20T10:20:53.394Z,13.33
2018-11-20T10:23:47.632Z,11.53
2018-11-20T10:26:41.760Z,12.63
2018-11-20T10:29:48.291Z,12.10
2018-11-20T10:32:49.215Z,11.53
2018-11-20T10:35:37.629Z,12.30
2018-11-20T10:38:28.775Z,12.33
2018-11-20T10:41:19.868Z,11.93
2018-11-20T10:44:20.248Z,11.90
2018-11-20T10:47:08.551Z,13.00
2018-11-20T10:49:56.991Z,12.53
2018-11-20T10:52:51.853Z,12.17
2018-11-20T10:55:49.094Z,11.37
2018-11-20T10:58:35.862Z,13.67
2018-11-20T11:01:42.331Z,12.47
2018-11-20T11:04:30.857Z,12.60
2018-11-20T11:07:18.905Z,14.67
2018-11-20T11:09:55.642Z,14.30
2018-11-20T11:12:43.044Z,14.60
2018-11-20T11:15:33.496Z,17.53
2018-11-20T11:18:14.268Z,19.03
2018-11-20T11:21:05.306Z,16.03
2018-11-20T11:24:05.641Z,15.30
2018-11-20T11:26:52.876Z,22.10
2018-11-20T11:29:40.080Z,16.47
2018-11-20T11:32:27.551Z,21.83
2018-11-20T11:35:14.613Z,13.77
2018-11-20T11:38:03.140Z,14.70
2018-11-20T11:40:53.645Z,15.47
2018-11-20T11:43:33.707Z,15.20
2018-11-20T11:46:20.853Z,14.77
2018-11-20T11:49:21.572Z,16.23
2018-11-20T11:52:13.319Z,14.57
2018-11-20T11:55:00.145Z,16.10
2018-11-20T11:57:51.452Z,14.63
2018-11-20T12:00:38.855Z,16.30
2018-11-20T12:03:39.299Z,15.37
2018-11-20T12:06:45.852Z,15.73
2018-11-20T12:09:43.410Z,14.87
2018-11-20T12:12:30.408Z,15.10
2018-11-20T12:15:18.758Z,15.83
2018-11-20T12:18:06.051Z,13.83
2018-11-20T12:20:53.064Z,15.97
2018-11-20T12:23:47.456Z,17.30
2018-11-20T12:26:34.425Z,15.87
2018-11-20T12:29:28.841Z,13.87
2018-11-20T12:32:35.483Z,18.03
2018-11-20T12:35:21.103Z,15.23
2018-11-20T12:38:05.624Z,16.67
2018-11-20T12:40:52.597Z,15.27
2018-11-20T12:43:46.133Z,16.83
2018-11-20T12:46:46.316Z,15.40
2018-11-20T12:49:52.778Z,17.77
2018-11-20T12:52:41.286Z,17.30
2018-11-20T12:55:30.637Z,14.37
2018-11-20T12:58:21.562Z,16.63
2018-11-20T13:01:08.661Z,15.20
2018-11-20T13:03:55.891Z,15.57
2018-11-20T13:06:44.306Z,17.10
2018-11-20T13:09:30.736Z,16.23
2018-11-20T13:12:19.348Z,15.57
2018-11-20T13:15:06.166Z,15.87
2018-11-20T13:17:54.502Z,14.30
2018-11-20T13:20:50.557Z,15.20
2018-11-20T13:23:35.957Z,15.97
2018-11-20T13:26:13.031Z,14.60
2018-11-20T13:29:04.289Z,12.80
2018-11-20T13:31:51.487Z,14.60
2018-11-20T13:34:38.404Z,14.70
2018-11-20T13:37:24.692Z,14.43
2018-11-20T13:40:11.653Z,13.10
2018-11-20T13:43:16.774Z,13.60
2018-11-20T13:46:10.921Z,14.17
2018-11-20T13:48:59.282Z,12.43
2018-11-20T13:51:51.761Z,15.03
2018-11-20T13:54:27.007Z,11.53
2018-11-20T13:57:18.218Z,13.27
2018-11-20T14:00:21.876Z,14.13
2018-11-20T14:03:07.745Z,14.33
2018-11-20T14:05:54.855Z,13.43
2018-11-20T14:08:35.273Z,13.70
2018-11-20T14:11:30.671Z,14.17
2018-11-20T14:14:15.166Z,15.73
2018-11-20T14:17:02.552Z,13.23
2018-11-20T14:19:53.769Z,14.33
2018-11-20T14:22:54.441Z,14.70
2018-11-20T14:25:39.982Z,14.53
2018-11-20T14:28:30.435Z,14.03
2018-11-20T14:31:17.502Z,13.97
2018-11-20T14:34:11.992Z,13.50
2018-11-20T14:37:18.898Z,14.17
2018-11-20T14:40:07.327Z,14.20
2018-11-20T14:42:55.231Z,13.73
2018-11-20T14:45:43.520Z,14.37
2018-11-20T14:48:41.369Z,14.60
2018-11-20T14:51:20.867Z,14.37
2018-11-20T14:54:09.190Z,15.70
2018-11-20T14:57:12.755Z,13.57
2018-11-20T15:00:10.099Z,15.80
2018-11-20T15:03:01.593Z,13.47
2018-11-20T15:05:55.966Z,13.17
2018-11-20T15:08:42.778Z,14.13
2018-11-20T15:11:31.190Z,12.97
2018-11-20T15:14:23.909Z,12.90
2018-11-20T15:17:04.378Z,14.57
2018-11-20T15:19:52.175Z,13.73
2018-11-20T15:22:35.114Z,14.67
2018-11-20T15:25:11.299Z,15.20
2018-11-20T15:27:53.059Z,13.20
2018-11-20T15:30:50.412Z,13.83
2018-11-20T15:33:44.669Z,12.37
2018-11-20T15:36:21.225Z,15.00
2018-11-20T15:39:12.488Z,13.03
2018-11-20T15:41:53.813Z,13.20
2018-11-20T15:44:40.731Z,14.27
2018-11-20T15:47:28.252Z,14.97
2018-11-20T15:50:17.811Z,13.43
2018-11-20T15:53:13.994Z,14.07
2018-11-20T15:56:04.840Z,14.70
2018-11-20T15:59:02.038Z,14.87
2018-11-20T16:02:02.228Z,13.07
2018-11-20T16:04:49.212Z,16.00
2018-11-20T16:07:49.406Z,13.80
2018-11-20T16:10:37.924Z,13.70
2018-11-20T16:13:25.011Z,12.77
2018-11-20T16:16:11.924Z,15.27
2018-11-20T16:19:00.220Z,13.70
2018-11-20T16:21:51.070Z,13.93
2018-11-20T16:24:51.826Z,13.03
2018-11-20T16:27:38.980Z,13.97
2018-11-20T16:30:42.093Z,14.80
2018-11-20T16:33:42.406Z,13.50
2018-11-20T16:36:27.659Z,13.93
2018-11-20T16:39:16.018Z,13.73
2018-11-20T16:42:16.559Z,13.90
2018-11-20T16:45:11.839Z,13.77
2018-11-20T16:48:06.138Z,13.70
2018-11-20T16:50:57.475Z,14.10
2018-11-20T16:53:54.685Z,13.77
2018-11-20T16:56:41.756Z,14.37
2018-11-20T16:59:30.066Z,16.53
2018-11-20T17:02:21.250Z,13.70
2018-11-20T17:05:27.496Z,15.07
2018-11-20T17:08:22.387Z,15.40
2018-11-20T17:11:03.058Z,13.67
2018-11-20T17:13:50.015Z,14.63
2018-11-20T17:16:28.130Z,13.70
2018-11-20T17:19:15.662Z,13.60
2018-11-20T17:22:14.653Z,14.30
2018-11-20T17:25:02.004Z,14.50
2018-11-20T17:27:48.739Z,14.50
2018-11-20T17:30:34.532Z,14.77
2018-11-20T17:33:37.960Z,16.63
2018-11-20T17:36:35.550Z,14.13
2018-11-20T17:39:33.519Z,16.60
2018-11-20T17:42:20.628Z,15.47
2018-11-20T17:45:03.779Z,17.43
2018-11-20T17:47:58.017Z,18.90
2018-11-20T17:50:55.711Z,19.63
2018-11-20T17:53:38.974Z,19.20
2018-11-20T17:56:32.723Z,20.10
2018-11-20T17:59:31.510Z,19.67
2018-11-20T18:02:28.872Z,19.67
2018-11-20T18:05:13.839Z,22.43
2018-11-20T18:08:00.866Z,21.53
2018-11-20T18:10:40.676Z,24.23
2018-11-20T18:13:28.337Z,24.80
2018-11-20T18:16:15.506Z,26.80
2018-11-20T18:19:22.574Z,26.77
2018-11-20T18:22:11.265Z,29.33
2018-11-20T18:24:59.625Z,27.60
2018-11-20T18:28:00.099Z,31.80
2018-11-20T18:30:47.519Z,30.70
2018-11-20T18:33:41.847Z,29.63
2018-11-20T18:36:39.246Z,34.13
2018-11-20T18:39:44.006Z,34.30
2018-11-20T18:42:41.538Z,35.07
2018-11-20T18:45:32.682Z,35.47
2018-11-20T18:48:23.576Z,38.17
2018-11-20T18:51:03.089Z,35.77
2018-11-20T18:54:03.441Z,38.50
2018-11-20T18:56:51.916Z,34.27
2018-11-20T18:59:39.089Z,36.93
2018-11-20T19:02:38.609Z,35.70
2018-11-20T19:05:42.223Z,36.07
2018-11-20T19:08:32.688Z,37.10
2018-11-20T19:11:19.374Z,39.27
2018-11-20T19:14:06.341Z,37.40
2018-11-20T19:16:57.557Z,36.33
2018-11-20T19:19:57.682Z,36.80
2018-11-20T19:22:44.748Z,37.97
2018-11-20T19:25:48.459Z,37.73
2018-11-20T19:28:39.658Z,35.07
2018-11-20T19:31:26.823Z,35.97
2018-11-20T19:34:21.277Z,36.40
2018-11-20T19:37:08.914Z,32.70
2018-11-20T19:40:06.724Z,32.83
2018-11-20T19:42:53.793Z,35.43
2018-11-20T19:45:42.184Z,35.70
2018-11-20T19:48:31.073Z,38.53
2018-11-20T19:51:18.044Z,37.40
2018-11-20T19:54:05.335Z,37.57
2018-11-20T19:56:52.368Z,36.10
2018-11-20T19:59:40.732Z,34.57
2018-11-20T20:02:27.749Z,33.80
2018-11-20T20:05:16.104Z,36.87
2018-11-20T20:08:19.543Z,35.30
2018-11-20T20:11:13.616Z,34.37
2018-11-20T20:14:08.081Z,34.77
2018-11-20T20:16:54.994Z,36.50
2018-11-20T20:19:43.318Z,34.27
2018-11-20T20:22:40.653Z,37.83
2018-11-20T20:25:27.417Z,34.40
2018-11-20T20:28:14.841Z,34.93
2018-11-20T20:31:01.997Z,35.20
2018-11-20T20:33:49.100Z,36.27
2018-11-20T20:36:49.630Z,33.57
2018-11-20T20:39:47.100Z,35.43
2018-11-20T20:42:30.942Z,34.40
2018-11-20T20:45:12.249Z,34.47
2018-11-20T20:48:03.901Z,38.47
2018-11-20T20:50:49.020Z,34.50
2018-11-20T20:53:46.392Z,33.87
2018-11-20T20:56:33.414Z,34.13
2018-11-20T20:59:36.395Z,33.87
2018-11-20T21:02:24.855Z,36.70
2018-11-20T21:05:11.040Z,36.50
2018-11-20T21:08:08.636Z,36.77
2018-11-20T21:11:15.623Z,34.97
2018-11-20T21:14:03.955Z,34.43
2018-11-20T21:16:48.673Z,36.07
2018-11-20T21:19:40.932Z,35.53
2018-11-20T21:22:26.801Z,36.07
2018-11-20T21:25:13.945Z,36.40
2018-11-20T21:28:00.955Z,35.00
2018-11-20T21:31:04.232Z,39.03
2018-11-20T21:33:51.189Z,34.67
2018-11-20T21:36:39.661Z,35.33
2018-11-20T21:39:28.649Z,33.63
2018-11-20T21:42:22.842Z,35.20
2018-11-20T21:45:16.791Z,34.60
2018-11-20T21:48:02.534Z,34.13
2018-11-20T21:50:56.910Z,36.87
2018-11-20T21:53:47.842Z,34.70
2018-11-20T21:56:34.630Z,34.23
2018-11-20T21:59:19.211Z,34.70
2018-11-20T22:02:15.115Z,37.50
2018-11-20T22:05:09.415Z,38.20
2018-11-20T22:08:00.590Z,36.17
2018-11-20T22:10:47.782Z,38.13
2018-11-20T22:13:35.218Z,37.67
2018-11-20T22:16:23.563Z,37.60
2018-11-20T22:19:11.948Z,38.53
2018-11-20T22:22:06.225Z,37.23
2018-11-20T22:24:51.487Z,39.20
2018-11-20T22:27:42.301Z,38.17
2018-11-20T22:30:30.650Z,38.47
2018-11-20T22:33:17.877Z,39.17
2018-11-20T22:36:06.032Z,40.83
2018-11-20T22:38:53.357Z,42.50
2018-11-20T22:41:50.802Z,39.73
2018-11-20T22:44:39.111Z,42.27
2018-11-20T22:47:21.454Z,39.03
2018-11-20T22:50:08.415Z,42.77
2018-11-20T22:52:44.617Z,43.20
2018-11-20T22:55:31.599Z,41.23
2018-11-20T22:58:18.741Z,41.37
2018-11-20T23:01:06.426Z,45.73
2018-11-20T23:03:53.404Z,43.00
2018-11-20T23:06:49.517Z,41.77
2018-11-20T23:09:19.150Z,43.80
2018-11-20T23:11:48.234Z,42.43
2018-11-20T23:14:17.437Z,44.77
2018-11-20T23:16:46.729Z,42.60
2018-11-20T23:19:15.888Z,44.47
2018-11-20T23:21:45.170Z,44.17
2018-11-20T23:24:15.235Z,43.37
2018-11-20T23:26:44.763Z,42.90
2018-11-20T23:29:13.956Z,44.07
2018-11-20T23:31:43.150Z,45.43
2018-11-20T23:34:12.353Z,47.80
2018-11-20T23:36:41.558Z,43.97
2018-11-20T23:39:11.100Z,45.00
2018-11-20T23:41:41.351Z,43.67
2018-11-20T23:44:10.561Z,46.00
2018-11-20T23:46:40.287Z,47.30
2018-11-20T23:49:12.012Z,44.97
2018-11-20T23:51:39.173Z,45.97
2018-11-20T23:54:09.585Z,45.93
2018-11-20T23:56:40.028Z,51.20
2018-11-20T23:59:09.239Z,47.30
