createdAt,value
2023-01-30T00:00:36.143Z,13.50
2023-01-30T00:03:02.845Z,13.07
2023-01-30T00:05:29.504Z,13.63
2023-01-30T00:07:56.124Z,13.50
2023-01-30T00:10:24.634Z,13.57
2023-01-30T00:12:52.656Z,12.63
2023-01-30T00:15:19.314Z,14.47
2023-01-30T00:17:46.077Z,11.80
2023-01-30T00:20:14.814Z,13.03
2023-01-30T00:22:49.344Z,14.07
2023-01-30T00:25:22.541Z,12.63
2023-01-30T00:27:49.297Z,13.87
2023-01-30T00:30:16.352Z,13.20
2023-01-30T00:32:43.184Z,13.47
2023-01-30T00:35:09.826Z,14.63
2023-01-30T00:37:36.456Z,13.30
2023-01-30T00:40:03.306Z,14.20
2023-01-30T00:42:48.767Z,13.73
2023-01-30T00:45:34.160Z,13.67
2023-01-30T00:48:00.881Z,13.97
2023-01-30T00:50:42.364Z,13.37
2023-01-30T00:53:12.800Z,13.80
2023-01-30T00:55:39.430Z,14.10
2023-01-30T00:58:06.064Z,15.17
2023-01-30T01:00:32.916Z,14.10
2023-01-30T01:02:59.730Z,15.90
2023-01-30T01:05:26.620Z,14.03
2023-01-30T01:07:53.342Z,14.20
2023-01-30T01:10:20.409Z,13.77
2023-01-30T01:12:47.160Z,14.87
2023-01-30T01:15:14.175Z,15.23
2023-01-30T01:17:41.404Z,15.17
2023-01-30T01:20:08.970Z,14.07
2023-01-30T01:22:35.629Z,14.90
2023-01-30T01:25:02.347Z,16.43
2023-01-30T01:27:29.313Z,14.13
2023-01-30T01:29:55.963Z,14.53
2023-01-30T01:32:23.283Z,15.40
2023-01-30T01:34:50.043Z,13.70
2023-01-30T01:37:16.659Z,15.00
2023-01-30T01:40:01.955Z,15.90
2023-01-30T01:42:34.336Z,14.53
2023-01-30T01:45:04.762Z,16.70
2023-01-30T01:47:32.497Z,15.00
2023-01-30T01:49:59.127Z,15.27
2023-01-30T01:52:25.817Z,18.00
2023-01-30T01:55:00.651Z,15.30
2023-01-30T01:57:33.051Z,16.00
2023-01-30T02:00:11.616Z,15.13
2023-01-30T02:02:43.185Z,15.00
2023-01-30T02:05:11.267Z,14.50
2023-01-30T02:08:04.782Z,16.47
2023-01-30T02:10:54.451Z,16.03
2023-01-30T02:13:21.084Z,14.17
2023-01-30T02:15:47.840Z,15.40
2023-01-30T02:18:14.564Z,13.93
2023-01-30T02:20:59.752Z,15.43
2023-01-30T02:23:56.321Z,15.33
2023-01-30T02:27:00.713Z,15.47
2023-01-30T02:29:47.619Z,15.40
2023-01-30T02:32:37.037Z,14.20
2023-01-30T02:35:39.144Z,14.80
2023-01-30T02:38:29.253Z,15.90
2023-01-30T02:41:22.558Z,15.83
2023-01-30T02:43:55.235Z,14.70
2023-01-30T02:46:33.819Z,15.77
2023-01-30T02:49:08.944Z,14.70
2023-01-30T02:51:37.071Z,16.90
2023-01-30T02:54:06.615Z,17.30
2023-01-30T02:56:44.866Z,14.47
2023-01-30T02:59:11.479Z,15.60
2023-01-30T03:01:47.155Z,16.20
2023-01-30T03:04:44.454Z,15.67
2023-01-30T03:07:50.522Z,16.67
2023-01-30T03:10:43.852Z,16.80
2023-01-30T03:13:21.094Z,15.73
2023-01-30T03:15:55.873Z,15.43
2023-01-30T03:18:22.528Z,14.53
2023-01-30T03:20:49.265Z,14.43
2023-01-30T03:23:15.956Z,15.57
2023-01-30T03:25:43.404Z,15.83
2023-01-30T03:28:10.136Z,16.00
2023-01-30T03:30:36.784Z,17.10
2023-01-30T03:33:03.460Z,14.97
2023-01-30T03:35:30.161Z,14.87
2023-01-30T03:37:56.806Z,16.70
2023-01-30T03:40:23.442Z,16.10
2023-01-30T03:42:50.159Z,14.50
2023-01-30T03:45:17.104Z,14.47
2023-01-30T03:47:43.956Z,14.90
2023-01-30T03:50:11.017Z,15.00
2023-01-30T03:52:37.737Z,16.87
2023-01-30T03:55:04.768Z,15.40
2023-01-30T03:57:31.424Z,15.30
2023-01-30T03:59:58.050Z,15.77
2023-01-30T04:02:26.344Z,15.80
2023-01-30T04:04:53.369Z,15.97
2023-01-30T04:07:20.121Z,16.77
2023-01-30T04:09:46.757Z,16.13
2023-01-30T04:12:13.590Z,15.43
2023-01-30T04:14:40.319Z,13.80
2023-01-30T04:17:06.962Z,14.43
2023-01-30T04:19:33.714Z,15.70
2023-01-30T04:22:00.392Z,15.20
2023-01-30T04:24:27.039Z,17.00
2023-01-30T04:26:53.727Z,15.10
2023-01-30T04:29:20.479Z,15.93
2023-01-30T04:31:47.087Z,15.30
2023-01-30T04:34:13.781Z,14.23
2023-01-30T04:36:40.455Z,15.00
2023-01-30T04:39:07.071Z,16.87
2023-01-30T04:41:33.853Z,16.40
2023-01-30T04:44:00.463Z,15.00
2023-01-30T04:46:27.104Z,13.90
2023-01-30T04:48:53.768Z,16.40
2023-01-30T04:51:20.410Z,15.20
2023-01-30T04:53:47.042Z,16.17
2023-01-30T04:56:13.699Z,13.73
2023-01-30T04:58:40.349Z,13.60
2023-01-30T05:01:37.220Z,18.27
2023-01-30T05:04:04.402Z,15.67
2023-01-30T05:06:31.332Z,15.77
2023-01-30T05:08:58.299Z,16.43
2023-01-30T05:11:26.137Z,16.10
2023-01-30T05:13:53.013Z,15.27
2023-01-30T05:16:19.835Z,15.13
2023-01-30T05:18:46.582Z,15.27
2023-01-30T05:21:14.789Z,16.37
2023-01-30T05:23:41.495Z,14.97
2023-01-30T05:26:08.545Z,17.00
2023-01-30T05:28:35.480Z,16.10
2023-01-30T05:31:03.228Z,13.60
2023-01-30T05:33:30.059Z,15.53
2023-01-30T05:35:57.534Z,15.03
2023-01-30T05:38:24.430Z,18.80
2023-01-30T05:41:07.867Z,18.20
2023-01-30T05:43:35.447Z,16.83
2023-01-30T05:46:03.308Z,16.43
2023-01-30T05:48:29.978Z,18.60
2023-01-30T05:50:57.951Z,16.43
2023-01-30T05:53:26.754Z,17.63
2023-01-30T05:55:57.314Z,17.10
2023-01-30T05:58:24.147Z,16.97
2023-01-30T06:00:51.036Z,18.27
2023-01-30T06:03:17.647Z,16.60
2023-01-30T06:05:44.300Z,17.50
2023-01-30T06:08:10.921Z,18.00
2023-01-30T06:10:37.565Z,18.57
2023-01-30T06:13:04.230Z,16.87
2023-01-30T06:15:30.970Z,17.20
2023-01-30T06:17:57.699Z,16.70
2023-01-30T06:20:24.327Z,16.63
2023-01-30T06:22:50.976Z,16.53
2023-01-30T06:25:18.015Z,18.13
2023-01-30T06:27:46.082Z,17.30
2023-01-30T06:30:13.259Z,16.20
2023-01-30T06:32:39.991Z,14.40
2023-01-30T06:35:06.987Z,16.83
2023-01-30T06:37:33.910Z,16.70
2023-01-30T06:40:00.650Z,14.83
2023-01-30T06:42:27.349Z,15.70
2023-01-30T06:44:54.075Z,16.50
2023-01-30T06:47:20.724Z,16.33
2023-01-30T06:49:49.234Z,15.70
2023-01-30T06:52:15.887Z,16.00
2023-01-30T06:54:42.523Z,15.30
2023-01-30T06:57:09.214Z,17.53
2023-01-30T06:59:35.849Z,14.97
2023-01-30T07:02:02.515Z,15.10
2023-01-30T07:04:29.296Z,16.50
2023-01-30T07:06:57.062Z,15.70
2023-01-30T07:09:23.797Z,15.40
2023-01-30T07:11:51.008Z,17.90
2023-01-30T07:14:17.718Z,15.63
2023-01-30T07:16:44.374Z,15.80
2023-01-30T07:19:11.221Z,14.83
2023-01-30T07:21:37.926Z,16.20
2023-01-30T07:24:04.776Z,15.10
2023-01-30T07:26:31.465Z,14.33
2023-01-30T07:28:58.507Z,15.47
2023-01-30T07:31:25.194Z,15.10
2023-01-30T07:33:51.874Z,14.90
2023-01-30T07:36:18.613Z,13.20
2023-01-30T07:38:45.352Z,13.30
2023-01-30T07:41:12.069Z,13.83
2023-01-30T07:43:38.740Z,14.50
2023-01-30T07:46:05.757Z,12.60
2023-01-30T07:48:32.377Z,12.53
2023-01-30T07:50:59.043Z,13.00
2023-01-30T07:53:25.773Z,13.07
2023-01-30T07:55:52.399Z,12.60
2023-01-30T07:58:19.108Z,13.57
2023-01-30T08:00:45.821Z,12.03
2023-01-30T08:03:16.329Z,14.57
2023-01-30T08:05:44.151Z,14.00
2023-01-30T08:08:10.802Z,11.40
2023-01-30T08:10:37.438Z,10.90
2023-01-30T08:13:04.319Z,13.17
2023-01-30T08:15:32.789Z,13.33
2023-01-30T08:17:59.510Z,12.17
2023-01-30T08:20:26.762Z,12.53
2023-01-30T08:22:53.817Z,13.07
2023-01-30T08:25:20.839Z,12.60
2023-01-30T08:27:47.578Z,11.70
2023-01-30T08:30:14.413Z,13.03
2023-01-30T08:32:41.088Z,12.40
2023-01-30T08:35:08.446Z,11.90
2023-01-30T08:37:35.067Z,11.90
2023-01-30T08:40:01.803Z,12.10
2023-01-30T08:42:28.503Z,10.17
2023-01-30T08:44:55.131Z,10.83
2023-01-30T08:47:21.816Z,12.00
2023-01-30T08:49:48.695Z,12.50
2023-01-30T08:52:15.330Z,12.80
2023-01-30T08:54:41.983Z,16.97
2023-01-30T08:57:08.717Z,12.17
2023-01-30T08:59:35.417Z,14.77
2023-01-30T09:02:02.066Z,12.37
2023-01-30T09:04:31.821Z,10.93
2023-01-30T09:06:58.551Z,12.67
2023-01-30T09:09:25.259Z,12.60
2023-01-30T09:11:51.984Z,10.37
2023-01-30T09:14:19.792Z,11.43
2023-01-30T09:16:48.123Z,12.43
2023-01-30T09:19:14.871Z,12.63
2023-01-30T09:21:41.588Z,13.17
2023-01-30T09:24:08.343Z,10.37
2023-01-30T09:26:35.110Z,11.30
2023-01-30T09:29:01.800Z,9.43
2023-01-30T09:31:28.524Z,10.27
2023-01-30T09:33:55.217Z,9.03
2023-01-30T09:36:21.965Z,9.30
2023-01-30T09:38:48.660Z,9.00
2023-01-30T09:41:33.178Z,9.37
2023-01-30T09:44:30.960Z,10.20
2023-01-30T09:47:08.793Z,10.13
2023-01-30T09:49:35.376Z,12.80
2023-01-30T09:52:26.973Z,12.10
2023-01-30T09:54:58.455Z,10.67
2023-01-30T09:57:25.381Z,9.00
2023-01-30T09:59:56.690Z,9.10
2023-01-30T10:02:34.867Z,10.03
2023-01-30T10:05:03.462Z,12.00
2023-01-30T10:08:06.054Z,11.47
2023-01-30T10:10:41.484Z,8.60
2023-01-30T10:13:32.732Z,8.93
2023-01-30T10:16:11.101Z,8.63
2023-01-30T10:19:00.829Z,7.70
2023-01-30T10:21:44.659Z,7.07
2023-01-30T10:24:29.440Z,8.03
2023-01-30T10:26:56.264Z,8.00
2023-01-30T10:29:33.445Z,6.30
2023-01-30T10:32:12.908Z,9.40
2023-01-30T10:34:41.469Z,7.03
2023-01-30T10:37:15.877Z,6.70
2023-01-30T10:39:54.833Z,6.90
2023-01-30T10:43:00.783Z,6.63
2023-01-30T10:45:48.524Z,6.47
2023-01-30T10:48:42.189Z,6.50
2023-01-30T10:51:25.974Z,6.47
2023-01-30T10:54:23.185Z,5.50
2023-01-30T10:56:52.536Z,4.80
2023-01-30T10:59:29.577Z,5.60
2023-01-30T11:02:34.691Z,5.30
2023-01-30T11:05:04.416Z,7.10
2023-01-30T11:07:32.131Z,6.03
2023-01-30T11:09:59.304Z,6.73
2023-01-30T11:12:26.129Z,6.27
2023-01-30T11:15:00.335Z,6.70
2023-01-30T11:17:31.208Z,6.83
2023-01-30T11:20:01.194Z,8.23
2023-01-30T11:22:27.878Z,7.57
2023-01-30T11:25:06.328Z,8.47
2023-01-30T11:27:34.211Z,7.13
2023-01-30T11:30:10.593Z,7.27
2023-01-30T11:32:37.370Z,8.00
2023-01-30T11:35:14.743Z,9.23
2023-01-30T11:37:45.046Z,8.93
2023-01-30T11:40:18.172Z,9.20
2023-01-30T11:42:49.297Z,10.43
2023-01-30T11:45:18.443Z,8.60
2023-01-30T11:47:57.526Z,10.03
2023-01-30T11:50:34.121Z,9.87
2023-01-30T11:53:03.980Z,9.17
2023-01-30T11:55:30.722Z,9.10
2023-01-30T11:57:58.696Z,10.10
2023-01-30T12:00:40.293Z,9.73
2023-01-30T12:03:11.369Z,9.17
2023-01-30T12:05:42.395Z,9.27
2023-01-30T12:08:18.619Z,11.77
2023-01-30T12:10:55.295Z,9.47
2023-01-30T12:13:41.916Z,8.40
2023-01-30T12:16:34.834Z,10.20
2023-01-30T12:19:17.290Z,7.47
2023-01-30T12:21:55.767Z,9.30
2023-01-30T12:24:27.743Z,12.07
2023-01-30T12:26:58.984Z,9.87
2023-01-30T12:29:33.225Z,9.90
2023-01-30T12:32:12.526Z,9.60
2023-01-30T12:34:39.347Z,10.10
2023-01-30T12:37:33.554Z,12.10
2023-01-30T12:40:22.744Z,8.60
2023-01-30T12:43:10.943Z,13.30
2023-01-30T12:46:00.714Z,11.33
2023-01-30T12:48:57.246Z,10.30
2023-01-30T12:51:54.014Z,8.77
2023-01-30T12:54:26.420Z,11.97
2023-01-30T12:57:14.242Z,10.20
2023-01-30T12:59:50.652Z,9.23
2023-01-30T13:02:31.330Z,8.20
2023-01-30T13:05:16.374Z,7.53
2023-01-30T13:08:06.287Z,8.90
2023-01-30T13:10:57.677Z,8.90
2023-01-30T13:13:35.934Z,10.77
2023-01-30T13:16:23.900Z,8.07
2023-01-30T13:19:13.067Z,7.93
2023-01-30T13:22:06.206Z,9.60
2023-01-30T13:24:38.613Z,7.60
2023-01-30T13:27:09.356Z,9.23
2023-01-30T13:29:37.235Z,10.23
2023-01-30T13:32:06.057Z,8.27
2023-01-30T13:34:44.654Z,11.57
2023-01-30T13:37:12.908Z,8.93
2023-01-30T13:39:45.207Z,8.00
2023-01-30T13:42:21.018Z,8.30
2023-01-30T13:44:49.578Z,7.37
2023-01-30T13:47:23.775Z,7.43
2023-01-30T13:50:18.838Z,9.33
2023-01-30T13:53:09.864Z,8.67
2023-01-30T13:56:32.828Z,7.33
2023-01-30T13:59:10.130Z,7.63
2023-01-30T14:02:07.111Z,9.20
2023-01-30T14:04:49.994Z,8.83
2023-01-30T14:07:30.189Z,9.27
2023-01-30T14:10:10.505Z,8.83
2023-01-30T14:12:47.073Z,10.17
2023-01-30T14:15:13.736Z,9.50
2023-01-30T14:18:02.402Z,11.20
2023-01-30T14:20:30.629Z,9.53
2023-01-30T14:23:31.528Z,8.17
2023-01-30T14:25:58.326Z,8.13
2023-01-30T14:28:25.177Z,10.87
2023-01-30T14:30:53.025Z,12.13
2023-01-30T14:33:19.779Z,9.07
2023-01-30T14:35:58.805Z,10.20
2023-01-30T14:38:26.327Z,9.80
2023-01-30T14:40:59.021Z,10.60
2023-01-30T14:43:59.169Z,10.07
2023-01-30T14:46:25.933Z,9.70
2023-01-30T14:48:54.407Z,9.40
2023-01-30T14:51:40.127Z,10.20
2023-01-30T14:54:13.318Z,10.80
2023-01-30T14:56:41.628Z,8.53
2023-01-30T14:59:17.271Z,11.00
2023-01-30T15:02:13.270Z,11.33
2023-01-30T15:05:02.104Z,10.03
2023-01-30T15:07:30.331Z,12.13
2023-01-30T15:09:58.347Z,14.67
2023-01-30T15:12:38.319Z,11.50
2023-01-30T15:15:27.502Z,13.27
2023-01-30T15:18:07.017Z,12.10
2023-01-30T15:20:53.723Z,12.73
2023-01-30T15:23:32.596Z,12.50
2023-01-30T15:26:08.735Z,13.90
2023-01-30T15:28:58.466Z,14.97
2023-01-30T15:31:25.888Z,16.57
2023-01-30T15:33:54.359Z,13.90
2023-01-30T15:36:28.368Z,13.97
2023-01-30T15:39:03.143Z,13.47
2023-01-30T15:41:31.168Z,16.40
2023-01-30T15:44:16.875Z,15.47
2023-01-30T15:46:46.946Z,13.10
2023-01-30T15:49:45.576Z,13.17
2023-01-30T15:52:17.732Z,14.00
2023-01-30T15:54:51.824Z,14.27
2023-01-30T15:57:34.111Z,12.27
2023-01-30T16:00:00.752Z,11.73
2023-01-30T16:02:31.255Z,12.33
2023-01-30T16:05:15.523Z,12.07
2023-01-30T16:07:42.728Z,16.03
2023-01-30T16:10:20.865Z,13.07
2023-01-30T16:12:48.054Z,13.20
2023-01-30T16:15:22.392Z,13.13
2023-01-30T16:17:57.429Z,11.90
2023-01-30T16:20:24.252Z,15.07
2023-01-30T16:22:50.909Z,13.50
2023-01-30T16:25:22.168Z,12.70
2023-01-30T16:27:50.306Z,12.07
2023-01-30T16:30:21.770Z,12.93
2023-01-30T16:32:48.755Z,12.03
2023-01-30T16:35:27.216Z,13.93
2023-01-30T16:37:56.220Z,11.77
2023-01-30T16:40:24.590Z,12.20
2023-01-30T16:43:24.200Z,11.50
2023-01-30T16:46:17.726Z,13.27
2023-01-30T16:48:44.438Z,15.40
2023-01-30T16:51:15.193Z,13.30
2023-01-30T16:53:56.732Z,14.27
2023-01-30T16:56:23.412Z,14.00
2023-01-30T16:58:52.463Z,13.33
2023-01-30T17:01:19.286Z,13.60
2023-01-30T17:04:05.196Z,15.20
2023-01-30T17:06:37.370Z,14.70
2023-01-30T17:09:05.426Z,14.47
2023-01-30T17:11:36.104Z,12.87
2023-01-30T17:14:22.679Z,15.97
2023-01-30T17:17:07.870Z,12.27
2023-01-30T17:19:35.202Z,11.00
2023-01-30T17:22:06.309Z,12.60
2023-01-30T17:24:33.091Z,14.83
2023-01-30T17:27:02.280Z,11.00
2023-01-30T17:29:42.515Z,11.43
2023-01-30T17:32:14.105Z,12.57
2023-01-30T17:34:41.403Z,12.40
2023-01-30T17:37:18.502Z,10.23
2023-01-30T17:39:45.155Z,9.97
2023-01-30T17:42:12.603Z,11.27
2023-01-30T17:44:40.088Z,9.27
2023-01-30T17:47:06.902Z,10.40
2023-01-30T17:49:33.571Z,9.73
2023-01-30T17:52:00.330Z,8.97
2023-01-30T17:54:27.209Z,9.23
2023-01-30T17:57:02.640Z,9.60
2023-01-30T17:59:29.381Z,8.60
2023-01-30T18:01:56.055Z,8.70
2023-01-30T18:04:22.822Z,8.43
2023-01-30T18:06:53.203Z,8.60
2023-01-30T18:09:21.976Z,7.17
2023-01-30T18:11:48.811Z,6.70
2023-01-30T18:14:15.752Z,8.00
2023-01-30T18:16:42.704Z,7.77
2023-01-30T18:19:11.571Z,7.70
2023-01-30T18:21:39.905Z,8.10
2023-01-30T18:24:07.277Z,7.43
2023-01-30T18:26:34.088Z,8.20
2023-01-30T18:29:00.747Z,7.50
2023-01-30T18:31:30.622Z,8.03
2023-01-30T18:33:57.593Z,7.90
2023-01-30T18:36:24.404Z,6.80
2023-01-30T18:38:51.687Z,7.90
2023-01-30T18:41:22.838Z,8.30
2023-01-30T18:43:56.756Z,7.70
2023-01-30T18:46:23.836Z,6.90
2023-01-30T18:48:50.517Z,5.90
2023-01-30T18:51:18.988Z,5.73
2023-01-30T18:53:47.224Z,5.70
2023-01-30T18:56:15.989Z,5.73
2023-01-30T18:58:42.709Z,6.80
2023-01-30T19:01:17.018Z,4.90
2023-01-30T19:03:43.895Z,5.10
2023-01-30T19:06:11.876Z,5.57
2023-01-30T19:08:38.765Z,5.47
2023-01-30T19:11:26.393Z,5.80
2023-01-30T19:13:53.953Z,6.50
2023-01-30T19:16:21.440Z,4.80
2023-01-30T19:18:49.538Z,5.93
2023-01-30T19:21:17.072Z,5.53
2023-01-30T19:23:43.776Z,9.40
2023-01-30T19:26:10.480Z,5.70
2023-01-30T19:28:37.136Z,6.23
2023-01-30T19:31:08.400Z,5.90
2023-01-30T19:33:35.492Z,6.80
2023-01-30T19:36:13.242Z,8.20
2023-01-30T19:38:40.338Z,10.70
2023-01-30T19:41:13.921Z,6.33
2023-01-30T19:43:40.633Z,8.47
2023-01-30T19:46:07.892Z,5.33
2023-01-30T19:48:34.593Z,6.50
2023-01-30T19:51:10.253Z,5.60
2023-01-30T19:53:37.322Z,6.30
2023-01-30T19:56:05.202Z,5.10
2023-01-30T19:58:31.861Z,4.67
2023-01-30T20:01:06.244Z,3.80
2023-01-30T20:03:32.867Z,5.30
2023-01-30T20:06:13.101Z,5.50
2023-01-30T20:08:40.146Z,5.43
2023-01-30T20:11:11.032Z,4.80
2023-01-30T20:13:38.541Z,4.67
2023-01-30T20:16:12.843Z,5.57
2023-01-30T20:18:40.072Z,4.70
2023-01-30T20:21:17.610Z,5.30
2023-01-30T20:23:47.126Z,5.53
2023-01-30T20:26:15.582Z,4.83
2023-01-30T20:28:42.272Z,4.57
2023-01-30T20:31:09.993Z,4.17
2023-01-30T20:33:37.042Z,4.10
2023-01-30T20:36:05.362Z,4.47
2023-01-30T20:38:32.771Z,4.80
2023-01-30T20:41:10.171Z,4.13
2023-01-30T20:43:40.115Z,4.73
2023-01-30T20:46:11.385Z,4.30
2023-01-30T20:48:40.983Z,4.70
2023-01-30T20:51:12.281Z,4.07
2023-01-30T20:53:39.595Z,5.23
2023-01-30T20:56:06.783Z,3.63
2023-01-30T20:58:33.440Z,4.20
2023-01-30T21:01:17.863Z,5.30
2023-01-30T21:03:45.724Z,4.23
2023-01-30T21:06:12.488Z,4.30
2023-01-30T21:08:39.435Z,5.33
2023-01-30T21:11:13.640Z,3.67
2023-01-30T21:13:40.603Z,3.97
2023-01-30T21:16:11.942Z,3.57
2023-01-30T21:18:40.159Z,3.47
2023-01-30T21:21:08.063Z,4.60
2023-01-30T21:23:35.010Z,4.20
2023-01-30T21:26:05.979Z,4.20
2023-01-30T21:28:32.725Z,5.03
2023-01-30T21:31:16.135Z,5.10
2023-01-30T21:33:43.071Z,4.10
2023-01-30T21:36:09.961Z,5.07
2023-01-30T21:38:55.159Z,4.43
2023-01-30T21:42:01.663Z,3.67
2023-01-30T21:44:33.066Z,4.00
2023-01-30T21:46:59.901Z,4.37
2023-01-30T21:49:26.676Z,4.03
2023-01-30T21:51:53.569Z,5.00
2023-01-30T21:54:20.599Z,4.50
2023-01-30T21:56:47.496Z,4.57
2023-01-30T21:59:14.253Z,4.67
2023-01-30T22:01:41.067Z,4.10
2023-01-30T22:04:09.216Z,5.03
2023-01-30T22:06:36.686Z,4.73
2023-01-30T22:09:03.808Z,4.80
2023-01-30T22:11:30.636Z,4.27
2023-01-30T22:13:57.375Z,5.23
2023-01-30T22:16:25.821Z,5.40
2023-01-30T22:18:54.248Z,5.40
2023-01-30T22:21:22.166Z,5.97
2023-01-30T22:23:49.842Z,5.10
2023-01-30T22:26:17.755Z,4.40
2023-01-30T22:28:44.412Z,4.57
2023-01-30T22:31:17.219Z,4.40
2023-01-30T22:33:48.497Z,4.63
2023-01-30T22:36:15.302Z,5.20
2023-01-30T22:38:46.362Z,4.53
2023-01-30T22:41:15.743Z,4.63
2023-01-30T22:43:58.709Z,4.77
2023-01-30T22:46:31.445Z,3.43
2023-01-30T22:48:58.796Z,4.23
2023-01-30T22:51:28.747Z,4.33
2023-01-30T22:53:57.283Z,4.50
2023-01-30T22:56:29.206Z,4.20
2023-01-30T22:58:56.228Z,4.57
2023-01-30T23:01:27.489Z,4.40
2023-01-30T23:03:55.227Z,4.00
2023-01-30T23:06:21.993Z,4.00
2023-01-30T23:08:48.955Z,4.60
2023-01-30T23:11:16.924Z,3.50
2023-01-30T23:13:48.309Z,4.90
2023-01-30T23:16:15.591Z,3.80
2023-01-30T23:18:58.573Z,3.87
2023-01-30T23:21:37.065Z,4.60
2023-01-30T23:24:09.433Z,3.90
2023-01-30T23:26:38.143Z,3.90
2023-01-30T23:29:07.612Z,3.87
2023-01-30T23:31:35.309Z,4.53
2023-01-30T23:34:03.291Z,4.23
2023-01-30T23:36:29.977Z,4.40
2023-01-30T23:38:57.984Z,3.60
2023-01-30T23:41:26.485Z,3.83
2023-01-30T23:43:53.853Z,3.97
2023-01-30T23:46:28.572Z,3.30
2023-01-30T23:48:57.688Z,4.20
2023-01-30T23:51:26.792Z,4.17
2023-01-30T23:53:53.653Z,4.50
2023-01-30T23:56:21.039Z,4.40
2023-01-30T23:58:49.028Z,4.27
