createdAt,value
2023-02-28T00:00:38.751Z,3.28
2023-02-28T00:03:05.912Z,11.00
2023-02-28T00:05:33.277Z,8.52
2023-02-28T00:08:00.370Z,5.78
2023-02-28T00:10:30.329Z,4.30
2023-02-28T00:13:04.380Z,9.27
2023-02-28T00:15:31.238Z,6.47
2023-02-28T00:17:58.083Z,6.13
2023-02-28T00:20:25.693Z,5.43
2023-02-28T00:22:54.101Z,4.53
2023-02-28T00:25:26.426Z,4.00
2023-02-28T00:27:53.627Z,5.85
2023-02-28T00:30:23.017Z,9.07
2023-02-28T00:32:50.859Z,7.07
2023-02-28T00:35:19.411Z,5.97
2023-02-28T00:37:46.209Z,9.55
2023-02-28T00:40:13.370Z,5.47
2023-02-28T00:42:40.377Z,8.23
2023-02-28T00:45:09.110Z,6.32
2023-02-28T00:47:36.594Z,5.43
2023-02-28T00:50:04.693Z,4.85
2023-02-28T00:52:31.731Z,8.55
2023-02-28T00:54:58.563Z,3.72
2023-02-28T00:57:28.193Z,9.68
2023-02-28T00:59:55.471Z,5.90
2023-02-28T01:02:23.639Z,9.27
2023-02-28T01:04:50.542Z,9.38
2023-02-28T01:07:17.385Z,5.32
2023-02-28T01:09:44.252Z,7.10
2023-02-28T01:12:11.068Z,4.95
2023-02-28T01:14:38.157Z,3.95
2023-02-28T01:17:05.057Z,9.25
2023-02-28T01:19:31.846Z,6.50
2023-02-28T01:22:01.156Z,5.50
2023-02-28T01:24:27.936Z,6.20
2023-02-28T01:26:54.707Z,9.30
2023-02-28T01:29:21.526Z,6.45
2023-02-28T01:31:48.328Z,4.03
2023-02-28T01:34:15.454Z,7.25
2023-02-28T01:36:42.296Z,5.35
2023-02-28T01:39:09.043Z,8.18
2023-02-28T01:41:36.339Z,7.60
2023-02-28T01:44:45.283Z,7.07
2023-02-28T01:47:12.118Z,10.40
2023-02-28T01:49:39.293Z,9.73
2023-02-28T01:52:06.215Z,6.80
2023-02-28T01:54:35.124Z,5.88
2023-02-28T01:57:12.823Z,6.90
2023-02-28T01:59:55.439Z,7.93
2023-02-28T02:02:24.330Z,7.15
2023-02-28T02:05:04.881Z,12.00
2023-02-28T02:07:36.216Z,11.15
2023-02-28T02:10:08.799Z,8.27
2023-02-28T02:13:09.560Z,7.72
2023-02-28T02:15:56.645Z,7.35
2023-02-28T02:18:44.630Z,7.85
2023-02-28T02:21:27.124Z,10.40
2023-02-28T02:24:32.144Z,8.63
2023-02-28T02:27:04.846Z,11.55
2023-02-28T02:30:02.489Z,9.05
2023-02-28T02:32:57.256Z,11.63
2023-02-28T02:35:48.617Z,16.02
2023-02-28T02:38:21.599Z,10.02
2023-02-28T02:41:25.527Z,8.13
2023-02-28T02:44:03.620Z,13.77
2023-02-28T02:46:35.847Z,13.60
2023-02-28T02:49:07.206Z,10.85
2023-02-28T02:51:36.131Z,8.68
2023-02-28T02:54:29.590Z,14.32
2023-02-28T02:57:00.247Z,10.77
2023-02-28T02:59:29.359Z,12.82
2023-02-28T03:02:00.783Z,13.55
2023-02-28T03:04:33.297Z,14.02
2023-02-28T03:07:00.389Z,14.52
2023-02-28T03:09:27.704Z,15.13
2023-02-28T03:11:57.400Z,12.77
2023-02-28T03:14:40.379Z,14.00
2023-02-28T03:17:37.521Z,12.75
2023-02-28T03:20:47.312Z,13.48
2023-02-28T03:23:30.744Z,16.92
2023-02-28T03:26:03.224Z,15.48
2023-02-28T03:28:42.841Z,15.13
2023-02-28T03:31:21.767Z,17.77
2023-02-28T03:33:56.073Z,14.68
2023-02-28T03:36:33.557Z,15.43
2023-02-28T03:39:06.542Z,14.43
2023-02-28T03:41:42.957Z,21.00
2023-02-28T03:44:31.304Z,15.38
2023-02-28T03:47:10.127Z,15.93
2023-02-28T03:49:46.753Z,20.48
2023-02-28T03:52:13.660Z,17.50
2023-02-28T03:54:47.065Z,19.10
2023-02-28T03:57:24.528Z,13.32
2023-02-28T03:59:58.856Z,19.90
2023-02-28T04:02:25.877Z,15.63
2023-02-28T04:04:52.808Z,14.02
2023-02-28T04:07:19.775Z,10.88
2023-02-28T04:09:46.620Z,17.65
2023-02-28T04:12:13.463Z,16.33
2023-02-28T04:14:40.253Z,18.50
2023-02-28T04:17:07.045Z,23.38
2023-02-28T04:19:33.813Z,13.15
2023-02-28T04:22:00.603Z,14.57
2023-02-28T04:24:29.114Z,13.75
2023-02-28T04:26:58.174Z,14.90
2023-02-28T04:29:30.574Z,21.33
2023-02-28T04:31:59.172Z,11.65
2023-02-28T04:34:27.634Z,16.75
2023-02-28T04:37:11.502Z,18.80
2023-02-28T04:39:40.198Z,17.85
2023-02-28T04:42:07.611Z,19.63
2023-02-28T04:44:34.434Z,11.68
2023-02-28T04:47:01.279Z,18.13
2023-02-28T04:49:28.165Z,14.45
2023-02-28T04:51:56.135Z,18.02
2023-02-28T04:54:22.972Z,12.93
2023-02-28T04:56:50.928Z,17.45
2023-02-28T04:59:18.404Z,26.25
2023-02-28T05:01:49.490Z,11.48
2023-02-28T05:04:16.584Z,18.98
2023-02-28T05:06:43.412Z,19.20
2023-02-28T05:09:12.648Z,16.05
2023-02-28T05:11:40.734Z,15.05
2023-02-28T05:14:13.503Z,14.80
2023-02-28T05:16:40.609Z,14.52
2023-02-28T05:19:07.665Z,18.88
2023-02-28T05:21:52.835Z,13.55
2023-02-28T05:24:28.792Z,9.77
2023-02-28T05:26:56.184Z,18.88
2023-02-28T05:29:23.656Z,19.95
2023-02-28T05:31:50.662Z,9.40
2023-02-28T05:34:17.808Z,14.88
2023-02-28T05:36:44.980Z,12.50
2023-02-28T05:39:13.855Z,15.80
2023-02-28T05:41:42.665Z,14.82
2023-02-28T05:44:10.036Z,12.65
2023-02-28T05:46:36.853Z,25.98
2023-02-28T05:49:04.949Z,9.23
2023-02-28T05:51:32.340Z,17.17
2023-02-28T05:54:03.083Z,9.70
2023-02-28T05:56:30.306Z,13.60
2023-02-28T05:58:57.207Z,11.93
2023-02-28T06:01:27.704Z,10.90
2023-02-28T06:03:54.667Z,14.40
2023-02-28T06:06:21.423Z,14.48
2023-02-28T06:08:48.315Z,15.32
2023-02-28T06:11:20.892Z,14.82
2023-02-28T06:13:48.175Z,14.35
2023-02-28T06:16:15.051Z,21.85
2023-02-28T06:18:42.101Z,15.48
2023-02-28T06:21:09.915Z,16.50
2023-02-28T06:23:37.279Z,26.98
2023-02-28T06:26:04.367Z,12.82
2023-02-28T06:28:31.354Z,28.88
2023-02-28T06:30:58.300Z,15.18
2023-02-28T06:33:26.379Z,11.68
2023-02-28T06:35:53.558Z,18.25
2023-02-28T06:38:21.717Z,20.50
2023-02-28T06:40:55.231Z,19.30
2023-02-28T06:43:22.796Z,13.40
2023-02-28T06:45:50.037Z,12.18
2023-02-28T06:48:17.825Z,12.60
2023-02-28T06:50:44.677Z,10.10
2023-02-28T06:53:11.717Z,16.58
2023-02-28T06:55:39.954Z,12.27
2023-02-28T06:58:15.730Z,10.38
2023-02-28T07:00:43.499Z,13.10
2023-02-28T07:03:10.593Z,17.33
2023-02-28T07:05:38.682Z,12.07
2023-02-28T07:08:07.055Z,15.45
2023-02-28T07:10:34.460Z,11.00
2023-02-28T07:13:01.906Z,12.73
2023-02-28T07:15:28.788Z,21.35
2023-02-28T07:17:55.633Z,12.32
2023-02-28T07:20:22.664Z,15.50
2023-02-28T07:22:56.166Z,14.07
2023-02-28T07:25:30.519Z,17.48
2023-02-28T07:27:58.116Z,9.48
2023-02-28T07:30:24.931Z,8.38
2023-02-28T07:32:51.770Z,14.40
2023-02-28T07:35:18.790Z,8.85
2023-02-28T07:37:45.602Z,12.43
2023-02-28T07:40:13.119Z,12.43
2023-02-28T07:42:41.442Z,10.43
2023-02-28T07:45:11.217Z,15.35
2023-02-28T07:47:38.992Z,10.55
2023-02-28T07:50:08.062Z,11.50
2023-02-28T07:52:34.981Z,7.22
2023-02-28T07:55:02.059Z,13.90
2023-02-28T07:57:28.971Z,7.10
2023-02-28T07:59:55.824Z,6.90
2023-02-28T08:02:22.783Z,6.28
2023-02-28T08:04:50.475Z,6.32
2023-02-28T08:07:18.602Z,7.93
2023-02-28T08:09:46.322Z,7.82
2023-02-28T08:12:13.246Z,5.68
2023-02-28T08:14:40.953Z,7.22
2023-02-28T08:17:08.017Z,7.05
2023-02-28T08:19:34.831Z,4.70
2023-02-28T08:22:01.669Z,10.13
2023-02-28T08:24:28.555Z,5.85
2023-02-28T08:26:56.372Z,4.15
2023-02-28T08:29:23.499Z,10.35
2023-02-28T08:31:50.615Z,11.75
2023-02-28T08:34:17.829Z,5.88
2023-02-28T08:36:46.068Z,7.35
2023-02-28T08:39:14.049Z,6.25
2023-02-28T08:41:41.004Z,6.75
2023-02-28T08:44:08.128Z,7.90
2023-02-28T08:46:35.155Z,8.77
2023-02-28T08:49:02.924Z,6.25
2023-02-28T08:51:30.567Z,9.23
2023-02-28T08:54:00.965Z,4.90
2023-02-28T08:56:29.914Z,5.65
2023-02-28T08:58:57.915Z,5.15
2023-02-28T09:01:30.463Z,5.90
2023-02-28T09:03:58.491Z,7.50
2023-02-28T09:06:27.988Z,9.70
2023-02-28T09:08:59.524Z,7.80
2023-02-28T09:11:26.521Z,4.72
2023-02-28T09:13:53.470Z,6.00
2023-02-28T09:16:20.634Z,5.00
2023-02-28T09:18:47.623Z,5.57
2023-02-28T09:21:17.718Z,6.68
2023-02-28T09:23:45.900Z,5.63
2023-02-28T09:26:23.332Z,8.02
2023-02-28T09:28:50.836Z,7.20
2023-02-28T09:31:23.794Z,5.97
2023-02-28T09:33:53.163Z,6.00
2023-02-28T09:36:21.124Z,7.93
2023-02-28T09:38:50.557Z,6.13
2023-02-28T09:41:20.631Z,10.00
2023-02-28T09:43:53.167Z,5.57
2023-02-28T09:46:42.005Z,3.70
2023-02-28T09:49:20.724Z,4.25
2023-02-28T09:51:56.228Z,5.97
2023-02-28T09:54:26.244Z,6.45
2023-02-28T09:57:22.061Z,12.32
2023-02-28T10:00:18.268Z,6.45
2023-02-28T10:03:05.819Z,3.25
2023-02-28T10:05:51.724Z,3.65
2023-02-28T10:08:26.437Z,7.22
2023-02-28T10:10:59.670Z,5.60
2023-02-28T10:13:51.408Z,6.60
2023-02-28T10:16:24.956Z,7.88
2023-02-28T10:19:22.749Z,7.88
2023-02-28T10:22:00.106Z,3.88
2023-02-28T10:24:36.910Z,4.50
2023-02-28T10:27:24.845Z,6.40
2023-02-28T10:29:56.983Z,5.72
2023-02-28T10:32:32.778Z,7.75
2023-02-28T10:35:18.711Z,6.80
2023-02-28T10:37:49.904Z,5.13
2023-02-28T10:40:20.937Z,9.00
2023-02-28T10:43:16.206Z,4.43
2023-02-28T10:46:03.257Z,5.53
2023-02-28T10:48:47.060Z,6.47
2023-02-28T10:51:16.940Z,4.30
2023-02-28T10:54:02.249Z,7.35
2023-02-28T10:56:31.083Z,6.75
2023-02-28T10:58:58.869Z,11.20
2023-02-28T11:01:42.920Z,6.72
2023-02-28T11:04:30.397Z,7.63
2023-02-28T11:07:18.457Z,6.60
2023-02-28T11:09:50.446Z,5.30
2023-02-28T11:12:27.899Z,9.00
2023-02-28T11:14:59.406Z,10.10
2023-02-28T11:17:32.655Z,10.13
2023-02-28T11:20:08.383Z,9.48
2023-02-28T11:22:42.129Z,6.15
2023-02-28T11:25:18.270Z,6.65
2023-02-28T11:27:50.786Z,8.52
2023-02-28T11:30:37.209Z,6.72
2023-02-28T11:33:27.961Z,11.25
2023-02-28T11:36:00.168Z,10.07
2023-02-28T11:38:27.803Z,7.18
2023-02-28T11:40:58.590Z,8.40
2023-02-28T11:44:00.359Z,6.72
2023-02-28T11:46:45.137Z,20.27
2023-02-28T11:49:28.005Z,7.45
2023-02-28T11:51:57.596Z,6.70
2023-02-28T11:54:33.266Z,7.65
2023-02-28T11:57:09.501Z,6.25
2023-02-28T12:00:27.432Z,11.45
2023-02-28T12:03:27.836Z,15.70
2023-02-28T12:06:11.329Z,8.90
2023-02-28T12:09:15.761Z,8.10
2023-02-28T12:11:57.243Z,7.18
2023-02-28T12:14:42.896Z,6.18
2023-02-28T12:17:23.183Z,8.52
2023-02-28T12:20:30.116Z,6.05
2023-02-28T12:22:56.974Z,8.95
2023-02-28T12:25:50.057Z,9.27
2023-02-28T12:28:23.066Z,7.90
2023-02-28T12:31:14.156Z,9.05
2023-02-28T12:33:46.307Z,12.63
2023-02-28T12:36:20.093Z,8.05
2023-02-28T12:38:55.135Z,11.50
2023-02-28T12:41:37.566Z,8.52
2023-02-28T12:44:28.109Z,10.65
2023-02-28T12:46:59.110Z,9.73
2023-02-28T12:50:00.725Z,9.88
2023-02-28T12:52:40.730Z,10.35
2023-02-28T12:55:26.936Z,10.52
2023-02-28T12:58:22.430Z,9.15
2023-02-28T13:01:13.905Z,11.10
2023-02-28T13:03:46.880Z,16.85
2023-02-28T13:06:21.188Z,10.13
2023-02-28T13:08:47.934Z,8.50
2023-02-28T13:11:35.376Z,11.68
2023-02-28T13:14:17.615Z,7.85
2023-02-28T13:16:59.309Z,8.63
2023-02-28T13:19:33.578Z,10.40
2023-02-28T13:22:01.854Z,17.27
2023-02-28T13:24:53.729Z,8.70
2023-02-28T13:27:25.638Z,10.35
2023-02-28T13:29:54.202Z,9.82
2023-02-28T13:32:31.493Z,10.80
2023-02-28T13:34:58.401Z,8.77
2023-02-28T13:37:25.658Z,16.35
2023-02-28T13:40:08.108Z,5.88
2023-02-28T13:42:38.481Z,13.13
2023-02-28T13:45:05.575Z,11.90
2023-02-28T13:48:01.881Z,11.55
2023-02-28T13:50:39.066Z,9.27
2023-02-28T13:53:41.888Z,12.60
2023-02-28T13:56:28.285Z,19.40
2023-02-28T13:59:04.329Z,11.75
2023-02-28T14:01:46.571Z,9.77
2023-02-28T14:04:36.793Z,8.95
2023-02-28T14:07:04.476Z,8.32
2023-02-28T14:09:46.989Z,14.35
2023-02-28T14:12:51.578Z,12.57
2023-02-28T14:15:37.283Z,10.07
2023-02-28T14:18:23.368Z,8.25
2023-02-28T14:20:56.112Z,8.52
2023-02-28T14:23:45.725Z,8.85
2023-02-28T14:26:31.724Z,9.52
2023-02-28T14:29:16.044Z,12.55
2023-02-28T14:31:55.342Z,7.25
2023-02-28T14:34:25.024Z,10.27
2023-02-28T14:36:54.365Z,18.45
2023-02-28T14:39:24.950Z,9.07
2023-02-28T14:41:53.006Z,8.98
2023-02-28T14:44:24.387Z,12.52
2023-02-28T14:47:05.119Z,10.13
2023-02-28T14:49:39.100Z,11.32
2023-02-28T14:52:25.052Z,8.02
2023-02-28T14:55:01.036Z,11.95
2023-02-28T14:57:40.087Z,8.85
2023-02-28T15:00:29.144Z,8.68
2023-02-28T15:02:57.516Z,11.02
2023-02-28T15:05:32.836Z,8.48
2023-02-28T15:08:18.991Z,11.30
2023-02-28T15:10:58.539Z,11.68
2023-02-28T15:13:48.788Z,14.13
2023-02-28T15:16:21.474Z,9.90
2023-02-28T15:18:59.020Z,10.25
2023-02-28T15:21:35.653Z,8.68
2023-02-28T15:24:06.168Z,7.82
2023-02-28T15:26:45.664Z,9.90
2023-02-28T15:29:21.744Z,5.40
2023-02-28T15:32:06.705Z,8.05
2023-02-28T15:34:45.772Z,7.25
2023-02-28T15:37:31.836Z,13.23
2023-02-28T15:40:16.570Z,12.15
2023-02-28T15:42:58.313Z,11.70
2023-02-28T15:45:48.139Z,11.10
2023-02-28T15:48:23.122Z,8.65
2023-02-28T15:50:57.483Z,10.73
2023-02-28T15:53:30.073Z,8.88
2023-02-28T15:56:01.314Z,10.27
2023-02-28T15:58:29.252Z,14.93
2023-02-28T16:01:17.845Z,7.10
2023-02-28T16:03:48.880Z,7.75
2023-02-28T16:06:24.398Z,9.15
2023-02-28T16:08:52.423Z,8.73
2023-02-28T16:11:21.125Z,8.82
2023-02-28T16:13:48.192Z,12.13
2023-02-28T16:16:25.238Z,7.57
2023-02-28T16:18:53.141Z,9.52
2023-02-28T16:21:19.969Z,8.48
2023-02-28T16:23:46.828Z,6.70
2023-02-28T16:26:22.220Z,9.57
2023-02-28T16:28:49.563Z,14.02
2023-02-28T16:31:17.648Z,9.90
2023-02-28T16:33:45.919Z,9.20
2023-02-28T16:36:22.093Z,14.82
2023-02-28T16:38:49.072Z,13.93
2023-02-28T16:41:20.143Z,8.85
2023-02-28T16:43:52.753Z,10.48
2023-02-28T16:46:20.668Z,9.20
2023-02-28T16:48:52.484Z,10.00
2023-02-28T16:51:19.859Z,14.65
2023-02-28T16:53:47.148Z,9.45
2023-02-28T16:56:22.968Z,6.93
2023-02-28T16:58:51.176Z,9.75
2023-02-28T17:01:23.051Z,14.15
2023-02-28T17:03:50.757Z,9.82
2023-02-28T17:06:24.604Z,11.77
2023-02-28T17:08:52.350Z,11.35
2023-02-28T17:11:19.979Z,10.50
2023-02-28T17:13:48.647Z,9.43
2023-02-28T17:16:32.275Z,13.55
2023-02-28T17:19:05.430Z,16.60
2023-02-28T17:21:34.105Z,9.65
2023-02-28T17:24:01.354Z,14.35
2023-02-28T17:26:29.237Z,12.07
2023-02-28T17:28:57.967Z,14.85
2023-02-28T17:31:26.548Z,13.32
2023-02-28T17:33:57.647Z,14.52
2023-02-28T17:36:28.969Z,17.15
2023-02-28T17:38:56.634Z,11.98
2023-02-28T17:41:23.900Z,11.93
2023-02-28T17:43:51.554Z,13.50
2023-02-28T17:46:24.177Z,22.17
2023-02-28T17:48:53.013Z,19.10
2023-02-28T17:51:22.047Z,20.02
2023-02-28T17:53:49.196Z,19.73
2023-02-28T17:56:24.309Z,22.70
2023-02-28T17:58:52.998Z,14.85
2023-02-28T18:01:21.361Z,19.48
2023-02-28T18:03:48.818Z,15.85
2023-02-28T18:06:47.061Z,14.60
2023-02-28T18:09:19.523Z,17.05
2023-02-28T18:11:46.413Z,16.40
2023-02-28T18:14:13.667Z,17.98
2023-02-28T18:16:40.682Z,24.70
2023-02-28T18:19:08.582Z,16.65
2023-02-28T18:21:36.276Z,19.90
2023-02-28T18:24:03.191Z,21.08
2023-02-28T18:26:30.266Z,17.38
2023-02-28T18:28:57.512Z,30.38
2023-02-28T18:31:24.402Z,23.70
2023-02-28T18:33:52.873Z,18.23
2023-02-28T18:36:21.021Z,19.13
2023-02-28T18:38:50.502Z,23.52
2023-02-28T18:41:18.768Z,32.05
2023-02-28T18:43:45.606Z,32.45
2023-02-28T18:46:15.100Z,25.00
2023-02-28T18:48:42.036Z,22.90
2023-02-28T18:51:16.427Z,29.73
2023-02-28T18:53:44.302Z,22.92
2023-02-28T18:56:16.619Z,20.95
2023-02-28T18:58:43.745Z,23.73
2023-02-28T19:01:33.607Z,24.38
2023-02-28T19:04:02.338Z,27.00
2023-02-28T19:06:31.067Z,24.90
2023-02-28T19:08:59.930Z,26.08
2023-02-28T19:11:27.576Z,21.33
2023-02-28T19:13:54.486Z,28.60
2023-02-28T19:16:22.727Z,26.27
2023-02-28T19:18:50.368Z,27.73
2023-02-28T19:21:19.303Z,27.10
2023-02-28T19:23:46.302Z,25.05
2023-02-28T19:26:16.356Z,26.05
2023-02-28T19:28:43.646Z,28.90
2023-02-28T19:31:15.265Z,22.98
2023-02-28T19:33:42.786Z,20.42
2023-02-28T19:36:12.647Z,18.98
2023-02-28T19:38:40.368Z,27.83
2023-02-28T19:41:09.815Z,25.88
2023-02-28T19:43:36.894Z,26.33
2023-02-28T19:46:03.848Z,30.40
2023-02-28T19:48:30.825Z,25.20
2023-02-28T19:50:59.686Z,34.05
2023-02-28T19:53:27.108Z,28.00
2023-02-28T19:55:54.877Z,28.55
2023-02-28T19:58:22.360Z,23.90
2023-02-28T20:00:49.606Z,28.20
2023-02-28T20:03:18.481Z,33.28
2023-02-28T20:05:46.429Z,25.55
2023-02-28T20:08:14.486Z,35.60
2023-02-28T20:10:41.347Z,38.38
2023-02-28T20:13:08.728Z,27.90
2023-02-28T20:15:37.361Z,24.55
2023-02-28T20:18:04.918Z,26.40
2023-02-28T20:20:31.744Z,33.53
2023-02-28T20:22:58.593Z,24.30
2023-02-28T20:25:25.482Z,25.40
2023-02-28T20:27:53.755Z,23.52
2023-02-28T20:30:22.877Z,30.17
2023-02-28T20:32:50.222Z,23.35
2023-02-28T20:35:17.165Z,27.73
2023-02-28T20:37:44.728Z,25.67
2023-02-28T20:40:12.447Z,31.13
2023-02-28T20:42:39.260Z,29.70
2023-02-28T20:45:06.568Z,25.85
2023-02-28T20:47:33.477Z,28.25
2023-02-28T20:50:00.327Z,31.58
2023-02-28T20:52:27.156Z,37.17
2023-02-28T20:54:54.040Z,30.13
2023-02-28T20:57:20.860Z,33.00
2023-02-28T20:59:47.715Z,29.00
2023-02-28T21:02:19.088Z,28.38
2023-02-28T21:04:45.949Z,38.67
2023-02-28T21:07:12.698Z,39.58
2023-02-28T21:09:39.587Z,32.78
2023-02-28T21:12:06.512Z,47.00
2023-02-28T21:14:33.480Z,38.25
2023-02-28T21:17:00.543Z,37.28
2023-02-28T21:19:27.304Z,51.20
2023-02-28T21:21:55.360Z,38.30
2023-02-28T21:24:22.317Z,39.90
2023-02-28T21:26:49.571Z,34.78
2023-02-28T21:29:16.804Z,40.85
2023-02-28T21:31:43.965Z,37.75
2023-02-28T21:34:12.105Z,39.03
2023-02-28T21:36:41.681Z,40.25
2023-02-28T21:39:13.415Z,41.78
2023-02-28T21:41:41.644Z,43.70
2023-02-28T21:44:09.474Z,45.78
2023-02-28T21:46:36.337Z,45.20
2023-02-28T21:49:03.261Z,43.85
2023-02-28T21:51:31.496Z,43.92
2023-02-28T21:54:00.107Z,44.67
2023-02-28T21:56:32.246Z,39.53
2023-02-28T21:59:03.468Z,42.17
2023-02-28T22:01:35.803Z,54.55
2023-02-28T22:04:05.365Z,42.83
2023-02-28T22:06:34.388Z,46.38
2023-02-28T22:09:06.068Z,54.15
2023-02-28T22:11:34.583Z,42.25
2023-02-28T22:14:01.656Z,50.70
2023-02-28T22:16:49.681Z,56.13
2023-02-28T22:19:19.005Z,52.47
2023-02-28T22:21:47.458Z,53.58
2023-02-28T22:24:14.911Z,53.17
2023-02-28T22:26:41.844Z,44.00
2023-02-28T22:29:08.693Z,44.60
2023-02-28T22:31:36.644Z,46.92
2023-02-28T22:34:07.243Z,45.13
2023-02-28T22:36:34.544Z,55.67
2023-02-28T22:39:01.909Z,44.47
2023-02-28T22:41:29.318Z,41.42
2023-02-28T22:44:01.902Z,50.10
2023-02-28T22:46:30.668Z,52.58
2023-02-28T22:49:02.291Z,56.25
2023-02-28T22:51:30.766Z,43.45
2023-02-28T22:53:58.787Z,44.95
2023-02-28T22:56:28.409Z,40.35
2023-02-28T22:58:57.875Z,54.08
2023-02-28T23:01:27.329Z,49.03
2023-02-28T23:03:54.616Z,50.47
2023-02-28T23:06:24.505Z,49.75
2023-02-28T23:08:53.139Z,53.05
2023-02-28T23:11:23.140Z,58.53
2023-02-28T23:13:59.469Z,46.03
2023-02-28T23:16:39.231Z,53.58
2023-02-28T23:19:09.787Z,49.67
2023-02-28T23:21:37.108Z,51.88
2023-02-28T23:24:10.694Z,46.25
2023-02-28T23:26:39.782Z,51.92
2023-02-28T23:29:07.002Z,42.78
2023-02-28T23:31:34.049Z,46.72
2023-02-28T23:34:01.030Z,46.47
2023-02-28T23:36:29.509Z,46.80
2023-02-28T23:38:56.858Z,38.40
2023-02-28T23:41:24.607Z,50.50
2023-02-28T23:43:52.982Z,54.70
2023-02-28T23:46:20.797Z,46.00
2023-02-28T23:48:47.961Z,53.03
2023-02-28T23:51:19.259Z,48.95
2023-02-28T23:53:48.867Z,53.13
2023-02-28T23:56:18.360Z,49.60
2023-02-28T23:58:46.377Z,48.75
