createdAt,value
2019-04-20T00:01:28.006Z,45.90
2019-04-20T00:03:55.305Z,45.70
2019-04-20T00:06:27.107Z,45.80
2019-04-20T00:09:04.687Z,46.00
2019-04-20T00:11:41.727Z,46.20
2019-04-20T00:14:08.510Z,46.30
2019-04-20T00:16:33.774Z,46.30
2019-04-20T00:19:05.907Z,46.20
2019-04-20T00:21:42.771Z,46.10
2019-04-20T00:24:18.043Z,46.10
2019-04-20T00:27:08.492Z,46.30
2019-04-20T00:29:35.545Z,46.30
2019-04-20T00:31:59.184Z,46.70
2019-04-20T00:34:26.755Z,46.30
2019-04-20T00:36:52.422Z,46.40
2019-04-20T00:39:23.785Z,46.70
2019-04-20T00:42:00.432Z,46.80
2019-04-20T00:44:31.639Z,47.00
2019-04-20T00:47:08.624Z,46.90
2019-04-20T00:49:44.565Z,47.10
2019-04-20T00:52:31.159Z,47.20
2019-04-20T00:54:34.900Z,47.20
2019-04-20T00:57:13.443Z,47.40
2019-04-20T00:59:59.275Z,47.50
2019-04-20T01:02:20.922Z,47.40
2019-04-20T01:05:02.454Z,47.90
2019-04-20T01:07:27.419Z,47.90
2019-04-20T01:10:07.013Z,47.70
2019-04-20T01:12:40.250Z,47.70
2019-04-20T01:15:16.680Z,47.80
2019-04-20T01:17:43.109Z,47.90
2019-04-20T01:20:18.007Z,48.00
2019-04-20T01:22:56.056Z,48.10
2019-04-20T01:25:28.408Z,48.20
2019-04-20T01:28:10.244Z,48.30
2019-04-20T01:30:33.954Z,48.30
2019-04-20T01:33:12.678Z,48.20
2019-04-20T01:35:49.137Z,48.40
2019-04-20T01:38:20.893Z,48.50
2019-04-20T01:40:36.097Z,48.20
2019-04-20T01:43:07.894Z,48.60
2019-04-20T01:45:41.970Z,48.70
2019-04-20T01:48:15.105Z,48.60
2019-04-20T01:51:01.896Z,48.70
2019-04-20T01:53:50.402Z,48.60
2019-04-20T01:56:24.773Z,48.90
2019-04-20T01:58:58.212Z,48.90
2019-04-20T02:01:25.123Z,48.90
2019-04-20T02:04:06.394Z,49.00
2019-04-20T02:06:43.546Z,49.10
2019-04-20T02:09:13.484Z,49.10
2019-04-20T02:11:44.691Z,49.10
2019-04-20T02:14:14.303Z,49.30
2019-04-20T02:16:47.998Z,49.30
2019-04-20T02:19:30.450Z,49.50
2019-04-20T02:22:03.585Z,49.30
2019-04-20T02:24:21.670Z,49.40
2019-04-20T02:26:52.099Z,49.50
2019-04-20T02:29:48.850Z,49.70
2019-04-20T02:32:23.917Z,49.90
2019-04-20T02:35:07.184Z,49.90
2019-04-20T02:37:58.480Z,50.20
2019-04-20T02:40:20.663Z,50.50
2019-04-20T02:42:53.603Z,50.90
2019-04-20T02:45:28.260Z,51.00
2019-04-20T02:47:51.280Z,50.90
2019-04-20T02:55:33.957Z,51.70
2019-04-20T02:58:05.314Z,52.10
2019-04-20T03:00:44.442Z,52.50
2019-04-20T03:02:55.322Z,52.90
2019-04-20T03:05:28.317Z,53.40
2019-04-20T03:08:04.665Z,53.90
2019-04-20T03:10:47.313Z,54.40
2019-04-20T03:13:15.425Z,54.60
2019-04-20T03:15:43.359Z,54.60
2019-04-20T03:18:17.934Z,54.80
2019-04-20T03:20:46.518Z,54.90
2019-04-20T03:23:36.094Z,55.10
2019-04-20T03:26:13.858Z,55.10
2019-04-20T03:28:51.549Z,55.40
2019-04-20T03:34:23.226Z,56.60
2019-04-20T03:36:44.706Z,57.00
2019-04-20T03:39:07.018Z,57.90
2019-04-20T03:41:26.388Z,57.80
2019-04-20T03:43:49.840Z,58.00
2019-04-20T03:46:31.951Z,58.70
2019-04-20T03:49:10.657Z,59.10
2019-04-20T03:51:47.121Z,59.60
2019-04-20T03:54:19.973Z,59.60
2019-04-20T03:56:54.444Z,59.70
2019-04-20T03:59:34.668Z,59.90
2019-04-20T04:05:04.378Z,60.50
2019-04-20T04:07:29.582Z,60.60
2019-04-20T04:10:08.180Z,60.60
2019-04-20T04:13:09.809Z,60.20
2019-04-20T04:15:48.355Z,59.60
2019-04-20T04:18:24.180Z,59.00
2019-04-20T04:20:56.820Z,59.00
2019-04-20T04:23:38.232Z,58.60
2019-04-20T04:26:08.591Z,58.40
2019-04-20T04:28:42.124Z,58.00
2019-04-20T04:31:24.669Z,58.00
2019-04-20T04:33:55.819Z,57.90
2019-04-20T04:36:17.848Z,58.00
2019-04-20T04:41:27.080Z,58.70
2019-04-20T04:43:53.983Z,58.40
2019-04-20T04:46:10.740Z,58.10
2019-04-20T04:48:44.625Z,58.70
2019-04-20T04:51:20.706Z,57.50
2019-04-20T04:53:55.174Z,57.50
2019-04-20T04:56:20.052Z,58.50
2019-04-20T04:58:49.559Z,58.50
2019-04-20T05:01:25.115Z,57.70
2019-04-20T05:04:17.200Z,58.80
2019-04-20T05:06:37.806Z,59.30
2019-04-20T05:09:00.843Z,59.70
2019-04-20T05:11:30.022Z,60.20
2019-04-20T05:14:06.744Z,60.50
2019-04-20T05:16:50.088Z,60.50
2019-04-20T05:19:23.511Z,60.20
2019-04-20T05:22:08.243Z,59.70
2019-04-20T05:24:33.745Z,58.40
2019-04-20T05:27:30.229Z,57.90
2019-04-20T05:29:44.375Z,57.40
2019-04-20T05:32:23.585Z,57.30
2019-04-20T05:35:10.947Z,57.60
2019-04-20T05:37:41.271Z,57.60
2019-04-20T05:40:16.198Z,57.10
2019-04-20T05:42:48.498Z,56.60
2019-04-20T05:45:21.818Z,56.30
2019-04-20T05:47:53.649Z,55.70
2019-04-20T05:50:29.058Z,55.40
2019-04-20T05:53:02.805Z,54.80
2019-04-20T05:55:37.433Z,54.00
2019-04-20T05:58:11.247Z,53.60
2019-04-20T06:00:49.891Z,53.40
2019-04-20T06:03:11.003Z,52.80
2019-04-20T06:05:52.297Z,52.80
2019-04-20T06:08:27.731Z,52.70
2019-04-20T06:10:52.170Z,52.90
2019-04-20T06:13:22.946Z,53.20
2019-04-20T06:16:07.394Z,52.70
2019-04-20T06:18:45.931Z,52.20
2019-04-20T06:21:31.330Z,52.40
2019-04-20T06:24:24.925Z,52.60
2019-04-20T06:29:08.304Z,52.30
2019-04-20T06:31:41.705Z,51.40
2019-04-20T06:37:06.864Z,51.40
2019-04-20T06:42:14.071Z,50.70
2019-04-20T06:44:39.704Z,50.90
2019-04-20T06:47:24.469Z,51.10
2019-04-20T06:49:56.516Z,51.60
2019-04-20T06:52:24.351Z,51.70
2019-04-20T06:57:43.463Z,52.90
2019-04-20T07:02:48.159Z,53.10
2019-04-20T07:05:20.767Z,53.60
2019-04-20T07:08:04.273Z,53.60
2019-04-20T07:10:34.453Z,53.60
2019-04-20T07:12:55.210Z,53.60
2019-04-20T07:15:29.157Z,52.30
2019-04-20T07:18:13.835Z,51.20
2019-04-20T07:20:55.509Z,51.10
2019-04-20T07:25:54.263Z,51.60
2019-04-20T07:28:31.313Z,50.60
2019-04-20T07:31:09.330Z,50.90
2019-04-20T07:33:44.598Z,51.20
2019-04-20T07:36:19.528Z,51.00
2019-04-20T07:38:52.159Z,51.00
2019-04-20T07:41:26.220Z,49.40
2019-04-20T07:44:01.170Z,48.50
2019-04-20T07:46:34.888Z,47.90
2019-04-20T07:48:54.077Z,47.80
2019-04-20T07:51:14.188Z,47.40
2019-04-20T07:53:59.482Z,46.80
2019-04-20T07:56:30.556Z,46.70
2019-04-20T07:58:50.885Z,46.40
2019-04-20T08:01:54.747Z,46.00
2019-04-20T08:04:23.669Z,45.30
2019-04-20T08:06:48.774Z,44.50
2019-04-20T08:09:21.824Z,43.30
2019-04-20T08:12:14.280Z,42.80
2019-04-20T08:14:52.174Z,42.00
2019-04-20T08:17:31.008Z,42.20
2019-04-20T08:19:42.391Z,40.60
2019-04-20T08:22:24.734Z,40.20
2019-04-20T08:24:45.354Z,40.20
2019-04-20T08:27:04.587Z,39.80
2019-04-20T08:29:49.698Z,38.70
2019-04-20T08:32:37.731Z,38.50
2019-04-20T08:35:15.495Z,38.30
2019-04-20T08:37:47.001Z,37.70
2019-04-20T08:40:19.460Z,36.80
2019-04-20T08:42:56.990Z,36.10
2019-04-20T08:45:24.153Z,35.90
2019-04-20T08:47:57.025Z,35.20
2019-04-20T08:50:22.374Z,34.60
2019-04-20T08:53:09.995Z,34.20
2019-04-20T08:55:29.499Z,33.80
2019-04-20T08:57:42.460Z,33.60
2019-04-20T09:00:29.740Z,33.30
2019-04-20T09:03:02.342Z,32.10
2019-04-20T09:05:39.927Z,31.20
2019-04-20T09:08:08.350Z,31.20
2019-04-20T09:10:53.998Z,30.70
2019-04-20T09:13:23.112Z,31.30
2019-04-20T09:15:47.476Z,31.40
2019-04-20T09:18:26.288Z,30.50
2019-04-20T09:20:59.293Z,30.00
2019-04-20T09:23:38.143Z,30.00
2019-04-20T09:26:15.040Z,29.70
2019-04-20T09:28:56.748Z,29.70
2019-04-20T09:31:35.874Z,29.90
2019-04-20T09:34:13.054Z,29.80
2019-04-20T09:36:46.169Z,29.80
2019-04-20T09:39:30.391Z,29.70
2019-04-20T09:42:01.534Z,29.60
2019-04-20T09:44:35.410Z,29.80
2019-04-20T09:47:03.359Z,29.70
2019-04-20T09:49:46.062Z,29.60
2019-04-20T09:52:16.980Z,29.70
2019-04-20T09:54:58.025Z,29.60
2019-04-20T10:00:10.360Z,29.70
2019-04-20T10:02:25.922Z,29.30
2019-04-20T10:04:53.469Z,29.20
2019-04-20T10:07:26.184Z,29.20
2019-04-20T10:09:55.890Z,28.70
2019-04-20T10:12:26.130Z,28.50
2019-04-20T10:14:57.538Z,27.60
2019-04-20T10:17:31.316Z,27.40
2019-04-20T10:20:02.542Z,27.30
2019-04-20T10:22:32.859Z,27.30
2019-04-20T10:25:04.599Z,27.30
2019-04-20T10:27:34.909Z,27.20
2019-04-20T10:30:06.353Z,26.80
2019-04-20T10:32:40.303Z,26.80
2019-04-20T10:35:11.812Z,26.60
2019-04-20T10:37:42.271Z,26.30
2019-04-20T10:40:13.445Z,26.00
2019-04-20T10:42:44.032Z,25.90
2019-04-20T10:45:14.994Z,25.90
2019-04-20T10:47:45.389Z,25.60
2019-04-20T10:50:16.863Z,25.80
2019-04-20T10:52:47.736Z,26.20
2019-04-20T10:55:18.701Z,26.30
2019-04-20T10:57:49.390Z,26.40
2019-04-20T11:00:25.609Z,26.70
2019-04-20T11:02:55.999Z,26.00
2019-04-20T11:05:26.533Z,25.70
2019-04-20T11:07:59.755Z,25.80
2019-04-20T11:10:46.162Z,25.60
2019-04-20T11:13:03.207Z,25.50
2019-04-20T11:15:34.573Z,25.80
2019-04-20T11:18:05.252Z,25.70
2019-04-20T11:20:35.651Z,25.20
2019-04-20T11:23:06.588Z,25.00
2019-04-20T11:25:37.967Z,25.00
2019-04-20T11:28:10.204Z,25.10
2019-04-20T11:30:40.485Z,25.40
2019-04-20T11:33:11.697Z,25.80
2019-04-20T11:35:44.570Z,26.10
2019-04-20T11:38:16.995Z,26.30
2019-04-20T11:40:48.164Z,25.90
2019-04-20T11:43:17.966Z,25.70
2019-04-20T11:45:48.907Z,25.90
2019-04-20T11:48:19.296Z,26.40
2019-04-20T11:50:49.608Z,26.60
2019-04-20T11:53:19.902Z,26.90
2019-04-20T11:55:50.120Z,25.40
2019-04-20T11:58:21.711Z,25.80
2019-04-20T12:01:04.125Z,25.90
2019-04-20T12:03:37.858Z,26.30
2019-04-20T12:06:04.676Z,26.20
2019-04-20T12:08:36.032Z,26.20
2019-04-20T12:11:21.632Z,26.50
2019-04-20T12:13:38.590Z,26.50
2019-04-20T12:16:09.876Z,25.40
2019-04-20T12:18:40.246Z,25.10
2019-04-20T12:21:10.710Z,25.00
2019-04-20T12:23:42.241Z,25.30
2019-04-20T12:26:13.073Z,25.40
2019-04-20T12:28:43.463Z,24.60
2019-04-20T12:31:20.314Z,23.40
2019-04-20T12:33:46.470Z,22.80
2019-04-20T12:36:16.840Z,22.90
2019-04-20T12:38:48.745Z,22.90
2019-04-20T12:41:33.163Z,23.30
2019-04-20T12:43:51.944Z,22.90
2019-04-20T12:46:23.457Z,22.50
2019-04-20T12:48:55.660Z,22.30
2019-04-20T12:51:33.925Z,22.00
2019-04-20T12:53:58.863Z,21.90
2019-04-20T12:56:30.582Z,21.90
2019-04-20T12:59:00.873Z,21.70
2019-04-20T13:01:31.098Z,21.90
2019-04-20T13:04:03.903Z,21.90
2019-04-20T13:06:34.133Z,21.00
2019-04-20T13:09:10.785Z,20.30
2019-04-20T13:12:04.635Z,20.30
2019-04-20T13:15:10.676Z,19.60
2019-04-20T13:17:42.218Z,20.00
2019-04-20T13:20:13.883Z,20.50
2019-04-20T13:22:44.420Z,20.20
2019-04-20T13:25:15.013Z,20.20
2019-04-20T13:27:45.300Z,20.20
2019-04-20T13:30:16.940Z,19.70
2019-04-20T13:32:47.838Z,19.70
2019-04-20T13:35:18.420Z,20.00
2019-04-20T13:37:49.859Z,20.30
2019-04-20T13:40:21.800Z,20.30
2019-04-20T13:42:53.897Z,19.30
2019-04-20T13:45:24.682Z,19.60
2019-04-20T13:47:55.148Z,18.80
2019-04-20T13:50:26.264Z,18.20
2019-04-20T13:52:56.605Z,18.60
2019-04-20T13:55:27.332Z,19.10
2019-04-20T13:58:13.902Z,19.90
2019-04-20T14:00:58.976Z,20.40
2019-04-20T14:03:31.282Z,20.10
2019-04-20T14:06:02.720Z,19.50
2019-04-20T14:08:35.566Z,19.20
2019-04-20T14:11:07.327Z,18.70
2019-04-20T14:13:43.710Z,18.20
2019-04-20T14:16:09.695Z,18.40
2019-04-20T14:18:41.018Z,18.80
2019-04-20T14:21:12.248Z,18.70
2019-04-20T14:23:43.249Z,18.70
2019-04-20T14:26:14.689Z,19.20
2019-04-20T14:28:45.150Z,19.80
2019-04-20T14:31:16.116Z,18.70
2019-04-20T14:33:46.733Z,16.90
2019-04-20T14:36:17.093Z,16.90
2019-04-20T14:38:48.668Z,16.70
2019-04-20T14:41:20.150Z,16.70
2019-04-20T14:43:51.219Z,17.00
2019-04-20T14:46:22.911Z,16.70
2019-04-20T14:48:54.877Z,16.60
2019-04-20T14:51:25.779Z,16.50
2019-04-20T14:53:56.126Z,15.90
2019-04-20T14:56:27.391Z,15.80
2019-04-20T14:59:02.358Z,16.20
2019-04-20T15:01:34.715Z,17.00
2019-04-20T15:04:11.482Z,17.20
2019-04-20T15:06:39.724Z,17.30
2019-04-20T15:09:10.830Z,17.20
2019-04-20T15:11:42.951Z,16.80
2019-04-20T15:14:14.441Z,16.20
2019-04-20T15:16:44.802Z,16.10
2019-04-20T15:19:17.842Z,15.80
2019-04-20T15:21:53.471Z,16.00
2019-04-20T15:24:23.853Z,16.20
2019-04-20T15:26:54.289Z,15.70
2019-04-20T15:29:24.616Z,13.80
2019-04-20T15:31:54.895Z,11.70
2019-04-20T15:34:26.790Z,11.30
2019-04-20T15:36:58.191Z,9.70
2019-04-20T15:39:29.211Z,8.80
2019-04-20T15:42:01.237Z,8.00
2019-04-20T15:44:33.440Z,6.70
2019-04-20T15:47:03.809Z,6.50
2019-04-20T15:49:35.760Z,7.30
2019-04-20T15:52:06.219Z,6.30
2019-04-20T15:54:37.772Z,6.00
2019-04-20T15:57:14.572Z,6.40
2019-04-20T15:59:40.268Z,7.20
2019-04-20T16:02:13.463Z,8.10
2019-04-20T16:04:48.798Z,8.40
2019-04-20T16:07:21.457Z,7.90
2019-04-20T16:09:51.784Z,6.80
2019-04-20T16:12:22.891Z,6.90
2019-04-20T16:14:53.567Z,7.90
2019-04-20T16:17:32.789Z,8.60
2019-04-20T16:20:06.004Z,9.20
2019-04-20T16:22:30.937Z,9.90
2019-04-20T16:25:05.815Z,10.10
2019-04-20T16:27:38.040Z,10.10
2019-04-20T16:30:09.672Z,10.10
2019-04-20T16:32:40.699Z,10.50
2019-04-20T16:35:11.470Z,10.90
2019-04-20T16:37:42.438Z,11.30
2019-04-20T16:40:13.766Z,11.90
2019-04-20T16:42:45.465Z,12.10
2019-04-20T16:45:17.187Z,12.60
2019-04-20T16:47:48.207Z,12.80
2019-04-20T16:50:19.285Z,12.70
2019-04-20T16:52:50.810Z,12.70
2019-04-20T16:55:21.341Z,12.70
2019-04-20T16:57:52.911Z,13.30
2019-04-20T17:00:23.604Z,14.10
2019-04-20T17:02:54.335Z,15.20
2019-04-20T17:05:25.580Z,15.30
2019-04-20T17:08:00.840Z,15.60
2019-04-20T17:10:31.178Z,16.00
2019-04-20T17:13:01.932Z,16.40
2019-04-20T17:15:33.868Z,17.10
2019-04-20T17:18:05.577Z,17.50
2019-04-20T17:20:36.805Z,17.70
2019-04-20T17:23:10.248Z,18.00
2019-04-20T17:25:39.891Z,18.00
2019-04-20T17:28:24.818Z,18.20
2019-04-20T17:31:00.663Z,18.30
2019-04-20T17:33:47.168Z,18.60
2019-04-20T17:36:16.721Z,18.80
2019-04-20T17:38:44.580Z,19.30
2019-04-20T17:41:34.441Z,19.60
2019-04-20T17:44:05.477Z,20.00
2019-04-20T17:46:27.273Z,20.00
2019-04-20T17:49:05.533Z,20.10
2019-04-20T17:51:39.972Z,20.30
2019-04-20T17:53:58.545Z,20.90
2019-04-20T17:56:26.469Z,21.00
2019-04-20T17:58:56.814Z,21.50
2019-04-20T18:01:41.238Z,21.80
2019-04-20T18:04:34.076Z,22.40
2019-04-20T18:06:50.455Z,23.10
2019-04-20T18:09:34.830Z,23.90
2019-04-20T18:11:48.501Z,24.50
2019-04-20T18:14:31.435Z,24.60
2019-04-20T18:17:13.841Z,25.30
2019-04-20T18:19:36.741Z,25.60
2019-04-20T18:22:09.863Z,26.30
2019-04-20T18:25:02.569Z,26.80
2019-04-20T18:27:32.037Z,26.90
2019-04-20T18:30:01.422Z,27.20
2019-04-20T18:32:33.578Z,27.90
2019-04-20T18:35:08.396Z,28.50
2019-04-20T18:37:39.711Z,28.90
2019-04-20T18:40:14.311Z,29.00
2019-04-20T18:42:45.295Z,29.20
2019-04-20T18:45:29.651Z,29.50
2019-04-20T18:48:07.550Z,29.90
2019-04-20T18:50:27.621Z,30.00
2019-04-20T18:52:53.849Z,30.00
2019-04-20T18:55:34.190Z,30.20
2019-04-20T18:57:57.296Z,30.50
2019-04-20T19:00:33.639Z,30.60
2019-04-20T19:03:09.620Z,30.50
2019-04-20T19:05:31.924Z,30.60
2019-04-20T19:08:11.380Z,30.60
2019-04-20T19:10:41.749Z,30.50
2019-04-20T19:13:22.435Z,30.80
2019-04-20T19:16:00.237Z,30.90
2019-04-20T19:18:47.754Z,31.20
2019-04-20T19:21:01.793Z,31.20
2019-04-20T19:23:35.185Z,31.20
2019-04-20T19:26:09.573Z,31.60
2019-04-20T19:28:44.495Z,31.80
2019-04-20T19:31:25.300Z,31.90
2019-04-20T19:34:00.840Z,32.20
2019-04-20T19:36:25.581Z,32.00
2019-04-20T19:39:01.799Z,31.90
2019-04-20T19:41:29.849Z,31.50
2019-04-20T19:44:05.280Z,31.50
2019-04-20T19:49:04.128Z,31.10
2019-04-20T19:51:49.358Z,30.80
2019-04-20T19:54:17.999Z,30.80
2019-04-20T19:56:46.568Z,30.90
2019-04-20T19:59:13.406Z,30.20
2019-04-20T20:01:33.799Z,30.20
2019-04-20T20:04:07.606Z,30.40
2019-04-20T20:06:43.680Z,29.00
2019-04-20T20:09:12.630Z,28.70
2019-04-20T20:11:44.435Z,28.80
2019-04-20T20:14:16.939Z,28.70
2019-04-20T20:17:04.122Z,28.70
2019-04-20T20:19:32.695Z,28.90
2019-04-20T20:22:02.304Z,28.30
2019-04-20T20:24:21.415Z,28.20
2019-04-20T20:26:58.462Z,28.20
2019-04-20T20:29:32.702Z,28.30
2019-04-20T20:32:11.693Z,28.50
2019-04-20T20:34:36.370Z,28.80
2019-04-20T20:37:04.222Z,29.10
2019-04-20T20:39:35.122Z,29.30
2019-04-20T20:42:21.958Z,29.70
2019-04-20T20:44:45.003Z,30.60
2019-04-20T20:47:31.484Z,30.30
2019-04-20T20:50:08.762Z,30.90
2019-04-20T20:52:30.178Z,31.30
2019-04-20T20:54:56.306Z,31.80
2019-04-20T20:57:23.937Z,32.50
2019-04-20T20:59:55.301Z,32.90
2019-04-20T21:02:33.894Z,33.50
2019-04-20T21:04:53.555Z,33.80
2019-04-20T21:07:24.722Z,33.90
2019-04-20T21:09:56.168Z,34.00
2019-04-20T21:12:27.068Z,34.00
2019-04-20T21:15:00.400Z,34.10
2019-04-20T21:17:39.337Z,34.10
2019-04-20T21:20:15.649Z,33.80
2019-04-20T21:22:51.694Z,34.00
2019-04-20T21:25:16.949Z,34.30
2019-04-20T21:27:48.443Z,33.70
2019-04-20T21:30:30.839Z,33.80
2019-04-20T21:32:54.316Z,33.90
2019-04-20T21:35:23.857Z,34.00
2019-04-20T21:38:00.473Z,34.20
2019-04-20T21:40:33.968Z,34.50
2019-04-20T21:43:02.383Z,34.40
2019-04-20T21:45:33.870Z,34.50
2019-04-20T21:48:10.030Z,34.70
2019-04-20T21:50:53.509Z,34.70
2019-04-20T21:53:15.500Z,35.80
2019-04-20T21:55:37.751Z,35.40
2019-04-20T21:58:09.105Z,35.70
2019-04-20T22:00:48.305Z,35.90
2019-04-20T22:03:18.451Z,36.10
2019-04-20T22:05:50.321Z,36.30
2019-04-20T22:08:22.186Z,36.50
2019-04-20T22:10:53.473Z,36.80
2019-04-20T22:13:29.370Z,37.00
2019-04-20T22:16:01.981Z,37.00
2019-04-20T22:18:28.784Z,37.20
2019-04-20T22:21:11.186Z,37.30
2019-04-20T22:23:47.518Z,37.40
2019-04-20T22:26:12.025Z,37.60
2019-04-20T22:28:36.213Z,37.70
2019-04-20T22:31:06.611Z,38.10
2019-04-20T22:33:41.226Z,38.40
2019-04-20T22:36:11.391Z,38.70
2019-04-20T22:39:02.896Z,39.10
2019-04-20T22:41:36.345Z,39.30
2019-04-20T22:44:12.404Z,39.40
2019-04-20T22:46:41.894Z,39.80
2019-04-20T22:49:28.185Z,40.10
2019-04-20T22:51:53.195Z,40.30
2019-04-20T22:54:33.732Z,40.70
2019-04-20T22:56:57.326Z,40.80
2019-04-20T22:59:23.380Z,40.70
2019-04-20T23:01:55.227Z,40.60
2019-04-20T23:04:22.859Z,41.00
2019-04-20T23:06:54.118Z,40.90
2019-04-20T23:09:25.152Z,40.80
2019-04-20T23:12:06.028Z,40.80
2019-04-20T23:14:28.680Z,41.20
2019-04-20T23:16:59.781Z,41.10
2019-04-20T23:19:38.258Z,41.90
2019-04-20T23:22:05.258Z,40.90
2019-04-20T23:24:35.226Z,40.80
2019-04-20T23:27:13.947Z,41.10
2019-04-20T23:29:40.071Z,41.50
2019-04-20T23:32:12.626Z,41.90
2019-04-20T23:34:44.657Z,42.00
2019-04-20T23:37:20.078Z,42.00
2019-04-20T23:39:48.938Z,42.20
2019-04-20T23:42:40.202Z,42.10
2019-04-20T23:45:11.564Z,42.20
2019-04-20T23:47:47.842Z,43.00
2019-04-20T23:50:38.223Z,42.50
2019-04-20T23:53:06.739Z,42.60
2019-04-20T23:55:21.371Z,42.80
2019-04-20T23:57:57.916Z,43.00
