createdAt,value
2022-10-15T00:00:07.158Z,10.10
2022-10-15T00:05:10.058Z,10.10
2022-10-15T00:10:12.769Z,10.30
2022-10-15T00:15:15.996Z,10.30
2022-10-15T00:20:19.125Z,10.40
2022-10-15T00:25:21.767Z,10.50
2022-10-15T00:30:24.477Z,10.70
2022-10-15T00:35:27.254Z,10.70
2022-10-15T00:40:30.034Z,10.80
2022-10-15T00:45:32.781Z,10.80
2022-10-15T00:50:35.934Z,10.70
2022-10-15T00:55:42.876Z,10.60
2022-10-15T01:00:46.221Z,10.50
2022-10-15T01:05:51.497Z,10.40
2022-10-15T01:11:22.155Z,10.30
2022-10-15T01:16:36.742Z,10.10
2022-10-15T01:21:48.677Z,9.90
2022-10-15T01:27:21.212Z,9.70
2022-10-15T01:32:37.323Z,9.70
2022-10-15T01:37:52.055Z,9.60
2022-10-15T01:43:04.063Z,9.40
2022-10-15T01:48:26.736Z,9.20
2022-10-15T01:53:34.536Z,9.20
2022-10-15T01:58:43.439Z,9.20
2022-10-15T02:03:51.790Z,9.10
2022-10-15T02:09:19.414Z,9.20
2022-10-15T02:14:35.139Z,9.20
2022-10-15T02:19:55.357Z,9.30
2022-10-15T02:25:03.815Z,9.30
2022-10-15T02:30:09.212Z,9.30
2022-10-15T02:35:13.008Z,9.20
2022-10-15T02:40:19.508Z,9.10
2022-10-15T02:45:22.911Z,9.20
2022-10-15T02:50:26.017Z,9.10
2022-10-15T02:55:28.834Z,9.20
2022-10-15T03:00:31.578Z,9.20
2022-10-15T03:05:35.333Z,9.30
2022-10-15T03:10:38.148Z,9.50
2022-10-15T03:15:41.032Z,9.60
2022-10-15T03:20:44.753Z,9.60
2022-10-15T03:25:48.906Z,9.60
2022-10-15T03:30:57.460Z,9.50
2022-10-15T03:36:00.125Z,9.30
2022-10-15T03:41:03.266Z,9.30
2022-10-15T03:46:11.347Z,9.10
2022-10-15T03:51:22.725Z,8.90
2022-10-15T03:56:32.794Z,8.90
2022-10-15T04:01:52.433Z,8.80
2022-10-15T04:06:55.260Z,8.80
2022-10-15T04:11:58.956Z,8.90
2022-10-15T04:17:01.955Z,9.00
2022-10-15T04:22:06.206Z,8.90
2022-10-15T04:27:16.996Z,9.00
2022-10-15T04:32:20.993Z,9.00
2022-10-15T04:37:23.922Z,9.50
2022-10-15T04:42:30.029Z,9.70
2022-10-15T04:47:32.709Z,9.90
2022-10-15T04:52:43.143Z,9.90
2022-10-15T04:57:48.367Z,10.10
2022-10-15T05:02:57.909Z,9.90
2022-10-15T05:08:12.512Z,10.30
2022-10-15T05:13:34.822Z,10.70
2022-10-15T05:18:40.481Z,11.00
2022-10-15T05:23:45.091Z,11.30
2022-10-15T05:29:05.848Z,11.60
2022-10-15T05:34:09.552Z,11.70
2022-10-15T05:39:20.518Z,11.90
2022-10-15T05:44:23.548Z,12.10
2022-10-15T05:49:26.363Z,12.30
2022-10-15T05:54:40.103Z,12.30
2022-10-15T05:59:42.988Z,12.60
2022-10-15T06:04:47.364Z,12.80
2022-10-15T06:09:50.304Z,13.30
2022-10-15T06:14:53.623Z,13.30
2022-10-15T06:19:56.425Z,13.40
2022-10-15T06:24:59.239Z,13.60
2022-10-15T06:30:02.657Z,13.60
2022-10-15T06:35:05.804Z,13.70
2022-10-15T06:40:10.192Z,13.90
2022-10-15T06:45:20.917Z,13.90
2022-10-15T06:50:24.766Z,13.90
2022-10-15T06:55:29.198Z,14.10
2022-10-15T07:00:32.047Z,14.20
2022-10-15T07:05:35.964Z,14.30
2022-10-15T07:10:38.822Z,14.30
2022-10-15T07:15:41.592Z,14.40
2022-10-15T07:20:44.390Z,14.50
2022-10-15T07:25:47.301Z,14.80
2022-10-15T07:30:50.345Z,15.00
2022-10-15T07:35:53.530Z,15.30
2022-10-15T07:41:03.916Z,15.60
2022-10-15T07:46:08.124Z,15.80
2022-10-15T07:51:11.958Z,16.20
2022-10-15T07:56:16.729Z,16.90
2022-10-15T08:01:21.350Z,17.20
2022-10-15T08:06:24.294Z,17.50
2022-10-15T08:11:27.294Z,18.10
2022-10-15T08:16:30.554Z,18.30
2022-10-15T08:21:33.891Z,18.70
2022-10-15T08:26:37.271Z,19.00
2022-10-15T08:31:41.160Z,19.90
2022-10-15T08:36:44.042Z,20.70
2022-10-15T08:42:00.152Z,21.10
2022-10-15T08:47:08.600Z,21.80
2022-10-15T08:52:41.211Z,21.90
2022-10-15T08:57:50.980Z,22.80
2022-10-15T09:03:10.936Z,21.60
2022-10-15T09:08:29.309Z,25.20
2022-10-15T09:13:40.946Z,22.90
2022-10-15T09:18:49.143Z,23.10
2022-10-15T09:23:55.669Z,24.50
2022-10-15T09:29:36.673Z,23.40
2022-10-15T09:35:02.417Z,22.00
2022-10-15T09:40:08.249Z,21.10
2022-10-15T09:45:15.107Z,21.90
2022-10-15T09:55:32.204Z,20.40
2022-10-15T10:00:53.388Z,20.10
2022-10-15T10:06:15.298Z,19.50
2022-10-15T10:11:24.052Z,19.40
2022-10-15T10:16:28.058Z,19.30
2022-10-15T10:21:37.491Z,19.10
2022-10-15T10:26:40.611Z,18.70
2022-10-15T10:31:45.263Z,18.60
2022-10-15T10:37:04.973Z,18.60
2022-10-15T10:42:15.199Z,18.50
2022-10-15T10:47:23.906Z,18.70
2022-10-15T10:52:38.071Z,18.70
2022-10-15T10:57:52.100Z,18.70
2022-10-15T11:02:55.191Z,18.60
2022-10-15T11:08:16.992Z,18.60
2022-10-15T11:13:31.271Z,18.70
2022-10-15T11:18:55.740Z,18.70
2022-10-15T11:24:14.659Z,18.90
2022-10-15T11:29:39.255Z,19.10
2022-10-15T11:35:08.662Z,19.60
2022-10-15T11:40:26.895Z,20.60
2022-10-15T11:45:38.922Z,21.30
2022-10-15T11:51:04.099Z,21.10
2022-10-15T11:56:33.694Z,20.30
2022-10-15T12:01:42.697Z,20.40
2022-10-15T12:06:52.743Z,20.40
2022-10-15T12:12:26.820Z,20.50
2022-10-15T12:17:57.933Z,20.20
2022-10-15T12:23:03.088Z,20.20
2022-10-15T12:28:16.111Z,20.40
2022-10-15T12:33:44.998Z,20.40
2022-10-15T12:39:33.602Z,20.40
2022-10-15T12:44:50.100Z,20.40
2022-10-15T12:50:03.995Z,20.40
2022-10-15T12:55:40.068Z,20.00
2022-10-15T13:00:43.863Z,20.10
2022-10-15T13:05:48.984Z,20.20
2022-10-15T13:11:01.553Z,19.90
2022-10-15T13:16:08.925Z,19.70
2022-10-15T13:21:13.793Z,19.50
2022-10-15T13:26:22.715Z,19.40
2022-10-15T13:31:36.472Z,19.20
2022-10-15T13:36:39.561Z,19.20
2022-10-15T13:41:42.352Z,19.10
2022-10-15T13:46:45.322Z,19.00
2022-10-15T13:51:50.432Z,18.90
2022-10-15T13:56:59.397Z,18.70
2022-10-15T14:02:04.579Z,18.50
2022-10-15T14:07:25.353Z,18.30
2022-10-15T14:12:28.389Z,18.20
2022-10-15T14:17:31.614Z,18.00
2022-10-15T14:22:36.073Z,18.00
2022-10-15T14:27:38.982Z,18.00
2022-10-15T14:32:51.978Z,17.60
2022-10-15T14:38:06.642Z,17.40
2022-10-15T14:43:19.838Z,16.90
2022-10-15T14:48:36.661Z,16.70
2022-10-15T14:53:45.063Z,16.60
2022-10-15T14:58:52.608Z,16.50
2022-10-15T15:03:57.331Z,16.40
2022-10-15T15:09:00.203Z,16.20
2022-10-15T15:14:04.044Z,16.00
2022-10-15T15:19:09.407Z,15.80
2022-10-15T15:24:13.049Z,15.70
2022-10-15T15:29:15.907Z,15.50
2022-10-15T15:34:20.228Z,15.40
2022-10-15T15:39:23.365Z,15.40
2022-10-15T15:44:26.459Z,15.30
2022-10-15T15:49:29.310Z,15.10
2022-10-15T15:54:32.711Z,15.10
2022-10-15T15:59:35.872Z,14.90
2022-10-15T16:04:38.719Z,15.00
2022-10-15T16:09:42.045Z,15.00
2022-10-15T16:14:44.936Z,14.90
2022-10-15T16:19:47.791Z,14.80
2022-10-15T16:24:50.621Z,14.80
2022-10-15T16:29:53.455Z,14.60
2022-10-15T16:34:56.191Z,14.30
2022-10-15T16:39:59.050Z,14.20
2022-10-15T16:45:01.859Z,14.40
2022-10-15T16:50:04.951Z,14.60
2022-10-15T16:55:08.213Z,14.50
2022-10-15T17:00:11.693Z,14.40
2022-10-15T17:05:14.759Z,14.20
2022-10-15T17:10:17.978Z,14.10
2022-10-15T17:15:20.831Z,14.10
2022-10-15T17:20:23.810Z,14.10
2022-10-15T17:25:26.823Z,14.30
2022-10-15T17:30:29.653Z,14.40
2022-10-15T17:35:37.214Z,14.40
2022-10-15T17:40:41.108Z,14.40
2022-10-15T17:45:44.080Z,14.50
2022-10-15T17:50:47.379Z,14.50
2022-10-15T17:55:50.502Z,14.50
2022-10-15T18:00:58.466Z,14.50
2022-10-15T18:06:08.268Z,14.40
2022-10-15T18:11:13.960Z,14.30
2022-10-15T18:16:17.659Z,14.10
2022-10-15T18:21:22.794Z,13.90
2022-10-15T18:26:25.722Z,13.80
2022-10-15T18:31:28.951Z,13.60
2022-10-15T18:36:33.234Z,13.40
2022-10-15T18:41:38.416Z,13.30
2022-10-15T18:46:42.489Z,13.20
2022-10-15T18:51:46.812Z,13.20
2022-10-15T18:56:50.247Z,13.10
2022-10-15T19:01:55.132Z,13.10
2022-10-15T19:07:02.767Z,13.20
2022-10-15T19:12:06.022Z,13.10
2022-10-15T19:17:08.975Z,12.90
2022-10-15T19:22:12.402Z,13.00
2022-10-15T19:27:15.249Z,12.70
2022-10-15T19:32:18.222Z,12.60
2022-10-15T19:37:21.131Z,12.30
2022-10-15T19:42:24.463Z,12.20
2022-10-15T19:47:27.931Z,12.30
2022-10-15T19:52:31.398Z,12.10
2022-10-15T19:57:34.306Z,12.00
2022-10-15T20:02:37.253Z,12.20
2022-10-15T20:07:40.134Z,12.20
2022-10-15T20:12:43.243Z,12.10
2022-10-15T20:17:47.135Z,12.10
2022-10-15T20:22:49.998Z,12.10
2022-10-15T20:27:53.222Z,12.10
2022-10-15T20:32:56.425Z,12.10
2022-10-15T20:37:59.736Z,12.00
2022-10-15T20:43:02.728Z,12.00
2022-10-15T20:48:06.562Z,12.00
2022-10-15T20:53:09.774Z,12.00
2022-10-15T20:58:12.999Z,12.00
2022-10-15T21:03:16.441Z,11.90
2022-10-15T21:08:19.564Z,12.00
2022-10-15T21:13:23.393Z,11.90
2022-10-15T21:18:27.321Z,12.00
2022-10-15T21:23:31.418Z,11.90
2022-10-15T21:28:35.447Z,12.00
2022-10-15T21:33:38.691Z,11.90
2022-10-15T21:38:42.161Z,12.00
2022-10-15T21:43:44.941Z,12.00
2022-10-15T21:48:48.172Z,12.00
2022-10-15T21:53:51.277Z,12.20
2022-10-15T21:58:55.113Z,12.30
2022-10-15T22:04:07.304Z,12.40
2022-10-15T22:09:11.426Z,12.50
2022-10-15T22:14:14.770Z,12.50
2022-10-15T22:19:18.720Z,12.30
2022-10-15T22:24:21.737Z,12.30
2022-10-15T22:29:34.441Z,12.40
2022-10-15T22:34:38.206Z,12.30
2022-10-15T22:39:41.090Z,12.30
2022-10-15T22:44:44.112Z,12.30
2022-10-15T22:49:46.741Z,12.40
2022-10-15T22:54:50.870Z,12.40
2022-10-15T22:59:55.965Z,12.40
2022-10-15T23:05:01.460Z,12.40
2022-10-15T23:10:04.862Z,12.40
2022-10-15T23:15:08.144Z,12.40
2022-10-15T23:20:12.158Z,12.50
2022-10-15T23:25:15.171Z,12.60
2022-10-15T23:30:24.785Z,12.60
2022-10-15T23:35:28.032Z,12.60
2022-10-15T23:40:31.361Z,12.70
2022-10-15T23:45:35.805Z,12.80
2022-10-15T23:50:41.118Z,12.80
2022-10-15T23:55:43.953Z,12.90
