createdAt,value
2022-07-25T00:00:32.661Z,97.80
2022-07-25T00:03:00.654Z,98.20
2022-07-25T00:05:35.857Z,98.80
2022-07-25T00:08:06.555Z,98.90
2022-07-25T00:10:36.111Z,99.10
2022-07-25T00:13:04.178Z,99.40
2022-07-25T00:15:32.291Z,99.90
2022-07-25T00:18:00.248Z,99.90
2022-07-25T00:20:28.331Z,99.90
2022-07-25T00:22:56.357Z,99.90
2022-07-25T00:25:24.316Z,99.90
2022-07-25T00:27:53.615Z,99.90
2022-07-25T00:30:21.786Z,99.90
2022-07-25T00:32:49.762Z,99.90
2022-07-25T00:35:18.691Z,99.90
2022-07-25T00:37:46.662Z,99.90
2022-07-25T00:40:14.979Z,99.90
2022-07-25T00:42:43.072Z,99.90
2022-07-25T00:45:12.774Z,99.90
2022-07-25T00:47:40.727Z,99.90
2022-07-25T00:50:09.709Z,99.90
2022-07-25T00:52:37.904Z,99.90
2022-07-25T00:55:07.012Z,99.90
2022-07-25T00:57:35.591Z,99.90
2022-07-25T01:00:05.526Z,99.90
2022-07-25T01:02:34.843Z,99.90
2022-07-25T01:05:04.198Z,99.90
2022-07-25T01:07:33.103Z,99.90
2022-07-25T01:10:01.356Z,99.90
2022-07-25T01:12:29.432Z,99.90
2022-07-25T01:14:57.856Z,99.90
2022-07-25T01:17:26.060Z,99.90
2022-07-25T01:19:55.372Z,99.90
2022-07-25T01:22:24.934Z,99.90
2022-07-25T01:24:52.885Z,99.90
2022-07-25T01:27:20.841Z,99.90
2022-07-25T01:29:48.802Z,99.90
2022-07-25T01:32:16.986Z,99.90
2022-07-25T01:34:44.965Z,99.90
2022-07-25T01:37:13.184Z,99.90
2022-07-25T01:39:42.605Z,99.90
2022-07-25T01:42:10.556Z,99.90
2022-07-25T01:44:38.503Z,99.90
2022-07-25T01:47:06.702Z,99.90
2022-07-25T01:49:34.764Z,99.90
2022-07-25T01:52:02.730Z,99.90
2022-07-25T01:54:30.716Z,99.90
2022-07-25T01:57:01.337Z,99.90
2022-07-25T01:59:29.760Z,99.90
2022-07-25T02:01:57.935Z,99.90
2022-07-25T02:04:26.040Z,99.90
2022-07-25T02:06:54.051Z,99.90
2022-07-25T02:09:22.249Z,99.90
2022-07-25T02:11:50.254Z,99.90
2022-07-25T02:14:19.550Z,99.90
2022-07-25T02:16:47.746Z,99.90
2022-07-25T02:19:15.776Z,99.90
2022-07-25T02:21:44.123Z,99.90
2022-07-25T02:24:12.181Z,99.90
2022-07-25T02:26:40.161Z,99.90
2022-07-25T02:29:08.164Z,99.90
2022-07-25T02:31:37.621Z,99.90
2022-07-25T02:34:06.030Z,99.90
2022-07-25T02:36:34.236Z,99.90
2022-07-25T02:39:02.253Z,99.90
2022-07-25T02:41:30.224Z,99.90
2022-07-25T02:43:58.876Z,99.90
2022-07-25T02:46:26.875Z,99.90
2022-07-25T02:48:56.260Z,99.90
2022-07-25T02:51:24.345Z,99.90
2022-07-25T02:53:58.184Z,99.90
2022-07-25T02:56:26.898Z,99.90
2022-07-25T02:58:58.003Z,99.90
2022-07-25T03:01:26.299Z,99.90
2022-07-25T03:03:55.789Z,99.90
2022-07-25T03:06:23.808Z,99.90
2022-07-25T03:08:51.764Z,99.90
2022-07-25T03:11:20.527Z,99.90
2022-07-25T03:13:48.477Z,99.90
2022-07-25T03:16:17.090Z,99.90
2022-07-25T03:18:45.111Z,99.90
2022-07-25T03:21:14.394Z,99.90
2022-07-25T03:23:42.350Z,99.90
2022-07-25T03:26:10.862Z,99.90
2022-07-25T03:28:38.873Z,99.90
2022-07-25T03:31:06.869Z,99.90
2022-07-25T03:33:35.166Z,99.90
2022-07-25T03:36:04.471Z,99.90
2022-07-25T03:38:33.751Z,99.90
2022-07-25T03:41:01.779Z,99.90
2022-07-25T03:43:31.404Z,99.90
2022-07-25T03:45:59.572Z,99.90
2022-07-25T03:48:27.676Z,99.90
2022-07-25T03:50:57.201Z,99.90
2022-07-25T03:53:25.151Z,99.90
2022-07-25T03:55:54.452Z,99.90
2022-07-25T03:58:22.418Z,99.90
2022-07-25T04:00:50.405Z,99.90
2022-07-25T04:03:18.384Z,99.90
2022-07-25T04:05:47.776Z,99.90
2022-07-25T04:08:15.889Z,99.90
2022-07-25T04:10:43.875Z,99.90
2022-07-25T04:13:13.153Z,99.90
2022-07-25T04:15:41.516Z,99.90
2022-07-25T04:18:09.460Z,99.90
2022-07-25T04:20:42.185Z,99.90
2022-07-25T04:23:10.330Z,99.90
2022-07-25T04:25:38.488Z,99.90
2022-07-25T04:28:06.490Z,99.90
2022-07-25T04:30:36.013Z,99.90
2022-07-25T04:33:04.019Z,99.90
2022-07-25T04:35:32.049Z,99.90
2022-07-25T04:37:59.978Z,99.90
2022-07-25T04:40:27.922Z,99.90
2022-07-25T04:42:55.905Z,99.90
2022-07-25T04:45:24.516Z,99.90
2022-07-25T04:47:53.868Z,99.90
2022-07-25T04:50:24.929Z,99.90
2022-07-25T04:52:53.414Z,99.90
2022-07-25T04:55:21.453Z,99.90
2022-07-25T04:57:49.729Z,99.90
2022-07-25T05:00:18.349Z,99.90
2022-07-25T05:02:46.336Z,99.90
2022-07-25T05:05:18.370Z,99.90
2022-07-25T05:07:50.789Z,99.90
2022-07-25T05:10:18.964Z,99.90
2022-07-25T05:12:46.907Z,99.90
2022-07-25T05:15:14.913Z,99.90
2022-07-25T05:17:43.204Z,99.90
2022-07-25T05:20:12.667Z,99.90
2022-07-25T05:22:42.144Z,99.90
2022-07-25T05:25:11.931Z,99.90
2022-07-25T05:27:40.757Z,99.90
2022-07-25T05:30:10.941Z,99.90
2022-07-25T05:32:39.398Z,99.90
2022-07-25T05:35:09.365Z,99.90
2022-07-25T05:37:38.301Z,99.90
2022-07-25T05:40:09.261Z,99.90
2022-07-25T05:42:37.650Z,99.90
2022-07-25T05:45:06.712Z,99.90
2022-07-25T05:47:34.699Z,99.90
2022-07-25T05:50:03.295Z,99.90
2022-07-25T05:52:31.396Z,99.90
2022-07-25T05:54:59.382Z,99.90
2022-07-25T05:57:29.428Z,99.90
2022-07-25T05:59:57.904Z,99.90
2022-07-25T06:02:26.169Z,99.90
2022-07-25T06:04:54.454Z,99.90
2022-07-25T06:07:22.455Z,99.90
2022-07-25T06:09:50.717Z,99.90
2022-07-25T06:12:18.733Z,99.90
2022-07-25T06:14:48.078Z,99.90
2022-07-25T06:19:44.604Z,94.60
2022-07-25T06:22:14.568Z,72.40
2022-07-25T06:24:43.135Z,59.20
2022-07-25T06:27:11.201Z,55.10
2022-07-25T06:29:39.514Z,53.60
2022-07-25T06:32:09.071Z,54.70
2022-07-25T06:34:37.019Z,56.50
2022-07-25T06:37:05.073Z,59.40
2022-07-25T06:39:33.033Z,63.40
2022-07-25T06:42:03.980Z,65.40
2022-07-25T06:44:35.980Z,68.50
2022-07-25T06:47:05.640Z,71.60
2022-07-25T06:49:35.104Z,73.70
2022-07-25T06:52:03.375Z,76.50
2022-07-25T06:54:31.440Z,77.40
2022-07-25T06:56:59.468Z,76.20
2022-07-25T06:59:27.631Z,70.00
2022-07-25T07:01:55.714Z,58.50
2022-07-25T07:04:23.709Z,52.20
2022-07-25T07:06:53.032Z,46.20
2022-07-25T07:09:21.023Z,42.80
2022-07-25T13:26:37.624Z,38.20
2022-07-25T13:36:39.437Z,38.50
2022-07-25T13:39:08.092Z,38.10
2022-07-25T13:41:36.559Z,39.10
2022-07-25T13:44:04.663Z,39.50
2022-07-25T13:46:33.281Z,40.30
2022-07-25T13:49:01.433Z,41.30
2022-07-25T13:51:29.461Z,41.50
2022-07-25T13:53:58.785Z,40.90
2022-07-25T13:56:26.775Z,40.50
2022-07-25T13:58:54.800Z,40.10
2022-07-25T14:01:23.835Z,39.80
2022-07-25T14:03:51.900Z,40.00
2022-07-25T14:06:19.897Z,40.10
2022-07-25T14:08:47.924Z,40.70
2022-07-25T14:11:17.432Z,40.90
2022-07-25T14:13:45.841Z,41.00
2022-07-25T14:16:16.321Z,41.20
2022-07-25T14:18:44.357Z,41.10
2022-07-25T14:21:12.601Z,41.20
2022-07-25T14:23:40.595Z,41.00
2022-07-25T14:26:08.681Z,40.80
2022-07-25T14:28:38.032Z,40.70
2022-07-25T14:31:06.132Z,41.00
2022-07-25T14:33:37.805Z,41.00
2022-07-25T14:36:06.470Z,41.10
2022-07-25T14:38:34.626Z,40.90
2022-07-25T14:41:02.617Z,40.50
2022-07-25T14:43:30.581Z,40.10
2022-07-25T14:46:00.232Z,39.60
2022-07-25T14:48:28.253Z,40.10
2022-07-25T14:50:56.280Z,40.60
2022-07-25T14:53:24.204Z,41.30
2022-07-25T14:55:52.183Z,41.70
2022-07-25T14:58:21.379Z,42.60
2022-07-25T15:00:49.391Z,43.30
2022-07-25T15:03:18.845Z,44.50
2022-07-25T15:05:47.044Z,44.40
2022-07-25T15:08:14.969Z,44.10
2022-07-25T15:10:44.711Z,43.90
2022-07-25T15:16:01.322Z,43.30
2022-07-25T15:18:31.074Z,43.70
2022-07-25T15:20:59.142Z,44.30
2022-07-25T15:23:30.371Z,44.50
2022-07-25T15:26:02.175Z,44.30
2022-07-25T15:28:30.743Z,44.50
2022-07-25T15:30:58.830Z,44.40
2022-07-25T15:33:26.925Z,44.60
2022-07-25T15:35:56.550Z,45.00
2022-07-25T15:38:24.667Z,45.20
2022-07-25T15:40:52.769Z,45.80
2022-07-25T15:43:20.829Z,46.20
2022-07-25T15:45:49.040Z,46.10
2022-07-25T15:48:17.793Z,46.10
2022-07-25T15:50:47.724Z,46.40
2022-07-25T15:53:18.049Z,45.90
2022-07-25T15:55:46.228Z,45.50
2022-07-25T15:58:14.248Z,45.20
2022-07-25T16:00:43.038Z,45.10
2022-07-25T16:03:11.886Z,45.00
2022-07-25T16:05:40.561Z,45.10
2022-07-25T16:08:09.817Z,45.20
2022-07-25T16:10:39.812Z,44.70
2022-07-25T16:13:07.793Z,44.50
2022-07-25T16:15:35.911Z,42.00
2022-07-25T16:18:04.000Z,41.30
2022-07-25T16:20:32.418Z,41.30
2022-07-25T16:23:00.539Z,41.70
2022-07-25T16:25:29.778Z,41.90
2022-07-25T16:28:00.088Z,41.70
2022-07-25T16:30:28.658Z,41.40
2022-07-25T16:32:56.643Z,41.60
2022-07-25T16:35:25.298Z,41.70
2022-07-25T16:37:53.294Z,41.40
2022-07-25T16:40:22.970Z,41.70
2022-07-25T16:42:55.643Z,41.60
2022-07-25T16:45:25.453Z,41.60
2022-07-25T16:47:53.441Z,41.70
2022-07-25T16:50:21.646Z,41.70
2022-07-25T16:52:49.730Z,41.10
2022-07-25T16:55:17.830Z,40.90
2022-07-25T16:57:45.923Z,41.50
2022-07-25T17:00:14.720Z,41.90
2022-07-25T17:02:45.297Z,42.30
2022-07-25T17:05:13.586Z,42.70
2022-07-25T17:07:41.573Z,43.10
2022-07-25T17:10:10.218Z,43.40
2022-07-25T17:12:38.223Z,45.80
2022-07-25T17:15:07.623Z,47.50
2022-07-25T17:17:35.575Z,48.20
2022-07-25T17:20:06.095Z,48.80
2022-07-25T17:22:34.596Z,49.30
2022-07-25T17:25:02.840Z,49.80
2022-07-25T17:27:31.441Z,49.90
2022-07-25T17:29:59.718Z,49.80
2022-07-25T17:47:23.679Z,50.30
2022-07-25T17:49:51.754Z,53.40
2022-07-25T17:52:19.742Z,53.70
2022-07-25T17:54:49.058Z,53.80
2022-07-25T17:57:17.140Z,54.00
2022-07-25T17:59:45.185Z,54.10
2022-07-25T18:06:01.808Z,54.70
2022-07-25T18:08:32.959Z,55.10
2022-07-25T18:11:03.509Z,55.10
2022-07-25T18:13:31.696Z,55.50
2022-07-25T18:15:59.765Z,55.70
2022-07-25T18:18:27.800Z,56.00
2022-07-25T18:20:55.782Z,56.20
2022-07-25T18:23:24.277Z,56.50
2022-07-25T18:25:53.147Z,56.90
2022-07-25T18:28:25.003Z,57.10
2022-07-25T18:30:53.303Z,57.20
2022-07-25T18:33:22.057Z,57.20
2022-07-25T18:35:51.294Z,57.40
2022-07-25T18:38:19.345Z,57.70
2022-07-25T18:40:47.422Z,57.90
2022-07-25T18:43:15.379Z,58.00
2022-07-25T18:45:46.723Z,58.30
2022-07-25T18:48:15.290Z,58.50
2022-07-25T18:50:43.316Z,58.90
2022-07-25T18:53:11.327Z,58.70
2022-07-25T18:55:39.474Z,58.90
2022-07-25T18:58:08.849Z,59.30
2022-07-25T19:00:36.874Z,59.30
2022-07-25T19:03:06.223Z,59.70
2022-07-25T19:05:34.290Z,60.10
2022-07-25T19:08:03.353Z,60.60
2022-07-25T19:10:31.463Z,60.90
2022-07-25T19:12:59.554Z,61.30
2022-07-25T19:15:28.271Z,61.70
2022-07-25T19:17:56.757Z,62.00
2022-07-25T19:20:27.122Z,62.10
2022-07-25T19:22:55.115Z,62.20
2022-07-25T19:25:23.343Z,62.50
2022-07-25T19:27:51.504Z,62.60
2022-07-25T19:30:19.888Z,63.00
2022-07-25T19:32:48.242Z,63.50
2022-07-25T19:35:24.097Z,64.00
2022-07-25T19:37:55.784Z,64.60
2022-07-25T19:40:23.989Z,65.50
2022-07-25T19:42:52.150Z,65.80
2022-07-25T19:45:20.128Z,66.10
2022-07-25T19:47:48.166Z,66.50
2022-07-25T19:50:16.144Z,67.10
2022-07-25T19:52:44.089Z,67.80
2022-07-25T19:55:13.382Z,68.60
2022-07-25T19:57:41.447Z,69.10
2022-07-25T20:00:10.235Z,69.50
2022-07-25T20:02:42.147Z,70.00
2022-07-25T20:05:11.597Z,70.20
2022-07-25T20:07:39.570Z,70.50
2022-07-25T20:10:08.705Z,71.20
2022-07-25T20:12:38.163Z,72.00
2022-07-25T20:15:07.198Z,72.70
2022-07-25T20:17:35.290Z,73.50
2022-07-25T20:20:03.463Z,74.00
2022-07-25T20:22:37.307Z,74.70
2022-07-25T20:25:06.281Z,75.20
2022-07-25T20:27:34.663Z,75.60
2022-07-25T20:30:04.333Z,76.60
2022-07-25T20:32:32.482Z,77.00
2022-07-25T20:35:00.471Z,77.80
2022-07-25T20:37:28.407Z,78.10
2022-07-25T20:39:56.473Z,78.70
2022-07-25T20:42:24.526Z,79.50
2022-07-25T20:44:52.502Z,79.90
2022-07-25T20:47:21.802Z,80.40
2022-07-25T20:49:49.796Z,80.70
2022-07-25T20:52:17.834Z,80.90
2022-07-25T20:54:45.787Z,81.30
2022-07-25T20:57:14.001Z,81.60
2022-07-25T20:59:42.028Z,82.40
2022-07-25T21:02:11.296Z,82.20
2022-07-25T21:04:40.600Z,82.80
2022-07-25T21:07:08.622Z,83.40
2022-07-25T21:09:37.858Z,82.60
2022-07-25T21:12:06.366Z,83.30
2022-07-25T21:14:34.487Z,83.70
2022-07-25T21:17:02.865Z,84.30
2022-07-25T21:19:31.089Z,84.10
2022-07-25T21:22:00.535Z,83.90
2022-07-25T21:24:28.583Z,84.60
2022-07-25T21:26:56.552Z,85.40
2022-07-25T21:29:24.651Z,85.40
2022-07-25T21:31:52.965Z,85.70
2022-07-25T21:34:22.383Z,85.80
2022-07-25T21:36:50.325Z,85.90
2022-07-25T21:39:19.586Z,86.20
2022-07-25T21:41:47.553Z,86.20
2022-07-25T21:44:23.555Z,86.80
2022-07-25T21:46:51.562Z,87.30
2022-07-25T21:49:41.064Z,87.30
2022-07-25T21:52:13.633Z,87.60
2022-07-25T21:54:44.216Z,88.50
2022-07-25T21:57:14.192Z,89.10
2022-07-25T21:59:42.885Z,89.30
2022-07-25T22:07:08.733Z,89.40
2022-07-25T22:09:36.928Z,89.50
2022-07-25T22:12:06.865Z,87.80
2022-07-25T22:14:34.869Z,87.40
2022-07-25T22:17:02.885Z,87.30
2022-07-25T22:19:30.909Z,87.50
2022-07-25T22:21:58.896Z,87.40
2022-07-25T22:24:26.902Z,86.50
2022-07-25T22:26:54.925Z,86.40
2022-07-25T22:29:24.877Z,86.10
2022-07-25T22:31:52.935Z,86.00
2022-07-25T22:34:20.997Z,86.40
2022-07-25T22:36:49.110Z,86.80
2022-07-25T22:39:17.342Z,85.20
2022-07-25T22:41:45.560Z,85.50
2022-07-25T22:44:13.512Z,84.10
2022-07-25T22:46:43.000Z,84.10
2022-07-25T22:49:12.060Z,84.30
2022-07-25T22:51:40.378Z,83.60
2022-07-25T22:54:08.316Z,83.90
2022-07-25T22:56:36.478Z,83.50
2022-07-25T22:59:04.753Z,82.60
2022-07-25T23:01:33.493Z,82.80
2022-07-25T23:04:02.841Z,83.10
2022-07-25T23:06:30.903Z,83.10
2022-07-25T23:08:58.834Z,83.20
2022-07-25T23:11:27.405Z,82.90
2022-07-25T23:13:55.418Z,82.40
2022-07-25T23:16:27.520Z,82.40
2022-07-25T23:18:57.122Z,82.50
2022-07-25T23:21:27.015Z,83.10
2022-07-25T23:23:55.280Z,83.30
2022-07-25T23:26:23.210Z,84.20
2022-07-25T23:28:51.116Z,85.00
2022-07-25T23:31:19.178Z,85.10
2022-07-25T23:33:47.175Z,86.40
2022-07-25T23:36:15.090Z,86.60
2022-07-25T23:38:44.371Z,86.50
2022-07-25T23:41:12.322Z,85.50
2022-07-25T23:43:56.555Z,85.90
2022-07-25T23:46:27.963Z,86.70
2022-07-25T23:48:59.912Z,87.20
2022-07-25T23:51:28.008Z,88.10
2022-07-25T23:53:57.781Z,88.10
2022-07-25T23:56:25.853Z,88.60
2022-07-25T23:58:54.194Z,88.20
