createdAt,value
2023-04-10T00:00:20.793Z,72.10
2023-04-10T00:03:06.490Z,73.14
2023-04-10T00:05:51.987Z,73.39
2023-04-10T00:08:37.650Z,73.06
2023-04-10T00:11:23.150Z,72.82
2023-04-10T00:14:08.812Z,72.46
2023-04-10T00:16:54.180Z,71.98
2023-04-10T00:19:39.955Z,71.36
2023-04-10T00:22:25.345Z,71.88
2023-04-10T00:25:10.673Z,71.52
2023-04-10T00:27:56.277Z,72.17
2023-04-10T00:30:41.779Z,72.89
2023-04-10T00:33:27.158Z,72.89
2023-04-10T00:36:12.491Z,73.27
2023-04-10T00:38:57.726Z,73.89
2023-04-10T00:41:43.288Z,74.26
2023-04-10T00:44:28.481Z,75.30
2023-04-10T00:47:13.936Z,74.19
2023-04-10T00:49:59.860Z,74.08
2023-04-10T00:52:45.227Z,75.14
2023-04-10T00:55:30.709Z,73.78
2023-04-10T00:58:16.258Z,75.18
2023-04-10T01:01:02.301Z,75.25
2023-04-10T01:03:47.832Z,73.70
2023-04-10T01:07:00.629Z,73.57
2023-04-10T01:09:57.777Z,73.58
2023-04-10T01:12:49.003Z,72.97
2023-04-10T01:15:52.442Z,73.21
2023-04-10T01:18:44.270Z,72.07
2023-04-10T01:21:31.142Z,71.12
2023-04-10T01:25:13.998Z,71.65
2023-04-10T01:28:05.523Z,71.09
2023-04-10T01:30:53.762Z,70.90
2023-04-10T01:33:46.669Z,70.45
2023-04-10T01:36:38.218Z,70.00
2023-04-10T01:39:26.683Z,70.10
2023-04-10T01:42:15.563Z,70.36
2023-04-10T01:45:04.889Z,70.48
2023-04-10T01:47:50.454Z,70.37
2023-04-10T01:50:36.398Z,69.74
2023-04-10T01:53:23.799Z,69.68
2023-04-10T01:56:09.607Z,70.17
2023-04-10T01:59:02.159Z,69.78
2023-04-10T02:01:47.619Z,69.80
2023-04-10T02:04:33.849Z,70.00
2023-04-10T02:07:27.283Z,70.24
2023-04-10T02:10:35.255Z,69.33
2023-04-10T02:13:22.250Z,70.91
2023-04-10T02:16:09.508Z,70.81
2023-04-10T02:18:55.977Z,71.03
2023-04-10T02:21:41.708Z,70.58
2023-04-10T02:24:27.487Z,69.79
2023-04-10T02:27:12.664Z,70.20
2023-04-10T02:29:57.872Z,70.73
2023-04-10T02:32:43.500Z,71.11
2023-04-10T02:35:28.695Z,72.01
2023-04-10T02:38:16.800Z,71.80
2023-04-10T02:41:02.747Z,71.08
2023-04-10T02:43:47.800Z,71.38
2023-04-10T02:46:33.982Z,72.76
2023-04-10T02:49:19.736Z,72.37
2023-04-10T02:52:08.114Z,71.43
2023-04-10T02:54:53.614Z,70.86
2023-04-10T02:57:38.918Z,71.56
2023-04-10T03:00:24.079Z,72.38
2023-04-10T03:03:34.972Z,72.31
2023-04-10T03:06:20.542Z,69.75
2023-04-10T03:09:05.886Z,70.53
2023-04-10T03:11:52.512Z,70.53
2023-04-10T03:14:38.122Z,71.29
2023-04-10T03:17:23.176Z,70.70
2023-04-10T03:20:10.195Z,71.24
2023-04-10T03:22:55.640Z,70.95
2023-04-10T03:25:45.122Z,71.00
2023-04-10T03:28:30.966Z,71.00
2023-04-10T03:31:16.408Z,70.20
2023-04-10T03:34:02.756Z,70.52
2023-04-10T03:36:47.874Z,70.90
2023-04-10T03:39:33.256Z,71.64
2023-04-10T03:42:18.426Z,72.38
2023-04-10T03:45:04.403Z,72.71
2023-04-10T03:47:49.961Z,72.90
2023-04-10T03:50:36.459Z,72.33
2023-04-10T03:53:21.994Z,72.35
2023-04-10T03:56:08.376Z,72.06
2023-04-10T03:58:54.877Z,73.16
2023-04-10T04:01:40.988Z,71.75
2023-04-10T04:04:29.532Z,72.21
2023-04-10T04:07:32.455Z,71.35
2023-04-10T04:10:33.281Z,72.14
2023-04-10T04:13:30.384Z,72.15
2023-04-10T04:16:28.613Z,70.90
2023-04-10T04:19:31.049Z,71.55
2023-04-10T04:22:29.955Z,71.07
2023-04-10T04:25:44.638Z,70.71
2023-04-10T04:28:48.926Z,71.55
2023-04-10T04:31:41.244Z,71.35
2023-04-10T04:34:46.373Z,71.71
2023-04-10T04:37:50.355Z,71.98
2023-04-10T04:40:54.423Z,71.56
2023-04-10T04:43:57.516Z,73.25
2023-04-10T04:46:48.849Z,73.15
2023-04-10T04:50:00.598Z,72.76
2023-04-10T04:53:02.939Z,72.76
2023-04-10T04:56:17.339Z,72.52
2023-04-10T04:59:03.042Z,72.90
2023-04-10T05:02:14.660Z,72.88
2023-04-10T05:05:26.031Z,73.15
2023-04-10T05:08:31.283Z,71.41
2023-04-10T05:11:39.753Z,72.51
2023-04-10T05:14:43.732Z,73.06
2023-04-10T05:17:50.832Z,73.32
2023-04-10T05:20:56.558Z,72.95
2023-04-10T05:24:02.282Z,73.43
2023-04-10T05:27:03.450Z,73.83
2023-04-10T05:30:00.760Z,73.71
2023-04-10T05:32:55.266Z,73.24
2023-04-10T05:36:00.433Z,73.10
2023-04-10T05:38:59.235Z,72.95
2023-04-10T05:42:16.867Z,72.93
2023-04-10T05:45:06.671Z,72.62
2023-04-10T05:48:19.507Z,72.58
2023-04-10T05:51:23.809Z,73.99
2023-04-10T05:54:28.425Z,74.79
2023-04-10T05:57:45.719Z,72.81
2023-04-10T06:00:44.360Z,73.44
2023-04-10T06:03:59.362Z,74.04
2023-04-10T06:06:45.206Z,73.82
2023-04-10T06:09:30.662Z,74.00
2023-04-10T06:12:15.829Z,73.16
2023-04-10T06:15:02.174Z,73.83
2023-04-10T06:17:53.337Z,73.80
2023-04-10T06:20:38.673Z,74.13
2023-04-10T06:23:25.577Z,73.58
2023-04-10T06:26:10.743Z,73.11
2023-04-10T06:28:56.305Z,72.16
2023-04-10T06:31:44.548Z,73.53
2023-04-10T06:34:30.535Z,74.44
2023-04-10T06:37:20.167Z,73.96
2023-04-10T06:40:08.834Z,73.23
2023-04-10T06:42:54.208Z,73.42
2023-04-10T06:45:46.102Z,71.63
2023-04-10T06:48:32.251Z,71.01
2023-04-10T06:51:17.741Z,72.09
2023-04-10T06:54:02.922Z,69.41
2023-04-10T06:56:48.172Z,69.12
2023-04-10T06:59:33.580Z,69.67
2023-04-10T07:02:18.961Z,68.67
2023-04-10T07:05:04.540Z,71.00
2023-04-10T07:07:49.776Z,68.96
2023-04-10T07:10:35.077Z,68.29
2023-04-10T07:13:20.327Z,69.80
2023-04-10T07:16:06.708Z,69.05
2023-04-10T07:18:52.229Z,69.09
2023-04-10T07:21:37.931Z,67.36
2023-04-10T07:24:23.821Z,69.57
2023-04-10T07:27:09.191Z,69.50
2023-04-10T07:29:55.651Z,69.27
2023-04-10T07:32:41.458Z,70.04
2023-04-10T07:35:26.900Z,68.33
2023-04-10T07:38:12.530Z,67.46
2023-04-10T07:40:58.826Z,66.79
2023-04-10T07:43:43.846Z,66.38
2023-04-10T07:46:29.368Z,66.51
2023-04-10T07:49:14.595Z,65.52
2023-04-10T07:51:59.868Z,63.63
2023-04-10T07:54:45.406Z,63.81
2023-04-10T07:57:31.422Z,62.77
2023-04-10T08:00:17.009Z,60.59
2023-04-10T08:03:03.094Z,59.46
2023-04-10T08:05:48.531Z,59.32
2023-04-10T08:08:34.173Z,60.73
2023-04-10T08:11:27.449Z,59.42
2023-04-10T08:14:12.717Z,55.99
2023-04-10T08:16:58.204Z,58.01
2023-04-10T08:19:43.668Z,58.13
2023-04-10T08:22:28.920Z,56.14
2023-04-10T08:25:14.094Z,55.97
2023-04-10T08:27:59.439Z,57.14
2023-04-10T08:30:45.102Z,57.11
2023-04-10T08:33:30.488Z,54.89
2023-04-10T08:36:18.373Z,56.33
2023-04-10T08:39:05.073Z,55.51
2023-04-10T08:41:50.490Z,57.48
2023-04-10T08:44:35.684Z,54.21
2023-04-10T08:47:23.754Z,52.14
2023-04-10T08:50:13.057Z,52.76
2023-04-10T08:53:05.053Z,49.17
2023-04-10T08:55:50.679Z,52.07
2023-04-10T08:58:36.160Z,51.71
2023-04-10T09:01:21.760Z,49.85
2023-04-10T09:04:07.502Z,48.86
2023-04-10T09:06:53.408Z,48.66
2023-04-10T09:09:38.614Z,48.15
2023-04-10T09:12:23.879Z,48.67
2023-04-10T09:15:09.285Z,46.98
2023-04-10T09:18:02.894Z,44.90
2023-04-10T09:20:48.479Z,45.08
2023-04-10T09:23:33.942Z,46.86
2023-04-10T09:26:22.026Z,45.56
2023-04-10T09:29:07.821Z,46.33
2023-04-10T09:31:53.249Z,45.57
2023-04-10T09:34:55.563Z,46.66
2023-04-10T09:37:42.562Z,43.92
2023-04-10T09:40:27.904Z,43.99
2023-04-10T09:43:27.117Z,44.69
2023-04-10T09:46:12.280Z,43.07
2023-04-10T09:48:57.436Z,44.03
2023-04-10T09:51:43.077Z,42.24
2023-04-10T09:54:37.703Z,43.47
2023-04-10T09:57:25.388Z,43.54
2023-04-10T10:00:12.355Z,42.56
2023-04-10T10:03:00.519Z,41.85
2023-04-10T10:05:48.833Z,41.77
2023-04-10T10:08:35.662Z,43.01
2023-04-10T10:11:23.451Z,42.80
2023-04-10T10:14:18.591Z,43.23
2023-04-10T10:17:11.644Z,41.93
2023-04-10T10:20:07.217Z,40.65
2023-04-10T10:22:53.516Z,43.43
2023-04-10T10:25:39.559Z,42.39
2023-04-10T10:28:27.965Z,42.90
2023-04-10T10:31:14.831Z,43.41
2023-04-10T10:34:01.827Z,41.63
2023-04-10T10:36:47.329Z,42.67
2023-04-10T10:39:55.659Z,41.34
2023-04-10T10:42:53.461Z,41.94
2023-04-10T10:45:50.789Z,39.60
2023-04-10T10:48:36.210Z,40.68
2023-04-10T10:51:21.438Z,40.17
2023-04-10T10:54:37.661Z,41.09
2023-04-10T10:57:48.241Z,41.18
2023-04-10T11:00:51.907Z,39.58
2023-04-10T11:03:37.955Z,41.39
2023-04-10T11:06:49.492Z,40.16
2023-04-10T11:09:50.868Z,38.90
2023-04-10T11:13:14.546Z,39.17
2023-04-10T11:16:01.229Z,40.27
2023-04-10T11:18:47.229Z,40.13
2023-04-10T11:21:34.933Z,38.95
2023-04-10T11:24:20.333Z,37.57
2023-04-10T11:27:05.933Z,40.38
2023-04-10T11:29:51.233Z,39.54
2023-04-10T11:32:45.461Z,38.91
2023-04-10T11:35:32.001Z,39.36
2023-04-10T11:38:18.070Z,39.62
2023-04-10T11:41:04.631Z,37.02
2023-04-10T11:43:53.043Z,37.88
2023-04-10T11:46:40.000Z,40.19
2023-04-10T11:49:27.685Z,38.83
2023-04-10T11:52:13.408Z,38.25
2023-04-10T11:54:58.938Z,39.05
2023-04-10T11:57:45.703Z,39.51
2023-04-10T12:00:31.266Z,38.35
2023-04-10T12:03:16.910Z,38.51
2023-04-10T12:06:04.445Z,36.83
2023-04-10T12:08:49.570Z,38.84
2023-04-10T12:11:35.139Z,37.67
2023-04-10T12:14:21.943Z,39.07
2023-04-10T12:17:11.905Z,38.56
2023-04-10T12:19:57.284Z,39.32
2023-04-10T12:22:43.327Z,38.16
2023-04-10T12:25:28.330Z,38.08
2023-04-10T12:28:20.739Z,37.56
2023-04-10T12:31:06.768Z,38.01
2023-04-10T12:33:52.188Z,38.67
2023-04-10T12:36:37.647Z,38.05
2023-04-10T12:39:24.783Z,37.69
2023-04-10T12:42:20.488Z,36.67
2023-04-10T12:45:06.440Z,38.34
2023-04-10T12:47:51.962Z,39.03
2023-04-10T12:50:47.357Z,38.14
2023-04-10T12:53:43.131Z,39.64
2023-04-10T12:56:39.527Z,37.61
2023-04-10T12:59:25.819Z,37.81
2023-04-10T13:02:11.205Z,37.50
2023-04-10T13:04:56.364Z,39.76
2023-04-10T13:07:41.758Z,40.99
2023-04-10T13:10:29.225Z,39.16
2023-04-10T13:13:14.956Z,36.81
2023-04-10T13:16:00.195Z,39.21
2023-04-10T13:18:45.934Z,37.37
2023-04-10T13:21:31.352Z,38.09
2023-04-10T13:24:16.923Z,39.61
2023-04-10T13:27:02.361Z,38.40
2023-04-10T13:29:47.799Z,39.97
2023-04-10T13:32:33.346Z,40.29
2023-04-10T13:35:18.851Z,38.49
2023-04-10T13:38:04.083Z,39.51
2023-04-10T13:40:49.733Z,37.56
2023-04-10T13:43:36.329Z,38.34
2023-04-10T13:46:21.745Z,38.06
2023-04-10T13:49:06.784Z,38.64
2023-04-10T13:51:52.123Z,39.56
2023-04-10T13:54:37.534Z,38.67
2023-04-10T13:57:23.085Z,39.69
2023-04-10T14:00:08.743Z,39.35
2023-04-10T14:03:00.749Z,39.06
2023-04-10T14:05:46.363Z,38.76
2023-04-10T14:08:31.615Z,38.70
2023-04-10T14:11:17.075Z,38.85
2023-04-10T14:14:02.228Z,41.64
2023-04-10T14:16:47.760Z,39.71
2023-04-10T14:19:34.755Z,39.44
2023-04-10T14:22:20.625Z,40.39
2023-04-10T14:25:13.225Z,39.95
2023-04-10T14:27:58.909Z,38.77
2023-04-10T14:30:49.256Z,38.08
2023-04-10T14:33:34.763Z,40.08
2023-04-10T14:36:20.462Z,40.08
2023-04-10T14:39:05.868Z,39.45
2023-04-10T14:41:51.809Z,40.90
2023-04-10T14:44:37.593Z,40.75
2023-04-10T14:47:22.924Z,38.02
2023-04-10T14:50:08.451Z,38.76
2023-04-10T14:52:53.616Z,39.72
2023-04-10T14:55:39.222Z,38.63
2023-04-10T14:58:24.954Z,39.42
2023-04-10T15:01:12.510Z,38.21
2023-04-10T15:03:58.218Z,39.36
2023-04-10T15:06:43.831Z,38.11
2023-04-10T15:09:29.297Z,38.62
2023-04-10T15:12:14.496Z,38.35
2023-04-10T15:14:59.637Z,39.90
2023-04-10T15:17:45.240Z,38.44
2023-04-10T15:20:30.296Z,39.04
2023-04-10T15:23:15.795Z,39.66
2023-04-10T15:26:01.103Z,40.16
2023-04-10T15:28:46.670Z,39.99
2023-04-10T15:31:32.268Z,39.48
2023-04-10T15:34:17.629Z,41.39
2023-04-10T15:37:02.799Z,39.22
2023-04-10T15:39:47.979Z,40.47
2023-04-10T15:42:34.679Z,39.59
2023-04-10T15:45:20.119Z,39.97
2023-04-10T15:48:05.454Z,38.76
2023-04-10T15:50:50.945Z,41.46
2023-04-10T15:53:36.673Z,41.62
2023-04-10T15:56:21.748Z,39.63
2023-04-10T15:59:07.366Z,41.24
2023-04-10T16:01:52.849Z,40.92
2023-04-10T16:04:38.318Z,40.55
2023-04-10T16:07:23.697Z,42.18
2023-04-10T16:10:09.970Z,40.78
2023-04-10T16:12:55.376Z,41.75
2023-04-10T16:15:40.623Z,40.83
2023-04-10T16:18:25.850Z,40.58
2023-04-10T16:21:12.319Z,40.86
2023-04-10T16:23:58.269Z,42.76
2023-04-10T16:26:43.585Z,42.41
2023-04-10T16:29:28.879Z,42.63
2023-04-10T16:32:14.385Z,42.46
2023-04-10T16:34:59.764Z,42.62
2023-04-10T16:37:46.279Z,42.37
2023-04-10T16:40:31.611Z,42.43
2023-04-10T16:43:16.721Z,43.30
2023-04-10T16:46:02.276Z,43.75
2023-04-10T16:48:47.471Z,43.58
2023-04-10T16:51:32.881Z,43.32
2023-04-10T16:54:18.159Z,44.03
2023-04-10T16:57:04.833Z,44.05
2023-04-10T16:59:50.218Z,42.90
2023-04-10T17:02:35.579Z,42.90
2023-04-10T17:05:21.014Z,43.67
2023-04-10T17:08:06.660Z,43.88
2023-04-10T17:11:01.218Z,43.21
2023-04-10T17:13:47.680Z,43.98
2023-04-10T17:16:33.586Z,42.79
2023-04-10T17:19:18.717Z,43.82
2023-04-10T17:22:04.062Z,42.76
2023-04-10T17:24:49.343Z,43.84
2023-04-10T17:27:34.918Z,43.77
2023-04-10T17:30:20.108Z,43.61
2023-04-10T17:33:05.517Z,43.31
2023-04-10T17:35:51.775Z,44.82
2023-04-10T17:38:37.116Z,45.65
2023-04-10T17:41:22.249Z,45.29
2023-04-10T17:44:07.418Z,44.72
2023-04-10T17:46:52.756Z,44.11
2023-04-10T17:49:38.515Z,44.62
2023-04-10T17:52:23.738Z,45.17
2023-04-10T17:55:09.415Z,44.53
2023-04-10T17:57:57.249Z,44.73
2023-04-10T18:00:43.120Z,44.20
2023-04-10T18:03:28.408Z,45.27
2023-04-10T18:06:13.610Z,45.84
2023-04-10T18:08:58.712Z,44.63
2023-04-10T18:11:44.221Z,44.86
2023-04-10T18:14:29.641Z,44.78
2023-04-10T18:17:15.020Z,44.63
2023-04-10T18:20:00.340Z,44.84
2023-04-10T18:22:45.545Z,44.58
2023-04-10T18:25:30.826Z,46.34
2023-04-10T18:28:17.540Z,44.96
2023-04-10T18:31:03.715Z,45.84
2023-04-10T18:34:03.692Z,45.37
2023-04-10T18:36:52.125Z,44.98
2023-04-10T18:39:37.282Z,44.89
2023-04-10T18:42:24.289Z,45.74
2023-04-10T18:45:10.129Z,44.33
2023-04-10T18:47:55.375Z,44.55
2023-04-10T18:50:40.941Z,45.05
2023-04-10T18:53:26.041Z,44.56
2023-04-10T18:56:11.252Z,45.71
2023-04-10T18:58:56.670Z,45.70
2023-04-10T19:01:42.449Z,46.21
2023-04-10T19:04:28.086Z,46.27
2023-04-10T19:07:14.257Z,46.18
2023-04-10T19:09:59.455Z,46.80
2023-04-10T19:12:44.592Z,44.82
2023-04-10T19:15:29.981Z,45.31
2023-04-10T19:18:16.558Z,45.57
2023-04-10T19:21:01.914Z,45.72
2023-04-10T19:23:47.932Z,46.20
2023-04-10T19:26:33.427Z,46.36
2023-04-10T19:29:19.082Z,46.46
2023-04-10T19:32:04.466Z,46.31
2023-04-10T19:34:49.583Z,45.72
2023-04-10T19:37:34.990Z,45.10
2023-04-10T19:40:20.173Z,45.36
2023-04-10T19:43:05.573Z,45.31
2023-04-10T19:45:53.352Z,45.29
2023-04-10T19:48:38.788Z,45.25
2023-04-10T19:51:24.311Z,45.17
2023-04-10T19:54:12.516Z,44.49
2023-04-10T19:56:57.457Z,44.66
2023-04-10T19:59:43.061Z,44.26
2023-04-10T20:02:28.348Z,44.07
2023-04-10T20:05:14.078Z,44.40
2023-04-10T20:07:59.170Z,43.73
2023-04-10T20:10:44.396Z,45.10
2023-04-10T20:13:30.088Z,44.55
2023-04-10T20:16:15.516Z,44.38
2023-04-10T20:19:00.671Z,44.17
2023-04-10T20:21:45.867Z,43.49
2023-04-10T20:24:31.195Z,43.51
2023-04-10T20:27:16.621Z,43.59
2023-04-10T20:30:01.964Z,43.64
2023-04-10T20:32:47.314Z,43.65
2023-04-10T20:35:32.905Z,43.41
2023-04-10T20:38:18.622Z,42.94
2023-04-10T20:41:03.986Z,43.26
2023-04-10T20:43:49.398Z,42.74
2023-04-10T20:46:34.864Z,43.56
2023-04-10T20:49:20.454Z,42.89
2023-04-10T20:52:06.485Z,42.56
2023-04-10T20:54:51.558Z,42.81
2023-04-10T20:57:37.068Z,43.48
2023-04-10T21:00:22.442Z,43.09
2023-04-10T21:03:08.162Z,43.12
2023-04-10T21:05:53.987Z,42.88
2023-04-10T21:08:39.606Z,43.46
2023-04-10T21:11:26.279Z,43.16
2023-04-10T21:14:13.320Z,43.28
2023-04-10T21:16:58.546Z,43.73
2023-04-10T21:19:44.258Z,43.24
2023-04-10T21:22:29.923Z,42.55
2023-04-10T21:25:15.507Z,43.86
2023-04-10T21:28:01.111Z,44.12
2023-04-10T21:30:46.569Z,43.85
2023-04-10T21:33:32.014Z,43.52
2023-04-10T21:36:17.417Z,43.40
2023-04-10T21:39:02.554Z,43.92
2023-04-10T21:41:47.723Z,44.19
2023-04-10T21:44:33.195Z,43.91
2023-04-10T21:47:18.699Z,43.77
2023-04-10T21:50:03.997Z,44.25
2023-04-10T21:52:49.461Z,44.11
2023-04-10T21:55:34.818Z,43.21
2023-04-10T21:58:20.420Z,44.24
2023-04-10T22:01:06.789Z,45.41
2023-04-10T22:03:52.079Z,44.85
2023-04-10T22:06:38.790Z,45.58
2023-04-10T22:09:24.077Z,44.86
2023-04-10T22:12:10.099Z,45.51
2023-04-10T22:14:55.443Z,45.31
2023-04-10T22:17:40.680Z,45.19
2023-04-10T22:20:26.350Z,45.46
2023-04-10T22:23:11.366Z,46.44
2023-04-10T22:25:59.666Z,45.28
2023-04-10T22:28:45.212Z,45.72
2023-04-10T22:31:30.590Z,45.72
2023-04-10T22:34:15.736Z,45.70
2023-04-10T22:37:01.321Z,45.92
2023-04-10T22:39:46.721Z,46.18
2023-04-10T22:42:32.144Z,45.91
2023-04-10T22:45:17.779Z,46.42
2023-04-10T22:48:03.606Z,46.08
2023-04-10T22:50:49.063Z,46.78
2023-04-10T22:53:34.508Z,46.53
2023-04-10T22:56:19.786Z,46.85
2023-04-10T22:59:05.290Z,46.70
2023-04-10T23:01:51.220Z,45.80
2023-04-10T23:04:36.874Z,47.64
2023-04-10T23:07:22.125Z,46.18
2023-04-10T23:10:09.291Z,47.08
2023-04-10T23:12:54.711Z,47.84
2023-04-10T23:15:39.861Z,47.86
2023-04-10T23:18:24.931Z,47.95
2023-04-10T23:21:10.229Z,49.99
2023-04-10T23:23:55.444Z,50.09
2023-04-10T23:26:41.107Z,49.99
2023-04-10T23:29:26.276Z,51.67
2023-04-10T23:32:11.572Z,51.37
2023-04-10T23:34:56.825Z,53.50
2023-04-10T23:37:42.149Z,55.44
2023-04-10T23:40:27.268Z,55.57
2023-04-10T23:43:12.603Z,57.18
2023-04-10T23:45:58.029Z,56.65
2023-04-10T23:48:43.266Z,57.70
2023-04-10T23:51:28.445Z,58.49
2023-04-10T23:54:14.233Z,59.52
2023-04-10T23:56:59.494Z,60.04
2023-04-10T23:59:44.624Z,61.36
