createdAt,value
2023-01-31T00:00:38.622Z,101167.63
2023-01-31T00:03:09.362Z,101202.69
2023-01-31T00:05:37.461Z,101187.16
2023-01-31T00:08:09.751Z,101203.84
2023-01-31T00:10:39.438Z,101180.59
2023-01-31T00:13:09.205Z,101191.69
2023-01-31T00:15:38.335Z,101165.38
2023-01-31T00:18:07.683Z,101158.94
2023-01-31T00:20:39.553Z,101176.63
2023-01-31T00:23:07.562Z,101182.50
2023-01-31T00:25:40.241Z,101169.66
2023-01-31T00:28:10.058Z,101162.91
2023-01-31T00:30:38.229Z,101184.69
2023-01-31T00:33:06.328Z,101176.59
2023-01-31T00:35:43.347Z,101145.78
2023-01-31T00:38:16.119Z,101182.78
2023-01-31T00:40:44.285Z,101178.53
2023-01-31T00:43:20.353Z,101179.69
2023-01-31T00:45:50.903Z,101179.50
2023-01-31T00:48:20.881Z,101176.97
2023-01-31T00:50:48.954Z,101165.22
2023-01-31T00:53:18.632Z,101173.31
2023-01-31T00:55:46.876Z,101169.47
2023-01-31T00:58:16.705Z,101128.09
2023-01-31T01:00:47.303Z,101176.91
2023-01-31T01:03:17.570Z,101179.22
2023-01-31T01:05:46.442Z,101183.44
2023-01-31T01:08:19.940Z,101193.53
2023-01-31T01:10:50.015Z,101194.88
2023-01-31T01:13:23.428Z,101189.50
2023-01-31T01:15:55.601Z,101201.25
2023-01-31T01:18:24.554Z,101190.16
2023-01-31T01:20:53.227Z,101200.91
2023-01-31T01:23:23.027Z,101149.16
2023-01-31T01:25:59.229Z,101181.16
2023-01-31T01:29:02.616Z,101181.19
2023-01-31T01:31:31.581Z,101186.81
2023-01-31T01:34:03.233Z,101202.16
2023-01-31T01:36:34.636Z,101199.97
2023-01-31T01:39:04.288Z,101175.72
2023-01-31T01:41:35.068Z,101173.13
2023-01-31T01:44:26.785Z,101174.38
2023-01-31T01:46:58.622Z,101178.59
2023-01-31T01:50:36.145Z,101195.22
2023-01-31T01:53:12.370Z,101173.53
2023-01-31T01:55:46.391Z,101195.69
2023-01-31T02:06:17.755Z,101162.44
2023-01-31T02:08:46.445Z,101183.84
2023-01-31T02:11:23.822Z,101213.25
2023-01-31T02:14:02.452Z,101206.16
2023-01-31T02:16:31.555Z,101206.13
2023-01-31T02:19:01.638Z,101204.38
2023-01-31T02:22:02.277Z,101201.69
2023-01-31T02:25:15.930Z,101204.38
2023-01-31T02:35:09.168Z,101210.19
2023-01-31T03:10:52.209Z,101234.50
2023-01-31T03:13:36.804Z,101236.88
2023-01-31T03:16:40.045Z,101234.56
2023-01-31T03:19:16.752Z,101241.16
2023-01-31T03:21:48.826Z,101244.63
2023-01-31T03:24:19.479Z,101264.34
2023-01-31T03:26:50.751Z,101244.47
2023-01-31T03:29:20.453Z,101224.19
2023-01-31T03:31:57.085Z,101257.72
2023-01-31T03:34:26.563Z,101261.03
2023-01-31T03:36:58.674Z,101235.84
2023-01-31T03:39:40.177Z,101235.16
2023-01-31T03:42:22.512Z,101246.22
2023-01-31T03:49:05.254Z,101261.41
2023-01-31T03:51:36.021Z,101256.75
2023-01-31T04:02:04.541Z,101259.44
2023-01-31T04:04:37.892Z,101259.09
2023-01-31T04:07:06.579Z,101270.97
2023-01-31T04:09:47.433Z,101236.28
2023-01-31T04:12:17.579Z,101275.56
2023-01-31T04:14:46.369Z,101255.91
2023-01-31T04:17:20.289Z,101259.28
2023-01-31T04:19:48.747Z,101272.88
2023-01-31T04:22:19.773Z,101272.88
2023-01-31T04:24:49.334Z,101247.34
2023-01-31T04:27:20.319Z,101264.13
2023-01-31T04:29:49.526Z,101256.38
2023-01-31T04:32:19.169Z,101238.34
2023-01-31T04:34:47.345Z,101238.13
2023-01-31T04:37:15.859Z,101245.66
2023-01-31T04:39:44.240Z,101225.59
2023-01-31T04:42:12.521Z,101237.19
2023-01-31T04:44:45.527Z,101218.47
2023-01-31T04:47:14.790Z,101209.34
2023-01-31T04:49:45.494Z,101213.72
2023-01-31T04:52:13.736Z,101202.06
2023-01-31T04:54:42.224Z,101208.22
2023-01-31T04:57:10.294Z,101213.88
2023-01-31T04:59:38.581Z,101212.94
2023-01-31T05:02:08.693Z,101210.03
2023-01-31T05:04:38.478Z,101210.41
2023-01-31T05:07:08.903Z,101221.63
2023-01-31T05:09:37.210Z,101205.16
2023-01-31T05:12:07.972Z,101187.00
2023-01-31T05:14:37.494Z,101222.00
2023-01-31T05:17:07.625Z,101215.19
2023-01-31T05:19:36.152Z,101226.59
2023-01-31T05:22:05.098Z,101203.66
2023-01-31T05:24:36.739Z,101220.22
2023-01-31T05:27:05.445Z,101213.06
2023-01-31T05:29:34.346Z,101211.56
2023-01-31T05:32:04.235Z,101229.41
2023-01-31T05:34:34.054Z,101226.00
2023-01-31T05:37:03.630Z,101223.72
2023-01-31T05:39:33.789Z,101215.03
2023-01-31T05:42:03.167Z,101197.03
2023-01-31T05:44:33.253Z,101220.66
2023-01-31T05:47:02.565Z,101223.63
2023-01-31T05:49:33.673Z,101224.69
2023-01-31T05:52:03.156Z,101195.94
2023-01-31T05:54:31.489Z,101205.81
2023-01-31T05:57:02.623Z,101215.97
2023-01-31T05:59:34.297Z,101212.00
2023-01-31T06:02:05.920Z,101206.09
2023-01-31T06:04:33.975Z,101199.56
2023-01-31T06:07:04.509Z,101194.19
2023-01-31T06:09:33.254Z,101200.31
2023-01-31T06:12:03.011Z,101210.63
2023-01-31T06:14:33.476Z,101211.75
2023-01-31T06:17:01.697Z,101196.94
2023-01-31T06:19:29.896Z,101207.22
2023-01-31T06:22:02.627Z,101211.84
2023-01-31T06:24:34.563Z,101211.22
2023-01-31T06:27:04.383Z,101209.00
2023-01-31T06:29:35.265Z,101211.56
2023-01-31T06:32:03.876Z,101213.75
2023-01-31T06:34:32.938Z,101204.50
2023-01-31T06:37:10.727Z,101214.16
2023-01-31T06:39:39.041Z,101215.38
2023-01-31T06:42:07.271Z,101217.34
2023-01-31T06:44:38.452Z,101214.44
2023-01-31T06:47:09.404Z,101221.28
2023-01-31T06:49:39.520Z,101227.19
2023-01-31T06:52:10.409Z,101232.69
2023-01-31T06:54:39.455Z,101222.91
2023-01-31T06:57:09.722Z,101227.88
2023-01-31T06:59:40.390Z,101187.94
2023-01-31T07:02:09.865Z,101222.97
2023-01-31T07:04:39.244Z,101211.50
2023-01-31T07:07:10.559Z,101229.34
2023-01-31T07:09:38.824Z,101206.63
2023-01-31T07:12:08.389Z,101223.94
2023-01-31T07:14:41.208Z,101227.38
2023-01-31T07:17:11.537Z,101232.31
2023-01-31T07:19:40.214Z,101233.03
2023-01-31T07:22:11.689Z,101174.91
2023-01-31T07:24:40.047Z,101204.59
2023-01-31T07:27:08.489Z,101233.34
2023-01-31T07:29:38.499Z,101243.75
2023-01-31T07:32:15.547Z,101229.81
2023-01-31T07:34:44.054Z,101241.22
2023-01-31T07:37:12.304Z,101228.50
2023-01-31T07:39:42.124Z,101254.66
2023-01-31T07:42:10.882Z,101200.56
2023-01-31T07:44:40.661Z,101244.25
2023-01-31T07:47:13.663Z,101239.44
2023-01-31T07:49:42.115Z,101239.03
2023-01-31T07:52:13.705Z,101249.19
2023-01-31T07:54:44.213Z,101213.78
2023-01-31T07:57:13.951Z,101231.59
2023-01-31T07:59:42.220Z,101252.25
2023-01-31T08:02:33.239Z,101245.59
2023-01-31T08:05:01.376Z,101207.50
2023-01-31T08:07:33.857Z,101231.59
2023-01-31T08:10:03.265Z,101238.28
2023-01-31T08:12:33.411Z,101251.78
2023-01-31T08:15:05.301Z,101247.41
2023-01-31T08:17:37.749Z,101246.78
2023-01-31T08:20:09.591Z,101257.53
2023-01-31T08:22:37.872Z,101253.16
2023-01-31T08:25:06.927Z,101250.59
2023-01-31T08:27:37.132Z,101261.25
2023-01-31T08:30:07.726Z,101262.63
2023-01-31T08:32:37.902Z,101259.06
2023-01-31T08:35:07.773Z,101224.38
2023-01-31T08:37:40.739Z,101268.03
2023-01-31T08:40:10.154Z,101261.00
2023-01-31T08:42:42.791Z,101256.94
2023-01-31T08:45:11.994Z,101259.63
2023-01-31T08:47:42.425Z,101240.16
2023-01-31T08:50:26.803Z,101266.63
2023-01-31T08:53:08.909Z,101272.59
2023-01-31T08:55:48.842Z,101253.06
2023-01-31T08:58:20.489Z,101261.69
2023-01-31T09:00:52.991Z,101260.59
2023-01-31T09:03:25.246Z,101230.06
2023-01-31T09:05:54.124Z,101268.84
2023-01-31T09:08:24.218Z,101259.78
2023-01-31T09:10:54.510Z,101272.38
2023-01-31T09:13:32.359Z,101258.22
2023-01-31T09:16:02.914Z,101268.06
2023-01-31T09:18:34.979Z,101272.72
2023-01-31T09:21:07.705Z,101262.06
2023-01-31T09:23:39.292Z,101261.00
2023-01-31T09:26:12.996Z,101278.25
2023-01-31T09:28:45.819Z,101255.91
2023-01-31T09:31:16.499Z,101255.41
2023-01-31T09:33:46.860Z,101231.28
2023-01-31T09:36:20.314Z,101255.78
2023-01-31T09:38:49.719Z,101269.34
2023-01-31T09:41:25.830Z,101247.09
2023-01-31T09:44:01.989Z,101255.47
2023-01-31T09:46:37.558Z,101271.69
2023-01-31T09:49:17.776Z,101262.78
2023-01-31T09:51:51.795Z,101250.09
2023-01-31T09:54:24.505Z,101229.06
2023-01-31T09:57:02.774Z,101247.09
2023-01-31T09:59:43.664Z,101220.94
2023-01-31T10:02:41.987Z,101217.72
2023-01-31T10:05:32.887Z,101225.59
2023-01-31T10:08:12.514Z,101173.75
2023-01-31T10:10:44.779Z,101231.56
2023-01-31T10:13:18.895Z,101210.91
2023-01-31T10:15:54.490Z,101209.38
2023-01-31T10:18:35.628Z,101235.34
2023-01-31T10:21:12.578Z,101170.59
2023-01-31T10:23:46.503Z,101214.75
2023-01-31T10:26:21.469Z,101220.66
2023-01-31T10:29:02.177Z,101212.16
2023-01-31T10:31:34.039Z,101203.22
2023-01-31T10:34:10.135Z,101194.09
2023-01-31T10:36:44.725Z,101190.06
2023-01-31T10:39:23.928Z,101181.03
2023-01-31T10:42:06.846Z,101176.31
2023-01-31T10:44:49.039Z,101177.31
2023-01-31T10:47:19.710Z,101131.34
2023-01-31T10:49:50.544Z,101157.78
2023-01-31T10:52:48.683Z,101145.06
2023-01-31T10:55:44.169Z,101156.56
2023-01-31T10:58:16.434Z,101105.72
2023-01-31T11:00:47.503Z,101145.88
2023-01-31T11:03:21.934Z,101140.63
2023-01-31T11:05:53.108Z,101131.28
2023-01-31T11:08:44.225Z,101131.69
2023-01-31T11:11:17.386Z,101097.22
2023-01-31T11:14:03.447Z,101124.53
2023-01-31T11:16:37.758Z,101126.00
2023-01-31T11:19:21.748Z,101126.38
2023-01-31T11:22:10.728Z,101102.50
2023-01-31T11:24:44.139Z,101072.16
2023-01-31T11:27:24.617Z,101079.09
2023-01-31T11:29:55.177Z,101102.50
2023-01-31T11:32:28.876Z,101106.16
2023-01-31T11:35:03.727Z,101097.94
2023-01-31T11:37:35.026Z,101094.06
2023-01-31T11:40:27.010Z,101089.66
2023-01-31T11:43:00.152Z,101076.06
2023-01-31T11:45:31.786Z,101073.00
2023-01-31T11:48:12.367Z,101079.22
2023-01-31T11:50:42.769Z,101048.78
2023-01-31T11:53:21.670Z,101040.16
2023-01-31T11:55:56.809Z,101055.63
2023-01-31T11:58:34.809Z,101055.31
2023-01-31T12:01:08.102Z,101030.78
2023-01-31T12:03:37.327Z,101046.22
2023-01-31T12:06:09.952Z,101033.63
2023-01-31T12:08:42.135Z,101052.00
2023-01-31T12:11:30.792Z,101057.88
2023-01-31T12:14:10.745Z,101031.56
2023-01-31T12:16:40.179Z,101016.44
2023-01-31T12:19:23.170Z,101016.78
2023-01-31T12:22:04.567Z,101001.47
2023-01-31T12:24:45.948Z,100991.88
2023-01-31T12:27:32.287Z,100994.56
2023-01-31T12:30:34.440Z,100985.00
2023-01-31T12:33:34.157Z,100988.03
2023-01-31T12:36:22.395Z,100971.69
2023-01-31T12:39:14.298Z,100985.47
2023-01-31T12:41:48.493Z,100974.41
2023-01-31T12:44:40.762Z,100988.81
2023-01-31T12:47:31.422Z,100971.81
2023-01-31T12:50:14.387Z,100933.19
2023-01-31T12:52:53.842Z,100945.28
2023-01-31T12:55:30.946Z,100951.34
2023-01-31T12:58:12.829Z,100957.56
2023-01-31T13:00:50.887Z,100950.66
2023-01-31T13:03:34.120Z,100948.97
2023-01-31T13:06:08.277Z,100932.66
2023-01-31T13:08:48.596Z,100882.19
2023-01-31T13:11:31.050Z,100892.59
2023-01-31T13:14:06.373Z,100918.84
2023-01-31T13:16:40.140Z,100901.00
2023-01-31T13:19:17.775Z,100885.72
2023-01-31T13:21:51.915Z,100893.78
2023-01-31T13:24:24.434Z,100905.75
2023-01-31T13:27:02.264Z,100859.78
2023-01-31T13:29:34.912Z,100889.72
2023-01-31T13:32:11.724Z,100896.81
2023-01-31T13:34:51.511Z,100898.25
2023-01-31T13:37:21.659Z,100896.56
2023-01-31T13:39:57.651Z,100891.22
2023-01-31T13:42:25.611Z,100897.59
2023-01-31T13:44:55.851Z,100906.81
2023-01-31T13:47:29.630Z,100913.03
2023-01-31T13:50:02.596Z,100902.22
2023-01-31T13:52:36.403Z,100882.31
2023-01-31T13:55:13.672Z,100904.69
2023-01-31T13:57:50.372Z,100901.59
2023-01-31T14:00:34.577Z,100908.19
2023-01-31T14:03:09.276Z,100890.88
2023-01-31T14:06:07.473Z,100885.03
2023-01-31T14:08:59.386Z,100907.19
2023-01-31T14:11:45.343Z,100900.91
2023-01-31T14:14:24.166Z,100911.91
2023-01-31T14:16:57.443Z,100880.81
2023-01-31T14:20:08.916Z,100897.41
2023-01-31T14:22:43.086Z,100889.50
2023-01-31T14:25:16.163Z,100887.69
2023-01-31T14:27:48.081Z,100909.41
2023-01-31T14:30:28.451Z,100882.84
2023-01-31T14:33:08.496Z,100912.25
2023-01-31T14:36:06.278Z,100922.91
2023-01-31T14:38:53.050Z,100887.25
2023-01-31T14:41:35.079Z,100906.25
2023-01-31T14:44:22.595Z,100893.09
2023-01-31T14:47:25.972Z,100909.47
2023-01-31T14:50:27.923Z,100912.13
2023-01-31T14:53:40.429Z,100914.00
2023-01-31T14:56:24.396Z,100927.63
2023-01-31T14:58:53.060Z,100920.66
2023-01-31T15:01:26.410Z,100884.03
2023-01-31T15:03:59.407Z,100919.53
2023-01-31T15:06:30.683Z,100910.94
2023-01-31T15:09:21.472Z,100922.25
2023-01-31T15:11:55.277Z,100911.81
2023-01-31T15:14:37.885Z,100914.09
2023-01-31T15:17:27.661Z,100908.44
2023-01-31T15:20:15.074Z,100911.13
2023-01-31T15:25:35.949Z,100898.47
2023-01-31T15:28:06.815Z,100904.03
2023-01-31T15:30:37.732Z,100899.00
2023-01-31T15:33:09.433Z,100903.88
2023-01-31T15:35:50.539Z,100912.75
2023-01-31T15:38:28.236Z,100897.28
2023-01-31T15:41:25.813Z,100895.69
2023-01-31T15:43:56.899Z,100893.44
2023-01-31T15:46:32.345Z,100907.53
2023-01-31T15:49:01.721Z,100897.25
2023-01-31T15:51:32.237Z,100895.03
2023-01-31T15:54:06.120Z,100896.59
2023-01-31T15:56:40.503Z,100894.03
2023-01-31T15:59:15.621Z,100885.34
2023-01-31T16:01:50.128Z,100886.97
2023-01-31T16:04:23.176Z,100873.97
2023-01-31T16:06:52.769Z,100875.91
2023-01-31T16:09:36.215Z,100886.44
2023-01-31T16:12:07.185Z,100901.63
2023-01-31T16:14:37.081Z,100895.53
2023-01-31T16:17:07.506Z,100906.97
2023-01-31T16:19:36.683Z,100862.63
2023-01-31T16:22:05.186Z,100897.22
2023-01-31T16:24:36.820Z,100912.19
2023-01-31T16:27:10.318Z,100892.78
2023-01-31T16:29:49.128Z,100875.72
2023-01-31T16:32:21.301Z,100920.56
2023-01-31T16:34:58.433Z,100920.41
2023-01-31T16:37:36.680Z,100880.91
2023-01-31T16:40:20.031Z,100903.06
2023-01-31T16:42:52.918Z,100888.75
2023-01-31T16:45:30.378Z,100900.00
2023-01-31T16:48:18.112Z,100901.50
2023-01-31T16:50:46.494Z,100889.09
2023-01-31T16:53:22.876Z,100913.81
2023-01-31T16:56:20.216Z,100892.91
2023-01-31T16:59:00.090Z,100891.22
2023-01-31T17:01:31.328Z,100913.13
2023-01-31T17:04:16.743Z,100886.47
2023-01-31T17:06:49.687Z,100894.78
2023-01-31T17:09:24.154Z,100879.22
2023-01-31T17:11:56.715Z,100888.25
2023-01-31T17:14:27.451Z,100899.44
2023-01-31T17:17:04.666Z,100902.94
2023-01-31T17:19:35.477Z,100904.78
2023-01-31T17:22:05.589Z,100910.69
2023-01-31T17:24:34.012Z,100909.59
2023-01-31T17:27:03.818Z,100899.28
2023-01-31T17:29:33.291Z,100916.78
2023-01-31T17:32:03.431Z,100905.69
2023-01-31T17:34:32.856Z,100905.16
2023-01-31T17:37:01.093Z,100914.06
2023-01-31T17:39:29.156Z,100898.66
2023-01-31T17:41:59.058Z,100909.00
2023-01-31T17:44:28.168Z,100903.78
2023-01-31T17:47:02.839Z,100907.50
2023-01-31T17:49:32.856Z,100912.03
2023-01-31T17:52:02.163Z,100873.38
2023-01-31T17:54:33.475Z,100910.97
2023-01-31T17:57:01.460Z,100878.94
2023-01-31T17:59:31.277Z,100909.50
2023-01-31T18:02:09.184Z,100904.47
2023-01-31T18:04:38.946Z,100908.91
2023-01-31T18:07:10.673Z,100903.50
2023-01-31T18:09:38.928Z,100906.03
2023-01-31T18:12:07.673Z,100889.34
2023-01-31T18:14:37.090Z,100898.44
2023-01-31T18:17:07.144Z,100897.88
2023-01-31T18:19:38.583Z,100893.69
2023-01-31T18:22:07.202Z,100908.22
2023-01-31T18:24:37.251Z,100909.78
2023-01-31T18:27:06.732Z,100902.38
2023-01-31T18:29:37.865Z,100907.16
2023-01-31T18:32:10.694Z,100884.28
2023-01-31T18:34:39.371Z,100898.50
2023-01-31T18:37:19.313Z,100900.06
2023-01-31T18:39:49.320Z,100904.00
2023-01-31T18:42:19.064Z,100898.72
2023-01-31T18:44:47.815Z,100897.59
2023-01-31T18:47:18.406Z,100882.13
2023-01-31T18:49:49.650Z,100885.53
2023-01-31T18:52:17.847Z,100899.75
2023-01-31T18:54:48.966Z,100914.41
2023-01-31T18:57:21.492Z,100900.88
2023-01-31T18:59:50.420Z,100908.94
2023-01-31T19:02:21.624Z,100907.78
2023-01-31T19:04:50.579Z,100912.31
2023-01-31T19:07:21.117Z,100908.63
2023-01-31T19:09:52.727Z,100897.50
2023-01-31T19:12:22.821Z,100917.22
2023-01-31T19:14:56.263Z,100913.63
2023-01-31T19:17:25.685Z,100921.28
2023-01-31T19:19:53.766Z,100907.31
2023-01-31T19:22:28.591Z,100923.94
2023-01-31T19:24:59.974Z,100918.38
2023-01-31T19:27:29.600Z,100896.53
2023-01-31T19:30:00.161Z,100891.75
2023-01-31T19:32:32.951Z,100902.31
2023-01-31T19:35:02.883Z,100904.56
2023-01-31T19:37:31.581Z,100921.50
2023-01-31T19:39:59.494Z,100917.38
2023-01-31T19:42:28.089Z,100905.19
2023-01-31T19:45:03.725Z,100901.50
2023-01-31T19:47:37.214Z,100895.22
2023-01-31T19:50:06.962Z,100888.13
2023-01-31T19:52:35.287Z,100831.56
2023-01-31T19:55:04.780Z,100890.47
2023-01-31T19:57:32.752Z,100909.63
2023-01-31T20:00:01.639Z,100913.13
2023-01-31T20:02:29.897Z,100910.00
2023-01-31T20:05:01.445Z,100889.84
2023-01-31T20:07:30.179Z,100875.66
2023-01-31T20:09:59.003Z,100890.19
2023-01-31T20:12:28.128Z,100890.53
2023-01-31T20:15:01.179Z,100902.81
2023-01-31T20:17:31.761Z,100901.25
2023-01-31T20:20:02.783Z,100895.84
2023-01-31T20:22:30.876Z,100905.56
2023-01-31T20:25:01.081Z,100842.97
2023-01-31T20:27:34.285Z,100890.59
2023-01-31T20:30:02.428Z,100888.25
2023-01-31T20:32:31.039Z,100898.56
2023-01-31T20:35:02.258Z,100903.63
2023-01-31T20:37:30.088Z,100886.06
2023-01-31T20:39:58.888Z,100885.56
2023-01-31T20:42:31.579Z,100901.31
2023-01-31T20:44:59.826Z,100859.16
2023-01-31T20:47:29.081Z,100897.84
2023-01-31T20:49:56.945Z,100890.22
2023-01-31T20:52:31.107Z,100902.81
2023-01-31T20:54:59.259Z,100887.16
2023-01-31T20:57:28.191Z,100900.63
2023-01-31T20:59:58.010Z,100917.94
2023-01-31T21:02:26.900Z,100886.81
2023-01-31T21:04:57.135Z,100928.28
2023-01-31T21:07:28.422Z,100939.47
2023-01-31T21:10:01.928Z,100939.97
2023-01-31T21:12:31.781Z,100920.47
2023-01-31T21:17:53.332Z,100941.84
2023-01-31T21:20:23.153Z,100950.31
2023-01-31T21:22:53.265Z,100941.78
2023-01-31T21:25:22.817Z,100932.84
2023-01-31T21:27:52.840Z,100939.56
2023-01-31T21:30:22.092Z,100930.03
2023-01-31T21:32:52.128Z,100929.81
2023-01-31T21:35:23.576Z,100929.00
2023-01-31T21:37:53.388Z,100877.28
2023-01-31T21:40:24.581Z,100911.56
2023-01-31T21:42:54.747Z,100918.44
2023-01-31T21:45:40.067Z,100910.25
2023-01-31T21:48:28.823Z,100915.41
2023-01-31T21:50:59.786Z,100924.03
2023-01-31T21:53:29.413Z,100918.09
2023-01-31T21:56:02.320Z,100900.81
2023-01-31T21:58:32.544Z,100913.78
2023-01-31T22:01:05.956Z,100894.16
2023-01-31T22:03:35.776Z,100900.47
2023-01-31T22:06:05.245Z,100917.00
2023-01-31T22:08:36.774Z,100913.22
2023-01-31T22:11:07.221Z,100915.75
2023-01-31T22:13:38.460Z,100903.22
2023-01-31T22:16:11.361Z,100901.09
2023-01-31T22:18:42.562Z,100893.06
2023-01-31T22:21:13.539Z,100867.56
2023-01-31T22:23:48.245Z,100889.56
2023-01-31T22:26:18.710Z,100880.69
2023-01-31T22:28:47.737Z,100889.84
2023-01-31T22:31:19.881Z,100888.56
2023-01-31T22:33:48.796Z,100882.38
2023-01-31T22:36:18.858Z,100866.78
2023-01-31T22:38:48.557Z,100878.16
2023-01-31T22:41:20.143Z,100865.00
2023-01-31T22:43:50.017Z,100852.34
2023-01-31T22:46:22.155Z,100869.41
2023-01-31T22:48:51.525Z,100859.69
2023-01-31T22:51:25.984Z,100856.97
2023-01-31T22:53:59.974Z,100856.97
2023-01-31T22:56:35.691Z,100858.22
2023-01-31T22:59:07.342Z,100861.75
2023-01-31T23:01:38.579Z,100876.97
2023-01-31T23:04:09.167Z,100857.84
2023-01-31T23:06:41.762Z,100858.84
2023-01-31T23:09:11.178Z,100857.28
2023-01-31T23:11:41.794Z,100857.72
2023-01-31T23:14:09.670Z,100860.59
2023-01-31T23:16:55.245Z,100845.28
2023-01-31T23:19:24.579Z,100821.84
2023-01-31T23:21:52.659Z,100840.88
2023-01-31T23:24:22.074Z,100836.16
2023-01-31T23:26:50.057Z,100840.53
2023-01-31T23:29:19.211Z,100840.47
2023-01-31T23:31:47.449Z,100838.63
2023-01-31T23:34:15.475Z,100830.03
2023-01-31T23:36:44.943Z,100839.63
2023-01-31T23:39:17.351Z,100823.63
2023-01-31T23:41:47.438Z,100838.00
2023-01-31T23:44:18.895Z,100828.91
2023-01-31T23:46:47.811Z,100810.88
2023-01-31T23:49:17.625Z,100814.03
2023-01-31T23:51:45.897Z,100817.84
2023-01-31T23:54:14.023Z,100808.75
2023-01-31T23:56:44.819Z,100819.47
2023-01-31T23:59:14.427Z,100820.94
