createdAt,value
2023-05-10T00:10:21.265Z,13.91
2023-05-10T00:30:21.960Z,13.9
2023-05-10T00:50:22.014Z,13.89
2023-05-10T01:10:21.933Z,13.88
2023-05-10T01:30:22.279Z,13.87
2023-05-10T01:50:21.962Z,13.86
2023-05-10T02:10:21.893Z,13.86
2023-05-10T02:30:21.887Z,13.85
2023-05-10T02:50:21.854Z,13.84
2023-05-10T03:10:21.744Z,13.84
2023-05-10T03:30:21.839Z,13.83
2023-05-10T03:50:21.844Z,13.82
2023-05-10T04:10:21.077Z,13.8
2023-05-10T04:30:21.837Z,13.77
2023-05-10T04:50:21.823Z,13.75
2023-05-10T05:10:21.758Z,13.74
2023-05-10T05:30:21.803Z,13.74
2023-05-10T05:50:21.231Z,13.73
2023-05-10T06:10:21.600Z,13.71
2023-05-10T06:30:21.795Z,13.68
2023-05-10T06:50:21.696Z,13.66
2023-05-10T07:10:21.685Z,13.65
2023-05-10T07:30:21.679Z,13.64
2023-05-10T07:50:21.673Z,13.63
2023-05-10T08:10:21.714Z,13.62
2023-05-10T08:50:21.643Z,13.57
2023-05-10T09:10:21.628Z,13.55
2023-05-10T09:30:21.642Z,13.55
2023-05-10T09:50:21.605Z,13.54
2023-05-10T10:10:21.571Z,13.54
2023-05-10T10:30:21.579Z,13.54
2023-05-10T10:50:21.397Z,13.53
2023-05-10T11:10:20.386Z,13.53
2023-05-10T11:30:20.947Z,13.53
2023-05-10T11:50:21.476Z,13.52
2023-05-10T12:10:21.464Z,13.52
2023-05-10T12:30:21.478Z,13.52
2023-05-10T12:50:20.962Z,13.52
2023-05-10T13:30:21.417Z,13.53
2023-05-10T13:50:21.447Z,13.53
2023-05-10T14:30:21.387Z,13.54
2023-05-10T14:50:35.056Z,13.54
2023-05-10T15:10:21.330Z,13.54
2023-05-10T15:30:21.354Z,13.54
2023-05-10T15:50:21.323Z,13.55
2023-05-10T16:10:21.302Z,13.56
2023-05-10T16:50:21.272Z,13.61
2023-05-10T17:10:21.253Z,13.63
2023-05-10T17:30:21.225Z,13.64
2023-05-10T17:50:21.218Z,13.64
2023-05-10T18:30:21.195Z,13.68
2023-05-10T18:50:21.206Z,13.71
2023-05-10T19:10:21.148Z,13.73
2023-05-10T19:30:21.126Z,13.74
2023-05-10T19:50:21.010Z,13.75
2023-05-10T20:10:20.586Z,13.76
2023-05-10T20:30:20.471Z,13.78
2023-05-10T20:50:20.651Z,13.8
2023-05-10T21:10:21.088Z,13.81
2023-05-10T21:30:21.052Z,13.83
2023-05-10T21:50:21.066Z,13.83
2023-05-10T22:10:20.879Z,13.83
2023-05-10T22:30:21.128Z,13.83
2023-05-10T22:50:21.134Z,13.84
2023-05-10T23:10:20.994Z,13.84
2023-05-10T23:30:20.822Z,13.83
2023-05-10T23:50:20.938Z,13.83
