createdAt,value
2018-07-11T00:00:24.093Z,12.20
2018-07-11T00:02:53.767Z,11.37
2018-07-11T00:05:23.476Z,10.37
2018-07-11T00:07:53.528Z,9.97
2018-07-11T00:10:23.204Z,10.70
2018-07-11T00:12:54.287Z,10.90
2018-07-11T00:15:24.500Z,10.50
2018-07-11T00:17:54.316Z,11.93
2018-07-11T00:20:23.909Z,10.33
2018-07-11T00:22:53.756Z,9.80
2018-07-11T00:25:23.818Z,8.93
2018-07-11T00:27:53.528Z,10.82
2018-07-11T00:30:23.589Z,10.77
2018-07-11T00:32:54.102Z,9.47
2018-07-11T00:35:24.041Z,13.33
2018-07-11T00:37:53.961Z,10.60
2018-07-11T00:40:24.126Z,10.90
2018-07-11T00:42:54.249Z,11.63
2018-07-11T00:45:24.296Z,11.33
2018-07-11T00:47:53.891Z,10.30
2018-07-11T00:50:23.812Z,10.98
2018-07-11T00:52:53.769Z,11.40
2018-07-11T00:55:24.678Z,11.10
2018-07-11T00:57:54.280Z,11.40
2018-07-11T01:00:24.093Z,10.53
2018-07-11T01:02:53.993Z,9.80
2018-07-11T01:05:24.948Z,11.20
2018-07-11T01:07:55.600Z,15.47
2018-07-11T01:10:25.344Z,11.07
2018-07-11T01:12:55.525Z,11.23
2018-07-11T01:15:25.777Z,10.87
2018-07-11T01:18:05.329Z,13.93
2018-07-11T01:20:35.048Z,10.77
2018-07-11T01:23:04.996Z,11.67
2018-07-11T01:25:35.256Z,10.73
2018-07-11T01:28:05.227Z,13.50
2018-07-11T01:30:35.553Z,11.97
2018-07-11T01:33:05.512Z,11.20
2018-07-11T01:35:35.689Z,14.30
2018-07-11T01:38:05.736Z,13.03
2018-07-11T01:40:36.215Z,13.23
2018-07-11T01:43:06.657Z,14.47
2018-07-11T01:45:36.389Z,13.17
2018-07-11T01:48:06.448Z,13.20
2018-07-11T01:50:36.186Z,12.95
2018-07-11T01:53:05.867Z,13.80
2018-07-11T01:55:36.577Z,14.50
2018-07-11T01:58:06.356Z,15.10
2018-07-11T02:00:36.616Z,12.57
2018-07-11T02:03:06.985Z,12.40
2018-07-11T02:05:36.945Z,14.47
2018-07-11T02:08:07.168Z,13.47
2018-07-11T02:10:37.085Z,15.13
2018-07-11T02:13:07.705Z,16.07
2018-07-11T02:15:38.141Z,13.37
2018-07-11T02:18:08.045Z,16.70
2018-07-11T02:20:38.716Z,16.23
2018-07-11T02:23:08.517Z,14.10
2018-07-11T02:25:39.041Z,14.63
2018-07-11T02:28:08.954Z,14.10
2018-07-11T02:30:38.866Z,15.90
2018-07-11T02:33:09.072Z,14.87
2018-07-11T02:35:39.332Z,13.67
2018-07-11T02:38:09.837Z,14.40
2018-07-11T02:40:39.783Z,15.50
2018-07-11T02:43:09.689Z,16.30
2018-07-11T02:45:39.537Z,15.63
2018-07-11T02:48:09.982Z,16.03
2018-07-11T02:50:40.048Z,16.63
2018-07-11T02:53:10.740Z,16.57
2018-07-11T02:55:40.457Z,14.67
2018-07-11T02:58:10.365Z,15.13
2018-07-11T03:00:40.786Z,16.50
2018-07-11T03:03:11.446Z,15.20
2018-07-11T03:05:41.578Z,17.43
2018-07-11T03:08:12.143Z,19.23
2018-07-11T03:10:42.101Z,18.13
2018-07-11T03:13:11.662Z,17.83
2018-07-11T03:15:41.936Z,17.70
2018-07-11T03:18:11.835Z,16.83
2018-07-11T03:20:41.736Z,18.00
2018-07-11T03:23:12.169Z,16.50
2018-07-11T03:25:41.997Z,19.03
2018-07-11T03:28:11.836Z,16.47
2018-07-11T03:30:42.199Z,16.27
2018-07-11T03:33:11.949Z,17.20
2018-07-11T03:35:42.336Z,18.33
2018-07-11T03:38:12.753Z,15.90
2018-07-11T03:40:42.834Z,18.60
2018-07-11T03:43:13.129Z,18.63
2018-07-11T03:45:42.800Z,16.67
2018-07-11T03:48:12.858Z,18.50
2018-07-11T03:50:42.886Z,16.10
2018-07-11T03:53:12.820Z,17.23
2018-07-11T03:55:42.913Z,16.13
2018-07-11T03:58:12.821Z,17.27
2018-07-11T04:00:42.553Z,17.77
2018-07-11T04:03:12.441Z,16.33
2018-07-11T04:05:42.857Z,18.50
2018-07-11T04:08:12.904Z,17.97
2018-07-11T04:10:44.149Z,22.63
2018-07-11T04:13:19.341Z,31.30
2018-07-11T04:15:49.762Z,30.47
2018-07-11T04:18:28.678Z,22.27
2018-07-11T04:20:59.850Z,21.57
2018-07-11T04:23:30.291Z,19.97
2018-07-11T04:26:00.335Z,20.27
2018-07-11T04:28:30.632Z,18.67
2018-07-11T04:31:01.069Z,17.70
2018-07-11T04:33:31.626Z,23.60
2018-07-11T04:36:01.641Z,21.20
2018-07-11T04:38:32.263Z,19.17
2018-07-11T04:41:01.934Z,20.87
2018-07-11T04:43:31.643Z,23.73
2018-07-11T04:46:01.794Z,25.47
2018-07-11T04:48:31.825Z,20.50
2018-07-11T04:51:01.424Z,17.70
2018-07-11T04:53:31.309Z,15.90
2018-07-11T04:56:04.178Z,13.57
2018-07-11T04:58:34.420Z,13.70
2018-07-11T05:01:04.501Z,11.57
2018-07-11T05:03:34.338Z,11.47
2018-07-11T05:06:04.463Z,12.63
2018-07-11T05:08:34.925Z,12.13
2018-07-11T05:11:04.992Z,11.27
2018-07-11T05:13:34.976Z,11.20
2018-07-11T05:16:05.185Z,11.60
2018-07-11T05:18:35.082Z,10.77
2018-07-11T05:21:04.964Z,12.27
2018-07-11T05:23:34.637Z,11.07
2018-07-11T05:26:04.225Z,10.60
2018-07-11T05:28:33.790Z,11.97
2018-07-11T05:31:03.392Z,10.10
2018-07-11T05:33:33.364Z,10.20
2018-07-11T05:36:03.328Z,12.30
2018-07-11T05:38:34.308Z,10.37
2018-07-11T05:41:04.045Z,9.93
2018-07-11T05:43:33.953Z,9.80
2018-07-11T05:46:04.333Z,9.97
2018-07-11T05:48:34.882Z,8.38
2018-07-11T05:51:05.773Z,8.77
2018-07-11T05:53:35.756Z,10.57
2018-07-11T05:56:06.262Z,10.03
2018-07-11T05:58:36.841Z,9.45
2018-07-11T06:01:08.574Z,9.77
2018-07-11T06:03:38.042Z,8.50
2018-07-11T06:06:07.745Z,9.03
2018-07-11T06:08:37.673Z,9.93
2018-07-11T06:11:19.386Z,9.28
2018-07-11T06:13:49.769Z,9.90
2018-07-11T06:16:21.460Z,8.10
2018-07-11T06:18:52.960Z,8.83
2018-07-11T06:21:25.920Z,8.60
2018-07-11T06:23:56.173Z,7.95
2018-07-11T06:26:26.477Z,7.40
2018-07-11T06:28:56.346Z,7.28
2018-07-11T06:31:27.713Z,7.85
2018-07-11T06:33:57.425Z,7.90
2018-07-11T06:36:27.206Z,9.77
2018-07-11T06:38:57.062Z,9.85
2018-07-11T06:41:26.549Z,7.58
2018-07-11T06:43:57.108Z,7.10
2018-07-11T06:46:26.681Z,8.85
2018-07-11T06:48:56.584Z,8.60
2018-07-11T06:51:27.023Z,7.62
2018-07-11T06:53:56.737Z,9.73
2018-07-11T06:56:26.613Z,8.48
2018-07-11T06:58:56.580Z,9.53
2018-07-11T07:01:27.513Z,9.90
2018-07-11T07:03:57.500Z,6.67
2018-07-11T07:06:27.428Z,10.55
2018-07-11T07:08:57.596Z,8.68
2018-07-11T07:11:33.391Z,6.53
2018-07-11T07:14:03.436Z,7.65
2018-07-11T07:16:35.905Z,9.28
2018-07-11T07:19:05.804Z,6.42
2018-07-11T07:21:35.646Z,7.62
2018-07-11T07:24:06.276Z,7.72
2018-07-11T07:26:36.493Z,8.93
2018-07-11T07:29:06.516Z,7.92
2018-07-11T07:31:36.850Z,5.60
2018-07-11T07:34:06.751Z,6.67
2018-07-11T07:36:37.468Z,7.00
2018-07-11T07:39:07.474Z,8.23
2018-07-11T07:41:38.029Z,6.33
2018-07-11T07:44:11.733Z,6.25
2018-07-11T07:47:46.976Z,7.05
2018-07-11T07:50:19.349Z,7.10
2018-07-11T07:52:51.754Z,9.38
2018-07-11T07:55:21.954Z,8.25
2018-07-11T07:57:52.170Z,9.35
2018-07-11T08:00:23.381Z,6.28
2018-07-11T08:02:53.217Z,7.37
2018-07-11T08:05:23.193Z,6.47
2018-07-11T08:07:53.430Z,7.03
2018-07-11T08:10:23.792Z,8.13
2018-07-11T08:12:53.903Z,7.95
2018-07-11T08:15:25.694Z,6.20
2018-07-11T08:17:56.095Z,6.95
2018-07-11T08:20:26.424Z,6.55
2018-07-11T08:23:16.908Z,7.85
2018-07-11T08:25:59.118Z,6.22
2018-07-11T08:29:39.693Z,8.90
2018-07-11T08:32:20.769Z,6.37
2018-07-11T08:35:28.943Z,6.55
2018-07-11T08:38:09.656Z,6.15
2018-07-11T08:41:12.791Z,7.15
2018-07-11T08:43:58.010Z,6.10
2018-07-11T08:46:31.180Z,6.47
2018-07-11T08:50:13.421Z,7.78
2018-07-11T08:52:48.155Z,6.45
2018-07-11T08:57:26.654Z,5.85
2018-07-11T09:02:12.614Z,6.90
2018-07-11T09:04:58.847Z,6.08
2018-07-11T09:08:50.055Z,5.67
2018-07-11T09:13:36.782Z,5.42
2018-07-11T09:16:15.438Z,7.50
2018-07-11T09:20:58.781Z,8.00
2018-07-11T09:24:45.846Z,5.58
2018-07-11T09:27:15.646Z,5.95
2018-07-11T09:29:45.966Z,7.60
2018-07-11T09:32:16.085Z,6.83
2018-07-11T09:34:46.085Z,7.80
2018-07-11T09:37:15.672Z,4.87
2018-07-11T09:39:45.912Z,6.92
2018-07-11T09:42:15.989Z,6.58
2018-07-11T09:44:46.461Z,7.37
2018-07-11T09:47:21.896Z,7.60
2018-07-11T09:49:52.329Z,12.50
2018-07-11T09:52:21.857Z,6.05
2018-07-11T09:54:52.041Z,5.95
2018-07-11T09:57:22.095Z,5.75
2018-07-11T09:59:51.592Z,6.30
2018-07-11T10:02:21.817Z,6.85
2018-07-11T10:04:51.738Z,4.95
2018-07-11T10:07:22.544Z,6.85
2018-07-11T10:09:52.756Z,5.87
2018-07-11T10:12:23.066Z,5.80
2018-07-11T10:14:54.385Z,6.90
2018-07-11T10:17:24.365Z,5.67
2018-07-11T10:19:54.238Z,6.72
2018-07-11T10:22:24.870Z,6.50
2018-07-11T10:24:55.145Z,5.42
2018-07-11T10:27:24.582Z,5.40
2018-07-11T10:29:54.665Z,5.20
2018-07-11T10:32:24.856Z,6.97
2018-07-11T10:34:54.729Z,4.47
2018-07-11T10:37:25.216Z,5.00
2018-07-11T10:39:55.732Z,6.85
2018-07-11T10:42:28.043Z,6.75
2018-07-11T10:44:58.299Z,7.03
2018-07-11T10:47:27.978Z,4.35
2018-07-11T10:49:57.712Z,5.83
2018-07-11T10:52:27.500Z,5.70
2018-07-11T10:54:57.429Z,7.47
2018-07-11T10:57:28.504Z,8.65
2018-07-11T10:59:58.458Z,5.42
2018-07-11T11:02:29.068Z,4.33
2018-07-11T11:04:58.713Z,5.97
2018-07-11T11:07:28.833Z,5.12
2018-07-11T11:09:58.765Z,6.12
2018-07-11T11:12:29.112Z,6.37
2018-07-11T11:14:59.852Z,4.60
2018-07-11T11:17:29.558Z,8.48
2018-07-11T11:20:00.228Z,5.40
2018-07-11T11:22:30.545Z,5.20
2018-07-11T11:25:00.364Z,5.03
2018-07-11T11:27:30.990Z,7.00
2018-07-11T11:30:00.404Z,3.83
2018-07-11T11:32:31.148Z,6.10
2018-07-11T11:35:01.488Z,6.20
2018-07-11T11:37:31.583Z,4.40
2018-07-11T11:40:00.961Z,4.70
2018-07-11T11:42:31.253Z,6.33
2018-07-11T11:45:00.866Z,4.17
2018-07-11T11:47:31.629Z,4.08
2018-07-11T11:50:01.333Z,4.87
2018-07-11T11:52:31.269Z,5.90
2018-07-11T11:55:00.961Z,5.12
2018-07-11T11:57:30.831Z,4.75
2018-07-11T12:00:00.720Z,3.92
2018-07-11T12:02:30.309Z,4.65
2018-07-11T12:05:00.860Z,3.98
2018-07-11T12:07:30.472Z,4.62
2018-07-11T12:10:00.658Z,6.43
2018-07-11T12:12:30.605Z,9.58
2018-07-11T12:15:00.578Z,4.78
2018-07-11T12:17:34.969Z,6.55
2018-07-11T12:20:08.533Z,5.15
2018-07-11T12:22:43.842Z,4.87
2018-07-11T12:25:17.264Z,5.90
2018-07-11T12:27:46.969Z,6.87
2018-07-11T12:32:53.250Z,7.72
2018-07-11T12:35:22.933Z,4.28
2018-07-11T12:37:53.185Z,4.35
2018-07-11T12:40:22.689Z,5.50
2018-07-11T12:42:52.893Z,4.50
2018-07-11T12:45:23.442Z,3.50
2018-07-11T12:47:59.113Z,9.43
2018-07-11T12:50:30.741Z,4.03
2018-07-11T12:53:00.951Z,3.85
2018-07-11T12:55:31.473Z,4.00
2018-07-11T12:58:02.210Z,3.60
2018-07-11T13:00:33.928Z,4.47
2018-07-11T13:03:03.794Z,4.45
2018-07-11T13:05:34.130Z,4.22
2018-07-11T13:08:04.308Z,3.42
2018-07-11T13:10:33.978Z,4.67
2018-07-11T13:13:04.655Z,5.25
2018-07-11T13:15:35.976Z,4.53
2018-07-11T13:18:06.131Z,4.92
2018-07-11T13:20:36.997Z,3.20
2018-07-11T13:23:06.867Z,3.80
2018-07-11T13:25:36.905Z,5.10
2018-07-11T13:28:06.595Z,6.10
2018-07-11T13:30:45.610Z,6.35
2018-07-11T13:33:16.593Z,3.37
2018-07-11T13:35:46.661Z,4.22
2018-07-11T13:38:16.949Z,4.47
2018-07-11T13:40:46.856Z,3.95
2018-07-11T13:43:19.325Z,4.97
2018-07-11T13:45:49.422Z,4.08
2018-07-11T13:48:19.895Z,3.65
2018-07-11T13:50:58.364Z,3.70
2018-07-11T13:53:30.661Z,3.52
2018-07-11T13:56:00.550Z,4.75
2018-07-11T13:58:30.671Z,7.40
2018-07-11T14:01:03.130Z,4.17
2018-07-11T14:03:33.230Z,3.08
2018-07-11T14:06:03.307Z,5.80
2018-07-11T14:08:34.352Z,5.60
2018-07-11T14:11:04.482Z,23.30
2018-07-11T14:13:34.826Z,7.58
2018-07-11T14:16:04.781Z,6.58
2018-07-11T14:18:34.621Z,3.15
2018-07-11T14:21:05.164Z,2.50
2018-07-11T14:23:42.252Z,3.02
2018-07-11T14:26:17.884Z,3.05
2018-07-11T14:28:49.843Z,6.20
2018-07-11T14:31:28.229Z,4.03
2018-07-11T14:34:11.492Z,4.25
2018-07-11T14:36:42.687Z,3.37
2018-07-11T14:39:12.621Z,3.15
2018-07-11T14:41:43.489Z,6.53
2018-07-11T14:44:13.497Z,4.92
2018-07-11T14:46:44.006Z,6.05
2018-07-11T14:49:16.640Z,5.70
2018-07-11T14:51:46.906Z,4.37
2018-07-11T14:54:16.947Z,4.15
2018-07-11T14:56:47.372Z,4.97
2018-07-11T14:59:17.284Z,4.70
2018-07-11T15:01:47.691Z,7.08
2018-07-11T15:04:17.863Z,4.12
2018-07-11T15:06:47.890Z,3.58
2018-07-11T15:09:17.624Z,3.80
2018-07-11T15:11:47.354Z,3.15
2018-07-11T15:14:17.272Z,4.58
2018-07-11T15:16:47.433Z,3.83
2018-07-11T15:19:17.504Z,4.40
2018-07-11T15:21:47.321Z,3.42
2018-07-11T15:24:17.742Z,4.37
2018-07-11T15:26:47.797Z,5.15
2018-07-11T15:29:17.810Z,3.70
2018-07-11T15:31:47.880Z,3.90
2018-07-11T15:34:18.420Z,4.45
2018-07-11T15:36:49.866Z,4.03
2018-07-11T15:39:19.728Z,4.83
2018-07-11T15:41:49.813Z,5.53
2018-07-11T15:44:20.042Z,4.75
2018-07-11T15:46:50.613Z,7.45
2018-07-11T15:49:20.396Z,3.40
2018-07-11T15:51:50.583Z,4.00
2018-07-11T15:54:20.909Z,3.58
2018-07-11T15:56:50.697Z,3.98
2018-07-11T15:59:20.717Z,4.33
2018-07-11T16:01:53.962Z,4.65
2018-07-11T16:04:28.500Z,4.10
2018-07-11T16:07:03.385Z,6.00
2018-07-11T16:09:38.961Z,4.30
2018-07-11T16:12:09.197Z,6.40
2018-07-11T16:14:39.745Z,4.90
2018-07-11T16:17:09.510Z,5.17
2018-07-11T16:19:40.093Z,4.40
2018-07-11T16:22:12.998Z,3.95
2018-07-11T16:24:43.565Z,5.75
2018-07-11T16:27:13.420Z,4.72
2018-07-11T16:29:43.076Z,5.70
2018-07-11T16:32:12.921Z,5.25
2018-07-11T16:34:43.553Z,5.75
2018-07-11T16:37:13.990Z,5.35
2018-07-11T16:39:44.019Z,7.15
2018-07-11T16:42:13.808Z,4.95
2018-07-11T16:44:45.007Z,4.80
2018-07-11T16:47:15.107Z,5.12
2018-07-11T16:49:44.729Z,5.20
2018-07-11T16:52:14.663Z,5.00
2018-07-11T16:54:45.493Z,4.97
2018-07-11T16:57:21.538Z,4.27
2018-07-11T17:00:08.844Z,6.28
2018-07-11T17:02:59.217Z,5.50
2018-07-11T17:05:29.559Z,5.03
2018-07-11T17:08:01.497Z,6.80
2018-07-11T17:10:31.978Z,5.00
2018-07-11T17:13:21.217Z,6.12
2018-07-11T17:15:52.426Z,6.33
2018-07-11T17:18:35.820Z,5.10
2018-07-11T17:21:10.773Z,7.08
2018-07-11T17:23:49.629Z,9.05
2018-07-11T17:26:20.051Z,8.50
2018-07-11T17:28:50.009Z,4.75
2018-07-11T17:31:20.446Z,5.70
2018-07-11T17:33:50.374Z,6.22
2018-07-11T17:36:20.681Z,5.72
2018-07-11T17:38:52.015Z,6.42
2018-07-11T17:41:22.348Z,5.58
2018-07-11T17:43:54.034Z,7.05
2018-07-11T17:46:23.937Z,5.08
2018-07-11T17:49:21.049Z,6.55
2018-07-11T17:51:56.136Z,7.65
2018-07-11T17:54:34.717Z,7.40
2018-07-11T17:57:04.824Z,5.58
2018-07-11T17:59:37.765Z,6.28
2018-07-11T18:02:12.840Z,6.15
2018-07-11T18:04:53.004Z,5.72
2018-07-11T18:07:25.256Z,5.45
2018-07-11T18:09:59.584Z,5.53
2018-07-11T18:12:33.057Z,8.93
2018-07-11T18:17:15.221Z,5.83
2018-07-11T18:22:04.182Z,7.25
2018-07-11T18:24:43.765Z,7.17
2018-07-11T18:28:26.424Z,5.85
2018-07-11T18:33:10.134Z,7.10
2018-07-11T18:35:51.888Z,6.83
2018-07-11T18:38:31.796Z,11.75
2018-07-11T18:43:43.672Z,6.50
2018-07-11T18:46:24.909Z,7.90
2018-07-11T18:49:15.800Z,11.27
2018-07-11T18:51:55.258Z,11.38
2018-07-11T18:54:29.903Z,9.43
2018-07-11T18:57:08.695Z,9.68
2018-07-11T18:59:49.554Z,9.87
2018-07-11T19:03:32.003Z,11.00
2018-07-11T19:08:11.308Z,10.93
2018-07-11T19:10:53.287Z,10.90
2018-07-11T19:13:33.267Z,10.67
2018-07-11T19:16:16.878Z,10.00
2018-07-11T19:19:10.494Z,9.50
2018-07-11T19:21:54.329Z,9.40
2018-07-11T19:25:08.508Z,9.35
2018-07-11T19:27:52.992Z,9.30
2018-07-11T19:32:37.429Z,8.65
2018-07-11T19:35:20.868Z,7.57
2018-07-11T19:38:31.368Z,8.57
2018-07-11T19:41:13.991Z,8.60
2018-07-11T19:43:54.344Z,7.78
2018-07-11T19:46:37.735Z,9.07
2018-07-11T19:49:14.532Z,8.53
2018-07-11T19:51:55.947Z,7.70
2018-07-11T19:56:35.675Z,8.93
2018-07-11T19:59:06.269Z,9.67
2018-07-11T20:01:36.257Z,10.57
2018-07-11T20:04:06.402Z,8.23
2018-07-11T20:06:36.857Z,8.60
2018-07-11T20:09:08.739Z,9.97
2018-07-11T20:11:38.939Z,10.60
2018-07-11T20:14:08.917Z,8.40
2018-07-11T20:16:39.125Z,9.33
2018-07-11T20:19:10.249Z,9.17
2018-07-11T20:21:41.059Z,8.97
2018-07-11T20:24:11.665Z,8.85
2018-07-11T20:26:42.415Z,9.93
2018-07-11T20:29:12.436Z,10.32
2018-07-11T20:31:43.032Z,9.20
2018-07-11T20:34:13.129Z,8.17
2018-07-11T20:36:43.389Z,9.03
2018-07-11T20:39:13.447Z,8.63
2018-07-11T20:41:43.425Z,8.37
2018-07-11T20:44:14.580Z,9.43
2018-07-11T20:46:44.704Z,9.30
2018-07-11T20:49:21.015Z,8.25
2018-07-11T20:51:51.371Z,10.40
2018-07-11T20:54:21.597Z,10.13
2018-07-11T20:56:51.542Z,8.87
2018-07-11T20:59:31.990Z,10.33
2018-07-11T21:04:14.925Z,11.97
2018-07-11T21:06:55.473Z,10.23
2018-07-11T21:09:36.853Z,9.73
2018-07-11T21:12:20.970Z,13.37
2018-07-11T21:15:00.965Z,11.40
2018-07-11T21:17:42.610Z,10.83
2018-07-11T21:20:12.669Z,11.07
2018-07-11T21:22:42.680Z,12.97
2018-07-11T21:25:12.464Z,12.00
2018-07-11T21:27:44.160Z,13.40
2018-07-11T21:30:15.277Z,11.20
2018-07-11T21:32:45.313Z,10.27
2018-07-11T21:35:16.028Z,10.83
2018-07-11T21:37:46.112Z,9.40
2018-07-11T21:40:16.301Z,10.50
2018-07-11T21:42:46.549Z,9.90
2018-07-11T21:45:16.501Z,11.60
2018-07-11T21:47:46.425Z,10.47
2018-07-11T21:50:15.909Z,9.50
2018-07-11T21:52:45.592Z,9.87
2018-07-11T21:55:15.873Z,9.73
2018-07-11T21:57:45.683Z,10.10
2018-07-11T22:00:25.517Z,9.17
2018-07-11T22:02:55.665Z,8.77
2018-07-11T22:05:25.772Z,9.07
2018-07-11T22:07:55.513Z,9.17
2018-07-11T22:10:25.097Z,10.80
2018-07-11T22:12:54.829Z,9.10
2018-07-11T22:15:24.361Z,7.83
2018-07-11T22:18:05.162Z,10.13
2018-07-11T22:20:34.136Z,8.63
2018-07-11T22:23:03.012Z,8.40
2018-07-11T22:25:31.746Z,9.00
2018-07-11T22:28:00.196Z,8.57
2018-07-11T22:30:28.881Z,9.43
2018-07-11T22:32:57.520Z,9.90
2018-07-11T22:35:25.944Z,9.10
2018-07-11T22:37:53.926Z,9.47
2018-07-11T22:40:22.639Z,9.07
2018-07-11T22:42:51.321Z,9.23
2018-07-11T22:45:19.402Z,9.40
2018-07-11T22:47:48.149Z,8.73
2018-07-11T22:50:16.529Z,8.17
2018-07-11T22:52:44.599Z,9.70
2018-07-11T22:55:12.693Z,8.43
2018-07-11T22:57:41.064Z,8.70
2018-07-11T23:00:08.989Z,7.83
2018-07-11T23:02:37.417Z,7.73
2018-07-11T23:05:05.809Z,8.23
2018-07-11T23:07:34.185Z,7.83
2018-07-11T23:10:02.568Z,9.60
2018-07-11T23:12:30.605Z,8.73
2018-07-11T23:14:58.653Z,10.80
2018-07-11T23:17:26.720Z,10.07
2018-07-11T23:19:55.233Z,8.77
2018-07-11T23:22:23.181Z,10.93
2018-07-11T23:24:51.408Z,11.40
2018-07-11T23:27:19.381Z,10.67
2018-07-11T23:29:47.547Z,13.27
2018-07-11T23:32:15.812Z,9.57
2018-07-11T23:34:43.832Z,11.10
2018-07-11T23:37:12.006Z,9.80
2018-07-11T23:39:40.349Z,10.63
2018-07-11T23:42:08.319Z,9.53
2018-07-11T23:44:36.871Z,13.77
2018-07-11T23:47:04.964Z,9.97
2018-07-11T23:49:33.192Z,8.90
2018-07-11T23:52:01.268Z,8.80
2018-07-11T23:54:29.486Z,9.10
2018-07-11T23:56:57.745Z,8.93
2018-07-11T23:59:25.793Z,9.20
