createdAt,value
2022-10-29T00:00:53.944Z,7.72
2022-10-29T00:03:22.964Z,5.88
2022-10-29T00:06:03.275Z,6.53
2022-10-29T00:08:35.281Z,6.93
2022-10-29T00:11:18.729Z,6.05
2022-10-29T00:13:48.223Z,5.75
2022-10-29T00:16:18.891Z,6.53
2022-10-29T00:18:46.953Z,5.57
2022-10-29T00:21:19.936Z,5.90
2022-10-29T00:23:48.278Z,6.05
2022-10-29T00:26:16.979Z,5.95
2022-10-29T00:28:44.960Z,6.57
2022-10-29T00:31:18.860Z,7.10
2022-10-29T00:33:47.143Z,5.70
2022-10-29T00:36:22.172Z,6.13
2022-10-29T00:38:50.310Z,7.00
2022-10-29T00:41:20.376Z,6.28
2022-10-29T00:43:50.975Z,6.30
2022-10-29T00:46:27.698Z,6.43
2022-10-29T00:48:57.156Z,8.23
2022-10-29T00:51:27.444Z,6.25
2022-10-29T00:53:59.462Z,6.30
2022-10-29T00:56:29.113Z,5.57
2022-10-29T00:58:57.109Z,5.93
2022-10-29T01:03:52.981Z,5.55
2022-10-29T01:06:20.705Z,6.32
2022-10-29T01:08:48.172Z,7.43
2022-10-29T01:11:21.847Z,5.22
2022-10-29T01:14:12.016Z,6.00
2022-10-29T01:16:54.748Z,5.40
2022-10-29T01:19:50.381Z,5.63
2022-10-29T01:22:50.480Z,6.00
2022-10-29T01:25:27.038Z,5.30
2022-10-29T01:28:12.737Z,6.03
2022-10-29T01:31:03.087Z,7.07
2022-10-29T01:33:41.371Z,6.63
2022-10-29T01:36:28.868Z,7.35
2022-10-29T01:39:05.161Z,6.35
2022-10-29T01:41:57.511Z,7.18
2022-10-29T01:44:38.226Z,6.53
2022-10-29T01:47:13.741Z,7.60
2022-10-29T01:49:44.496Z,7.20
2022-10-29T01:52:16.621Z,6.13
2022-10-29T01:54:46.410Z,6.50
2022-10-29T01:57:43.811Z,6.85
2022-10-29T02:00:17.416Z,6.25
2022-10-29T02:03:15.730Z,6.43
2022-10-29T02:05:46.309Z,5.93
2022-10-29T02:08:32.748Z,8.68
2022-10-29T02:11:32.378Z,7.40
2022-10-29T02:14:05.417Z,6.90
2022-10-29T02:16:33.853Z,5.75
2022-10-29T02:19:01.802Z,6.18
2022-10-29T02:21:29.617Z,6.45
2022-10-29T02:23:57.008Z,6.25
2022-10-29T02:26:24.633Z,5.43
2022-10-29T02:28:52.396Z,5.93
2022-10-29T02:31:20.370Z,5.28
2022-10-29T02:33:48.240Z,5.45
2022-10-29T02:36:16.050Z,5.65
2022-10-29T02:38:43.418Z,5.57
2022-10-29T02:41:10.906Z,5.28
2022-10-29T02:43:38.909Z,6.35
2022-10-29T02:46:18.061Z,5.43
2022-10-29T02:48:46.192Z,5.25
2022-10-29T02:51:14.372Z,6.28
2022-10-29T02:53:42.274Z,6.30
2022-10-29T02:56:10.366Z,6.60
2022-10-29T02:58:38.500Z,5.70
2022-10-29T03:03:34.911Z,5.85
2022-10-29T03:06:02.454Z,7.28
2022-10-29T03:08:30.037Z,5.85
2022-10-29T03:10:57.928Z,7.28
2022-10-29T03:13:25.757Z,6.35
2022-10-29T03:15:53.231Z,6.93
2022-10-29T03:18:20.938Z,6.07
2022-10-29T03:20:48.877Z,6.72
2022-10-29T03:23:16.356Z,5.50
2022-10-29T03:25:44.309Z,5.75
2022-10-29T03:28:12.094Z,4.97
2022-10-29T03:30:39.882Z,5.57
2022-10-29T03:33:07.660Z,5.30
2022-10-29T03:35:35.258Z,5.97
2022-10-29T03:38:03.323Z,5.47
2022-10-29T03:40:30.750Z,5.45
2022-10-29T03:42:58.692Z,5.03
2022-10-29T03:47:54.778Z,4.47
2022-10-29T03:52:50.039Z,5.07
2022-10-29T03:55:18.139Z,5.65
2022-10-29T03:57:45.535Z,5.30
2022-10-29T04:00:13.898Z,6.57
2022-10-29T04:02:41.678Z,6.40
2022-10-29T04:05:09.370Z,7.93
2022-10-29T04:07:37.281Z,6.40
2022-10-29T04:10:05.283Z,8.32
2022-10-29T04:12:32.830Z,8.90
2022-10-29T04:15:00.441Z,8.00
2022-10-29T04:17:27.988Z,8.20
2022-10-29T04:19:55.484Z,8.35
2022-10-29T04:33:14.058Z,9.77
2022-10-29T04:35:41.473Z,8.77
2022-10-29T04:38:12.895Z,8.63
2022-10-29T04:40:40.595Z,8.13
2022-10-29T04:43:08.103Z,7.80
2022-10-29T04:45:35.727Z,7.72
2022-10-29T04:48:05.066Z,7.18
2022-10-29T04:50:33.589Z,7.78
2022-10-29T04:53:03.009Z,7.32
2022-10-29T04:55:30.906Z,7.20
2022-10-29T04:57:59.096Z,6.97
2022-10-29T05:00:27.006Z,7.10
2022-10-29T05:02:54.790Z,6.05
2022-10-29T05:05:22.818Z,5.68
2022-10-29T05:07:55.920Z,7.13
2022-10-29T05:10:23.999Z,5.78
2022-10-29T05:13:00.459Z,8.35
2022-10-29T05:15:28.838Z,6.25
2022-10-29T05:17:57.627Z,6.05
2022-10-29T05:20:26.136Z,6.20
2022-10-29T05:23:07.673Z,6.72
2022-10-29T05:25:37.549Z,5.53
2022-10-29T05:28:13.829Z,5.53
2022-10-29T05:30:41.972Z,5.85
2022-10-29T05:35:41.140Z,6.60
2022-10-29T05:38:11.511Z,6.00
2022-10-29T05:40:39.804Z,5.13
2022-10-29T05:43:07.375Z,8.15
2022-10-29T05:45:35.114Z,6.65
2022-10-29T05:48:04.070Z,10.30
2022-10-29T05:50:34.601Z,7.70
2022-10-29T05:53:05.407Z,7.43
2022-10-29T05:55:34.489Z,7.97
2022-10-29T05:58:07.245Z,9.02
2022-10-29T06:00:37.685Z,8.70
2022-10-29T06:03:19.544Z,7.50
2022-10-29T06:05:48.068Z,9.20
2022-10-29T06:08:16.286Z,9.05
2022-10-29T06:10:44.155Z,8.95
2022-10-29T06:15:40.199Z,8.35
2022-10-29T06:18:08.074Z,9.55
2022-10-29T06:20:36.991Z,9.57
2022-10-29T06:23:04.879Z,9.07
2022-10-29T06:28:02.092Z,9.02
2022-10-29T06:30:31.101Z,8.32
2022-10-29T06:32:59.305Z,8.20
2022-10-29T06:35:27.470Z,8.43
2022-10-29T06:40:23.273Z,9.15
2022-10-29T06:42:51.309Z,10.93
2022-10-29T06:45:18.806Z,11.00
2022-10-29T06:47:46.844Z,9.25
2022-10-29T06:50:14.682Z,9.80
2022-10-29T06:52:42.523Z,9.20
2022-10-29T06:55:10.417Z,7.95
2022-10-29T06:57:37.931Z,7.85
2022-10-29T07:00:08.517Z,8.63
2022-10-29T07:02:36.438Z,10.23
2022-10-29T07:05:05.978Z,8.50
2022-10-29T07:07:33.510Z,8.45
2022-10-29T07:10:01.351Z,7.60
2022-10-29T07:12:29.237Z,7.78
2022-10-29T07:14:56.849Z,8.05
2022-10-29T07:17:24.390Z,8.68
2022-10-29T07:19:52.275Z,9.23
2022-10-29T07:22:20.095Z,8.68
2022-10-29T07:24:47.528Z,8.50
2022-10-29T07:27:15.513Z,7.97
2022-10-29T07:29:43.370Z,8.48
2022-10-29T07:32:10.799Z,9.63
2022-10-29T07:34:38.665Z,9.73
2022-10-29T07:37:06.210Z,7.35
2022-10-29T07:39:34.171Z,7.75
2022-10-29T07:42:01.591Z,7.40
2022-10-29T07:44:29.167Z,7.60
2022-10-29T07:46:56.696Z,6.55
2022-10-29T07:49:24.247Z,7.25
2022-10-29T07:51:51.740Z,6.32
2022-10-29T07:54:19.748Z,5.85
2022-10-29T07:56:47.918Z,6.80
2022-10-29T07:59:17.815Z,6.53
2022-10-29T08:01:45.821Z,8.48
2022-10-29T08:04:13.841Z,11.45
2022-10-29T08:09:10.302Z,5.45
2022-10-29T08:11:38.683Z,8.77
2022-10-29T08:14:06.718Z,7.47
2022-10-29T08:19:02.115Z,9.13
2022-10-29T08:21:30.036Z,7.60
2022-10-29T08:23:57.431Z,8.63
2022-10-29T08:26:25.010Z,7.95
2022-10-29T08:28:52.856Z,9.10
2022-10-29T08:31:20.593Z,8.73
2022-10-29T08:33:48.611Z,9.95
2022-10-29T08:36:16.763Z,8.32
2022-10-29T08:38:44.183Z,9.50
2022-10-29T08:42:04.037Z,9.65
2022-10-29T08:44:48.385Z,10.55
2022-10-29T08:47:23.871Z,10.85
2022-10-29T08:49:57.174Z,11.25
2022-10-29T08:52:30.087Z,10.82
2022-10-29T08:55:11.170Z,11.32
2022-10-29T08:57:56.955Z,8.05
2022-10-29T09:00:33.890Z,11.15
2022-10-29T09:03:02.153Z,11.70
2022-10-29T09:08:40.038Z,12.52
2022-10-29T09:11:38.498Z,12.43
2022-10-29T09:14:17.640Z,12.80
2022-10-29T09:17:15.642Z,13.90
2022-10-29T09:20:03.626Z,13.18
2022-10-29T09:28:08.700Z,15.70
2022-10-29T09:30:56.867Z,15.45
2022-10-29T09:33:26.324Z,16.38
2022-10-29T09:35:57.345Z,14.40
2022-10-29T09:38:35.762Z,16.05
2022-10-29T09:41:04.178Z,15.93
2022-10-29T09:43:55.332Z,17.02
2022-10-29T09:46:45.208Z,15.93
2022-10-29T09:49:31.377Z,14.77
2022-10-29T09:52:31.711Z,16.58
2022-10-29T09:55:01.486Z,15.98
2022-10-29T09:57:30.912Z,16.13
2022-10-29T10:00:02.007Z,16.25
2022-10-29T10:02:44.658Z,16.92
2022-10-29T10:05:18.780Z,15.68
2022-10-29T10:08:06.747Z,17.00
2022-10-29T10:10:36.987Z,16.73
2022-10-29T10:13:06.360Z,17.45
2022-10-29T10:15:36.573Z,17.52
2022-10-29T10:18:18.225Z,17.92
2022-10-29T10:20:49.237Z,17.10
2022-10-29T10:23:19.742Z,16.55
2022-10-29T10:25:48.034Z,18.35
2022-10-29T10:28:22.709Z,18.58
2022-10-29T10:31:19.856Z,17.65
2022-10-29T10:33:53.605Z,17.02
2022-10-29T10:36:24.700Z,18.73
2022-10-29T10:38:55.496Z,17.00
2022-10-29T10:41:29.400Z,17.92
2022-10-29T10:44:03.442Z,17.17
2022-10-29T10:46:43.408Z,17.10
2022-10-29T10:49:20.868Z,16.23
2022-10-29T10:51:54.423Z,15.98
2022-10-29T10:55:01.607Z,15.63
2022-10-29T10:57:46.016Z,16.77
2022-10-29T11:00:20.130Z,15.95
2022-10-29T11:02:55.254Z,18.50
2022-10-29T11:05:26.487Z,17.55
2022-10-29T11:08:09.524Z,18.83
2022-10-29T11:10:44.100Z,19.52
2022-10-29T11:13:17.891Z,19.38
2022-10-29T11:16:16.746Z,19.00
2022-10-29T11:18:56.224Z,20.23
2022-10-29T11:21:37.301Z,18.42
2022-10-29T11:24:18.260Z,18.67
2022-10-29T11:27:04.197Z,20.00
2022-10-29T11:29:49.305Z,17.77
2022-10-29T11:32:33.291Z,18.33
2022-10-29T11:35:11.484Z,18.45
2022-10-29T11:37:56.387Z,18.60
2022-10-29T11:40:58.384Z,18.92
2022-10-29T11:43:26.057Z,17.90
2022-10-29T11:45:58.943Z,15.80
2022-10-29T11:48:43.525Z,18.35
2022-10-29T11:51:11.078Z,17.10
2022-10-29T11:54:08.730Z,18.83
2022-10-29T11:56:59.119Z,17.02
2022-10-29T11:59:45.241Z,17.13
2022-10-29T12:02:32.954Z,18.73
2022-10-29T12:08:09.839Z,15.70
2022-10-29T12:10:47.434Z,14.93
2022-10-29T12:13:46.488Z,15.63
2022-10-29T12:16:29.107Z,14.20
2022-10-29T12:19:20.900Z,15.98
2022-10-29T12:22:02.978Z,16.48
2022-10-29T12:24:53.408Z,16.88
2022-10-29T12:28:03.440Z,16.45
2022-10-29T12:30:45.373Z,15.90
2022-10-29T12:33:24.152Z,16.52
2022-10-29T12:36:10.144Z,15.90
2022-10-29T12:38:49.960Z,16.13
2022-10-29T12:41:43.826Z,15.75
2022-10-29T12:44:25.491Z,17.10
2022-10-29T12:47:24.064Z,17.65
2022-10-29T12:50:00.708Z,17.00
2022-10-29T12:52:42.989Z,16.50
2022-10-29T12:55:13.591Z,15.00
2022-10-29T12:57:41.220Z,13.88
2022-10-29T13:00:46.378Z,13.50
2022-10-29T13:04:00.182Z,13.48
2022-10-29T13:06:43.257Z,12.90
2022-10-29T13:09:24.171Z,13.35
2022-10-29T13:11:56.316Z,13.75
2022-10-29T13:14:45.497Z,13.32
2022-10-29T13:17:33.084Z,12.93
2022-10-29T13:22:34.983Z,12.55
2022-10-29T13:25:33.845Z,14.75
2022-10-29T13:28:21.402Z,15.48
2022-10-29T13:30:59.460Z,14.52
2022-10-29T13:33:27.066Z,16.17
2022-10-29T13:36:17.145Z,15.30
2022-10-29T13:39:04.710Z,16.35
2022-10-29T13:41:45.010Z,15.27
2022-10-29T13:44:13.809Z,15.45
2022-10-29T13:47:01.261Z,15.55
2022-10-29T13:51:58.811Z,13.20
2022-10-29T13:54:29.694Z,14.73
2022-10-29T13:57:07.668Z,14.75
2022-10-29T13:59:38.877Z,12.77
2022-10-29T14:02:28.865Z,11.77
2022-10-29T14:05:13.056Z,11.38
2022-10-29T14:07:55.857Z,10.82
2022-10-29T14:10:27.847Z,10.82
2022-10-29T14:13:00.522Z,10.60
2022-10-29T14:15:28.443Z,9.60
2022-10-29T14:17:55.934Z,9.85
2022-10-29T14:20:23.582Z,9.40
2022-10-29T14:22:51.567Z,10.57
2022-10-29T14:28:14.750Z,11.00
2022-10-29T14:30:42.494Z,12.00
2022-10-29T14:33:27.511Z,11.40
2022-10-29T14:36:05.075Z,11.90
2022-10-29T14:38:41.666Z,11.00
2022-10-29T14:41:10.394Z,10.63
2022-10-29T14:43:39.251Z,10.82
2022-10-29T14:46:25.185Z,11.02
2022-10-29T14:48:58.608Z,10.50
2022-10-29T14:51:27.086Z,9.65
2022-10-29T14:53:57.031Z,10.27
2022-10-29T14:56:37.415Z,9.32
2022-10-29T14:59:14.229Z,8.77
2022-10-29T15:01:48.245Z,8.98
2022-10-29T15:04:21.912Z,8.15
2022-10-29T15:06:49.631Z,8.80
2022-10-29T15:09:21.836Z,8.20
2022-10-29T15:12:00.965Z,8.18
2022-10-29T15:14:32.373Z,8.00
2022-10-29T15:17:01.474Z,7.75
2022-10-29T15:19:29.519Z,8.13
2022-10-29T15:21:57.281Z,7.22
2022-10-29T15:24:25.114Z,7.13
2022-10-29T15:29:30.602Z,5.90
2022-10-29T15:32:00.607Z,6.95
2022-10-29T15:34:36.233Z,6.28
2022-10-29T15:37:19.120Z,6.55
2022-10-29T15:39:56.703Z,6.70
2022-10-29T15:42:27.758Z,6.38
2022-10-29T15:45:07.750Z,7.72
2022-10-29T15:47:37.543Z,6.80
2022-10-29T15:50:07.349Z,6.25
2022-10-29T15:52:41.758Z,5.95
2022-10-29T15:55:25.154Z,5.80
2022-10-29T15:58:05.730Z,6.57
2022-10-29T16:00:33.525Z,5.75
2022-10-29T16:03:15.945Z,6.43
2022-10-29T16:05:45.855Z,5.55
2022-10-29T16:08:43.839Z,6.60
2022-10-29T16:11:14.953Z,7.53
2022-10-29T16:13:42.983Z,7.68
2022-10-29T16:16:22.013Z,9.00
2022-10-29T16:18:49.978Z,7.70
2022-10-29T16:23:47.466Z,7.90
2022-10-29T16:26:17.579Z,7.15
2022-10-29T16:28:45.300Z,7.50
2022-10-29T16:31:20.613Z,7.50
2022-10-29T16:33:49.615Z,9.35
2022-10-29T16:36:17.910Z,8.38
2022-10-29T16:38:45.818Z,9.23
2022-10-29T16:41:14.866Z,9.15
2022-10-29T16:43:43.069Z,10.18
2022-10-29T16:46:11.641Z,9.02
2022-10-29T16:48:40.048Z,9.73
2022-10-29T16:51:08.007Z,8.25
2022-10-29T16:56:03.601Z,7.00
2022-10-29T16:58:31.361Z,6.32
2022-10-29T17:01:07.109Z,7.20
2022-10-29T17:03:35.384Z,6.85
2022-10-29T17:06:05.715Z,6.68
2022-10-29T17:08:34.613Z,6.18
2022-10-29T17:11:06.452Z,6.22
2022-10-29T17:13:34.835Z,5.85
2022-10-29T17:16:14.933Z,5.97
2022-10-29T17:18:42.897Z,6.60
2022-10-29T17:21:10.558Z,6.40
2022-10-29T17:23:38.096Z,6.20
2022-10-29T17:26:05.737Z,5.82
2022-10-29T17:28:38.580Z,6.30
2022-10-29T17:31:07.459Z,5.65
2022-10-29T17:33:35.729Z,5.60
2022-10-29T17:36:05.536Z,5.88
2022-10-29T17:38:33.173Z,4.38
2022-10-29T17:41:00.702Z,4.50
2022-10-29T17:43:28.175Z,4.03
2022-10-29T17:45:55.777Z,3.88
2022-10-29T17:48:25.068Z,3.97
2022-10-29T17:50:57.836Z,4.82
2022-10-29T17:53:26.613Z,3.75
2022-10-29T17:55:58.195Z,4.47
2022-10-29T17:58:26.126Z,4.00
2022-10-29T18:03:26.091Z,4.07
2022-10-29T18:05:58.466Z,4.00
2022-10-29T18:08:26.136Z,3.80
2022-10-29T18:10:57.530Z,5.65
2022-10-29T18:13:25.037Z,4.90
2022-10-29T18:15:52.491Z,4.90
2022-10-29T18:18:20.013Z,5.35
2022-10-29T18:20:47.515Z,5.05
2022-10-29T18:23:15.052Z,4.85
2022-10-29T18:25:42.499Z,4.75
2022-10-29T18:28:10.139Z,4.35
2022-10-29T18:30:37.632Z,3.88
2022-10-29T18:33:05.198Z,3.65
2022-10-29T18:35:32.774Z,5.55
2022-10-29T18:38:00.645Z,3.92
2022-10-29T18:40:28.527Z,4.15
2022-10-29T18:42:56.099Z,4.68
2022-10-29T18:45:23.832Z,4.78
2022-10-29T18:47:51.680Z,4.25
2022-10-29T18:50:19.184Z,4.45
2022-10-29T18:52:46.821Z,4.55
2022-10-29T18:55:14.381Z,4.78
2022-10-29T18:57:41.886Z,4.20
2022-10-29T19:00:10.316Z,4.40
2022-10-29T19:02:37.880Z,4.78
2022-10-29T19:05:06.014Z,4.88
2022-10-29T19:10:00.843Z,5.00
2022-10-29T19:12:28.335Z,5.18
2022-10-29T19:14:56.278Z,5.07
2022-10-29T19:17:23.754Z,5.53
2022-10-29T19:19:51.323Z,5.10
2022-10-29T19:22:18.821Z,5.05
2022-10-29T19:24:46.362Z,5.80
2022-10-29T19:27:13.866Z,5.82
2022-10-29T19:29:41.821Z,5.85
2022-10-29T19:32:09.328Z,5.45
2022-10-29T19:37:04.748Z,5.65
2022-10-29T19:39:32.272Z,5.55
2022-10-29T19:41:59.744Z,5.63
2022-10-29T19:44:27.410Z,5.00
2022-10-29T19:46:54.885Z,6.00
2022-10-29T19:49:22.544Z,5.15
2022-10-29T19:51:50.041Z,6.32
2022-10-29T19:54:17.553Z,5.75
2022-10-29T19:56:45.075Z,5.32
2022-10-29T19:59:12.580Z,5.72
2022-10-29T20:01:41.767Z,6.25
2022-10-29T20:04:10.293Z,5.32
2022-10-29T20:06:37.986Z,5.53
2022-10-29T20:09:05.886Z,6.05
2022-10-29T20:11:33.355Z,6.05
2022-10-29T20:14:00.890Z,6.18
2022-10-29T20:16:28.419Z,5.85
2022-10-29T20:18:56.253Z,6.22
2022-10-29T20:21:23.994Z,5.55
2022-10-29T20:23:51.672Z,5.45
2022-10-29T20:26:19.229Z,5.53
2022-10-29T20:28:46.719Z,4.85
2022-10-29T20:31:17.329Z,5.65
2022-10-29T20:33:54.737Z,5.85
2022-10-29T20:36:24.595Z,6.13
2022-10-29T20:38:52.890Z,6.03
2022-10-29T20:43:59.491Z,6.25
2022-10-29T20:46:27.668Z,5.90
2022-10-29T20:51:23.289Z,5.57
2022-10-29T20:53:52.224Z,5.22
2022-10-29T20:56:21.318Z,5.65
2022-10-29T20:58:48.827Z,5.68
2022-10-29T21:01:18.129Z,5.25
2022-10-29T21:03:47.349Z,6.50
2022-10-29T21:06:17.465Z,5.40
2022-10-29T21:08:49.941Z,5.95
2022-10-29T21:11:19.238Z,5.80
2022-10-29T21:13:46.903Z,5.90
2022-10-29T21:16:19.415Z,5.78
2022-10-29T21:18:49.343Z,5.50
2022-10-29T21:21:18.234Z,5.22
2022-10-29T21:23:46.343Z,5.28
2022-10-29T21:26:19.346Z,5.15
2022-10-29T21:28:48.908Z,5.50
2022-10-29T21:31:17.252Z,5.88
2022-10-29T21:33:45.055Z,4.95
2022-10-29T21:36:16.677Z,5.10
2022-10-29T21:38:46.133Z,5.07
2022-10-29T21:41:13.806Z,5.47
2022-10-29T21:43:41.308Z,5.93
2022-10-29T21:46:08.961Z,5.38
2022-10-29T21:48:36.639Z,4.93
2022-10-29T21:51:04.217Z,6.00
2022-10-29T21:53:32.035Z,5.57
2022-10-29T21:56:01.482Z,5.45
2022-10-29T21:58:29.436Z,5.95
2022-10-29T22:01:07.503Z,5.47
2022-10-29T22:03:38.535Z,6.30
2022-10-29T22:06:09.497Z,6.60
2022-10-29T22:08:37.092Z,6.05
2022-10-29T22:11:04.959Z,6.80
2022-10-29T22:13:33.785Z,6.40
2022-10-29T22:16:03.013Z,6.05
2022-10-29T22:18:31.135Z,6.50
2022-10-29T22:23:38.015Z,5.63
2022-10-29T22:26:05.629Z,6.82
2022-10-29T22:28:33.620Z,6.88
2022-10-29T22:31:02.777Z,6.65
2022-10-29T22:33:31.070Z,5.53
2022-10-29T22:38:33.239Z,6.15
2022-10-29T22:41:18.960Z,6.38
2022-10-29T22:43:46.894Z,5.13
2022-10-29T22:46:17.274Z,6.28
2022-10-29T22:48:45.533Z,6.00
2022-10-29T22:51:18.322Z,5.22
2022-10-29T22:53:46.218Z,6.13
2022-10-29T22:56:37.604Z,5.40
2022-10-29T22:59:06.186Z,5.22
2022-10-29T23:01:42.042Z,5.63
2022-10-29T23:04:13.266Z,6.97
2022-10-29T23:09:08.562Z,5.40
2022-10-29T23:11:39.035Z,4.85
2022-10-29T23:14:06.992Z,5.70
2022-10-29T23:16:36.016Z,5.82
2022-10-29T23:19:05.777Z,5.68
2022-10-29T23:21:33.857Z,5.55
2022-10-29T23:24:01.351Z,5.13
2022-10-29T23:26:29.325Z,5.20
2022-10-29T23:28:56.807Z,5.82
2022-10-29T23:31:27.010Z,4.82
2022-10-29T23:33:56.462Z,5.40
2022-10-29T23:36:25.919Z,6.40
2022-10-29T23:39:01.225Z,6.53
2022-10-29T23:41:30.044Z,6.32
2022-10-29T23:43:58.334Z,5.80
2022-10-29T23:46:26.268Z,6.28
2022-10-29T23:48:53.948Z,5.55
2022-10-29T23:51:21.668Z,6.47
2022-10-29T23:53:51.804Z,6.20
2022-10-29T23:56:22.567Z,5.68
2022-10-29T23:58:50.072Z,7.03
