createdAt,value
2023-06-17T00:00:12.657Z,54
2023-06-17T00:30:15.914Z,56
2023-06-17T01:00:17.871Z,57
2023-06-17T01:30:00.357Z,58
2023-06-17T02:00:12.593Z,59
2023-06-17T02:30:24.619Z,60
2023-06-17T03:00:09.841Z,62
2023-06-17T03:30:30.959Z,62
2023-06-17T04:00:14.421Z,62
2023-06-17T04:30:21.364Z,61
2023-06-17T05:00:05.387Z,62
2023-06-17T05:30:16.110Z,60
2023-06-17T06:00:29.444Z,62
2023-06-17T06:30:01.604Z,59
2023-06-17T07:00:22.229Z,58
2023-06-17T07:30:26.674Z,51
2023-06-17T08:00:07.262Z,40
2023-06-17T08:30:20.910Z,34
2023-06-17T09:30:01.256Z,29
2023-06-17T10:00:03.049Z,27
2023-06-17T10:30:24.376Z,26
2023-06-17T11:00:25.991Z,26
2023-06-17T11:30:29.152Z,28
2023-06-17T12:00:02.377Z,25
2023-06-17T12:30:23.420Z,23
2023-06-17T13:00:14.638Z,21
2023-06-17T14:00:15.068Z,18
2023-06-17T14:30:25.905Z,16
2023-06-17T15:00:20.755Z,15
2023-06-17T15:30:21.761Z,17
2023-06-17T16:00:03.283Z,22
2023-06-17T16:30:16.338Z,23
2023-06-17T17:00:26.560Z,25
2023-06-17T17:30:10.382Z,26
2023-06-17T18:00:23.423Z,28
2023-06-17T18:30:13.786Z,33
2023-06-17T19:00:04.243Z,35
2023-06-17T19:30:17.415Z,38
2023-06-17T20:00:09.579Z,40
2023-06-17T20:30:30.580Z,42
2023-06-17T21:00:14.006Z,44
2023-06-17T21:30:25.357Z,46
2023-06-17T22:00:18.329Z,48
2023-06-17T22:30:09.750Z,48
2023-06-17T23:30:20.804Z,50
