createdAt,value
2022-08-22T00:00:26.530Z,101950.03
2022-08-22T00:02:54.355Z,101888.25
2022-08-22T00:02:58.484Z,101855.31
2022-08-22T00:03:01.015Z,101837.06
2022-08-22T00:03:02.938Z,101858.25
2022-08-22T00:03:03.228Z,101789.91
2022-08-22T00:03:07.954Z,101951.50
2022-08-22T00:03:18.494Z,101945.78
2022-08-22T00:05:58.615Z,101954.94
2022-08-22T00:08:37.892Z,101950.75
2022-08-22T00:11:34.794Z,101944.28
2022-08-22T00:14:21.716Z,101944.22
2022-08-22T00:17:03.275Z,101948.22
2022-08-22T00:19:56.793Z,101953.13
2022-08-22T00:22:53.009Z,101950.28
2022-08-22T00:25:34.576Z,101928.97
2022-08-22T00:28:26.036Z,101954.44
2022-08-22T00:31:20.457Z,101947.09
2022-08-22T00:34:11.763Z,101954.53
2022-08-22T00:36:53.948Z,101956.84
2022-08-22T00:39:53.898Z,101955.38
2022-08-22T00:43:03.910Z,101956.38
2022-08-22T00:46:18.882Z,101946.69
2022-08-22T00:49:16.751Z,101970.22
2022-08-22T00:52:05.832Z,101963.09
2022-08-22T00:54:59.263Z,101958.41
2022-08-22T00:58:05.726Z,101962.00
2022-08-22T01:00:48.440Z,101962.00
2022-08-22T01:03:46.019Z,101969.09
2022-08-22T01:06:28.286Z,101964.22
2022-08-22T01:09:07.603Z,101968.72
2022-08-22T01:12:02.591Z,101964.97
2022-08-22T01:15:06.602Z,101949.34
2022-08-22T01:17:46.396Z,101973.47
2022-08-22T01:20:26.262Z,101963.56
2022-08-22T01:23:14.292Z,101970.06
2022-08-22T01:25:50.900Z,101973.53
2022-08-22T01:28:58.379Z,101967.91
2022-08-22T01:32:17.934Z,101967.09
2022-08-22T01:35:03.306Z,101965.88
2022-08-22T01:38:10.427Z,101968.72
2022-08-22T01:41:10.473Z,101967.38
2022-08-22T01:44:04.989Z,101959.25
2022-08-22T01:46:53.737Z,101962.66
2022-08-22T01:49:33.251Z,101959.84
2022-08-22T01:52:14.987Z,101971.59
2022-08-22T01:54:57.522Z,101964.69
2022-08-22T01:57:28.738Z,101968.59
2022-08-22T02:00:11.179Z,101966.72
2022-08-22T02:03:19.303Z,101951.41
2022-08-22T02:06:00.468Z,101956.19
2022-08-22T02:08:33.802Z,101949.50
2022-08-22T02:11:05.875Z,101953.78
2022-08-22T02:14:20.623Z,101948.72
2022-08-22T02:16:58.051Z,101953.44
2022-08-22T02:19:39.155Z,101942.09
2022-08-22T02:22:44.347Z,101949.31
2022-08-22T02:25:49.042Z,101946.31
2022-08-22T02:28:27.612Z,101952.69
2022-08-22T02:31:37.874Z,101941.03
2022-08-22T02:34:40.584Z,101940.84
2022-08-22T02:37:41.663Z,101923.94
2022-08-22T02:40:33.730Z,101944.28
2022-08-22T02:43:22.591Z,101946.91
2022-08-22T02:46:02.787Z,101952.53
2022-08-22T02:48:41.169Z,101932.50
2022-08-22T02:51:29.427Z,101936.59
2022-08-22T02:54:20.857Z,101928.00
2022-08-22T02:57:14.303Z,101926.09
2022-08-22T03:00:31.062Z,101924.75
2022-08-22T03:03:15.868Z,101909.81
2022-08-22T03:05:45.744Z,101911.41
2022-08-22T03:08:36.333Z,101917.28
2022-08-22T03:11:21.607Z,101921.25
2022-08-22T03:14:06.795Z,101909.94
2022-08-22T03:16:52.335Z,101913.19
2022-08-22T03:19:31.428Z,101912.75
2022-08-22T03:22:14.882Z,101924.91
2022-08-22T03:25:03.202Z,101921.13
2022-08-22T03:27:51.030Z,101913.56
2022-08-22T03:30:23.316Z,101916.75
2022-08-22T03:33:20.281Z,101903.97
2022-08-22T03:35:50.982Z,101917.84
2022-08-22T03:38:45.734Z,101899.00
2022-08-22T03:41:43.142Z,101904.06
2022-08-22T03:44:31.653Z,101904.81
2022-08-22T03:47:10.500Z,101895.13
2022-08-22T03:50:00.604Z,101899.06
2022-08-22T03:53:18.662Z,101895.72
2022-08-22T03:56:17.314Z,101901.63
2022-08-22T03:58:52.684Z,101898.34
2022-08-22T04:02:01.091Z,101895.53
2022-08-22T04:05:01.735Z,101890.66
2022-08-22T04:07:49.683Z,101892.63
2022-08-22T04:10:19.755Z,101885.97
2022-08-22T04:12:52.650Z,101871.34
2022-08-22T04:15:55.672Z,101878.78
2022-08-22T04:19:08.786Z,101866.53
2022-08-22T04:21:58.827Z,101865.53
2022-08-22T04:24:41.435Z,101862.13
2022-08-22T04:27:47.518Z,101846.91
2022-08-22T04:30:17.855Z,101862.41
2022-08-22T04:32:52.704Z,101865.63
2022-08-22T04:35:37.492Z,101865.69
2022-08-22T04:38:30.464Z,101867.91
2022-08-22T04:41:13.257Z,101862.03
2022-08-22T04:43:52.627Z,101858.19
2022-08-22T04:46:36.759Z,101850.69
2022-08-22T04:49:16.142Z,101855.94
2022-08-22T04:52:21.319Z,101851.22
2022-08-22T04:54:58.940Z,101842.94
2022-08-22T04:57:50.854Z,101841.81
2022-08-22T05:00:20.859Z,101820.91
2022-08-22T05:02:58.691Z,101834.44
2022-08-22T05:05:41.375Z,101836.44
2022-08-22T05:08:19.250Z,101827.56
2022-08-22T05:10:52.388Z,101825.00
2022-08-22T05:13:31.935Z,101828.78
2022-08-22T05:16:06.944Z,101826.88
2022-08-22T05:18:51.679Z,101828.22
2022-08-22T05:21:27.423Z,101830.06
2022-08-22T05:24:05.707Z,101832.28
2022-08-22T05:26:41.994Z,101820.16
2022-08-22T05:29:15.092Z,101833.97
2022-08-22T05:32:03.576Z,101826.88
2022-08-22T05:34:40.466Z,101817.19
2022-08-22T05:37:15.810Z,101800.53
2022-08-22T05:39:51.108Z,101811.03
2022-08-22T05:42:29.576Z,101811.09
2022-08-22T05:45:02.954Z,101810.75
2022-08-22T05:47:43.563Z,101804.19
2022-08-22T05:50:25.167Z,101810.66
2022-08-22T05:53:16.496Z,101806.03
2022-08-22T05:56:04.662Z,101792.06
2022-08-22T05:58:55.302Z,101775.47
2022-08-22T06:01:32.401Z,101791.84
2022-08-22T06:04:41.373Z,101796.59
2022-08-22T06:07:33.183Z,101796.91
2022-08-22T06:10:24.854Z,101792.66
2022-08-22T06:13:02.872Z,101785.78
2022-08-22T06:16:18.197Z,101790.69
2022-08-22T06:18:51.476Z,101800.91
2022-08-22T06:21:34.956Z,101788.63
2022-08-22T06:24:16.811Z,101793.78
2022-08-22T06:26:50.775Z,101796.50
2022-08-22T06:29:43.675Z,101795.59
2022-08-22T06:32:59.351Z,101795.03
2022-08-22T06:35:52.331Z,101791.44
2022-08-22T06:38:28.095Z,101792.38
2022-08-22T06:41:05.739Z,101792.69
2022-08-22T06:43:44.473Z,101785.06
2022-08-22T06:46:18.122Z,101787.75
2022-08-22T06:48:50.279Z,101789.56
2022-08-22T06:51:23.494Z,101781.78
2022-08-22T06:53:59.322Z,101781.09
2022-08-22T06:56:37.447Z,101779.78
2022-08-22T06:59:16.255Z,101775.88
2022-08-22T07:01:54.913Z,101781.66
2022-08-22T07:04:27.854Z,101778.16
2022-08-22T07:07:02.060Z,101781.28
2022-08-22T07:09:41.978Z,101785.63
2022-08-22T07:12:19.419Z,101787.19
2022-08-22T07:14:53.020Z,101794.91
2022-08-22T07:17:26.758Z,101783.84
2022-08-22T07:20:23.764Z,101785.09
2022-08-22T07:23:16.364Z,101791.94
2022-08-22T07:26:26.233Z,101794.97
2022-08-22T07:29:31.253Z,101806.13
2022-08-22T07:32:13.923Z,101801.06
2022-08-22T07:35:05.413Z,101808.97
2022-08-22T07:37:35.438Z,101804.75
2022-08-22T07:40:13.332Z,101810.78
2022-08-22T07:42:55.394Z,101810.22
2022-08-22T07:45:34.521Z,101805.03
2022-08-22T07:48:26.627Z,101809.78
2022-08-22T07:51:13.551Z,101807.72
2022-08-22T07:53:51.329Z,101797.75
2022-08-22T07:56:27.028Z,101815.19
2022-08-22T07:59:12.766Z,101809.13
2022-08-22T08:01:54.588Z,101813.81
2022-08-22T08:04:39.524Z,101812.75
2022-08-22T08:07:15.191Z,101812.75
2022-08-22T08:09:55.074Z,101821.25
2022-08-22T08:12:42.789Z,101825.69
2022-08-22T08:15:19.782Z,101829.00
2022-08-22T08:18:01.483Z,101826.34
2022-08-22T08:20:32.155Z,101840.50
2022-08-22T08:23:03.839Z,101842.56
2022-08-22T08:25:53.604Z,101856.91
2022-08-22T08:28:37.494Z,101855.22
2022-08-22T08:31:21.687Z,101856.50
2022-08-22T08:33:59.224Z,101868.66
2022-08-22T08:37:07.181Z,101870.78
2022-08-22T08:39:51.920Z,101872.91
2022-08-22T08:42:28.131Z,101876.19
2022-08-22T08:45:03.659Z,101875.84
2022-08-22T08:48:07.563Z,101873.34
2022-08-22T08:50:47.494Z,101875.31
2022-08-22T08:53:43.238Z,101880.19
2022-08-22T08:56:37.958Z,101879.69
2022-08-22T09:06:05.497Z,101884.19
2022-08-22T09:08:38.368Z,101902.00
2022-08-22T09:11:28.586Z,101897.34
2022-08-22T09:14:23.198Z,101890.31
2022-08-22T09:17:08.680Z,101896.56
2022-08-22T09:20:17.665Z,101892.22
2022-08-22T09:23:34.271Z,101880.75
2022-08-22T09:26:15.515Z,101879.34
2022-08-22T09:29:11.228Z,101883.25
2022-08-22T09:32:13.089Z,101886.34
2022-08-22T09:34:53.265Z,101884.28
2022-08-22T09:37:47.501Z,101897.16
2022-08-22T09:40:16.617Z,101888.31
2022-08-22T09:42:58.107Z,101899.06
2022-08-22T09:45:43.911Z,101898.88
2022-08-22T09:48:14.827Z,101896.06
2022-08-22T09:51:04.663Z,101893.16
2022-08-22T09:54:03.413Z,101887.06
2022-08-22T09:56:47.730Z,101891.38
2022-08-22T09:59:52.119Z,101903.47
2022-08-22T10:02:37.456Z,101887.84
2022-08-22T10:05:43.922Z,101884.09
2022-08-22T10:08:20.644Z,101884.19
2022-08-22T10:11:28.870Z,101883.50
2022-08-22T10:14:09.603Z,101890.44
2022-08-22T10:17:01.018Z,101889.72
2022-08-22T10:19:34.685Z,101892.63
2022-08-22T10:22:20.180Z,101889.13
2022-08-22T10:24:52.976Z,101901.28
2022-08-22T10:27:53.728Z,101903.94
2022-08-22T10:30:51.503Z,101921.19
2022-08-22T10:33:50.742Z,101918.94
2022-08-22T10:37:02.421Z,101921.56
2022-08-22T10:40:02.433Z,101932.88
2022-08-22T10:42:42.939Z,101932.22
2022-08-22T10:45:36.513Z,101943.00
2022-08-22T10:48:09.905Z,101931.09
2022-08-22T10:50:54.361Z,101929.44
2022-08-22T10:53:55.995Z,101936.00
2022-08-22T10:56:28.794Z,101938.09
2022-08-22T10:59:37.953Z,101939.34
2022-08-22T11:02:24.902Z,101944.88
2022-08-22T11:05:20.138Z,101940.41
2022-08-22T11:08:05.423Z,101940.41
2022-08-22T11:11:02.926Z,101934.44
2022-08-22T11:13:56.512Z,101932.84
2022-08-22T11:16:41.792Z,101943.63
2022-08-22T11:19:16.071Z,101937.44
2022-08-22T11:22:17.353Z,101933.88
2022-08-22T11:25:08.174Z,101941.03
2022-08-22T11:28:00.138Z,101944.22
2022-08-22T11:30:52.910Z,101954.00
2022-08-22T11:33:47.090Z,101954.16
2022-08-22T11:36:57.470Z,101949.84
2022-08-22T11:39:44.268Z,101948.97
2022-08-22T11:42:47.568Z,101950.38
2022-08-22T11:45:38.174Z,101950.41
2022-08-22T11:48:38.760Z,101949.94
2022-08-22T11:51:34.237Z,101951.22
2022-08-22T11:54:09.344Z,101953.00
2022-08-22T11:56:51.162Z,101962.47
2022-08-22T11:59:27.014Z,101964.94
2022-08-22T12:02:08.759Z,101961.00
2022-08-22T12:04:44.062Z,101967.41
2022-08-22T12:07:23.922Z,101973.84
2022-08-22T12:10:01.207Z,101974.69
2022-08-22T12:12:57.366Z,101972.44
2022-08-22T12:16:01.675Z,101978.78
2022-08-22T12:18:38.267Z,101978.75
2022-08-22T12:21:52.321Z,101977.22
2022-08-22T12:24:33.601Z,101966.47
2022-08-22T12:27:28.844Z,101976.22
2022-08-22T12:30:15.189Z,101981.72
2022-08-22T12:33:13.134Z,101981.25
2022-08-22T12:36:20.167Z,101982.22
2022-08-22T12:38:56.215Z,101978.06
2022-08-22T12:41:58.963Z,101979.59
2022-08-22T12:44:54.082Z,101981.69
2022-08-22T12:47:24.716Z,101986.56
2022-08-22T12:50:14.567Z,101982.53
2022-08-22T12:53:11.639Z,101982.47
2022-08-22T12:56:14.827Z,101990.81
2022-08-22T12:58:51.188Z,101994.38
2022-08-22T13:01:23.317Z,101979.53
2022-08-22T13:04:19.300Z,101991.44
2022-08-22T13:07:19.220Z,101994.88
2022-08-22T13:09:58.917Z,101994.50
2022-08-22T13:12:35.187Z,101998.72
2022-08-22T13:15:32.323Z,101993.63
2022-08-22T13:18:29.852Z,101993.50
2022-08-22T13:21:08.577Z,101990.59
2022-08-22T13:23:46.930Z,101985.09
2022-08-22T13:26:32.860Z,101984.25
2022-08-22T13:29:26.977Z,101974.47
2022-08-22T13:32:02.795Z,101968.34
2022-08-22T13:34:56.311Z,101961.78
2022-08-22T13:37:43.088Z,101951.31
2022-08-22T13:40:25.194Z,101956.44
2022-08-22T13:43:08.310Z,101955.38
2022-08-22T13:45:41.346Z,101949.69
2022-08-22T13:48:17.082Z,101947.47
2022-08-22T13:51:10.931Z,101927.84
2022-08-22T13:54:01.054Z,101931.75
2022-08-22T13:57:03.455Z,101931.38
2022-08-22T13:59:52.718Z,101936.28
2022-08-22T14:02:35.656Z,101935.50
2022-08-22T14:05:25.924Z,101928.00
2022-08-22T14:08:13.277Z,101926.56
2022-08-22T14:11:29.119Z,101920.25
2022-08-22T14:14:08.214Z,101922.41
2022-08-22T14:16:49.726Z,101910.84
2022-08-22T14:19:38.293Z,101905.19
2022-08-22T14:22:32.460Z,101916.22
2022-08-22T14:25:27.510Z,101914.31
2022-08-22T14:28:06.120Z,101911.81
2022-08-22T14:31:03.732Z,101914.09
2022-08-22T14:33:40.888Z,101901.91
2022-08-22T14:36:25.562Z,101895.06
2022-08-22T14:39:30.988Z,101882.25
2022-08-22T14:42:12.075Z,101888.16
2022-08-22T14:44:42.736Z,101894.66
2022-08-22T14:47:54.245Z,101880.69
2022-08-22T14:50:47.484Z,101866.22
2022-08-22T14:53:22.479Z,101863.53
2022-08-22T14:56:04.504Z,101842.63
2022-08-22T14:58:48.853Z,101863.47
2022-08-22T15:01:23.508Z,101852.00
2022-08-22T15:04:19.250Z,101849.53
2022-08-22T15:06:58.505Z,101849.75
2022-08-22T15:09:54.799Z,101851.31
2022-08-22T15:12:35.581Z,101844.84
2022-08-22T15:15:13.900Z,101837.84
2022-08-22T15:17:51.032Z,101848.94
2022-08-22T15:20:45.255Z,101836.47
2022-08-22T15:23:23.143Z,101835.50
2022-08-22T15:26:13.191Z,101823.72
2022-08-22T15:28:52.875Z,101813.59
2022-08-22T15:31:24.392Z,101804.50
2022-08-22T15:34:09.335Z,101795.06
2022-08-22T15:37:07.844Z,101802.38
2022-08-22T15:40:32.870Z,101783.09
2022-08-22T15:43:22.416Z,101776.25
2022-08-22T15:46:10.059Z,101771.41
2022-08-22T15:48:59.710Z,101768.47
2022-08-22T15:51:38.937Z,101758.97
2022-08-22T15:54:25.044Z,101761.34
2022-08-22T15:57:17.458Z,101761.59
2022-08-22T15:59:54.583Z,101752.06
2022-08-22T16:02:28.714Z,101748.47
2022-08-22T16:05:11.534Z,101747.22
2022-08-22T16:08:08.656Z,101742.22
2022-08-22T16:10:50.824Z,101738.91
2022-08-22T16:13:34.886Z,101737.09
2022-08-22T16:16:13.408Z,101727.22
2022-08-22T16:18:44.706Z,101729.38
2022-08-22T16:21:24.112Z,101726.75
2022-08-22T16:23:57.931Z,101720.25
2022-08-22T16:26:44.015Z,101726.28
2022-08-22T16:29:18.147Z,101711.28
2022-08-22T16:31:49.485Z,101733.13
2022-08-22T16:34:35.626Z,101722.72
2022-08-22T16:37:25.968Z,101711.50
2022-08-22T16:40:02.858Z,101708.91
2022-08-22T16:42:43.699Z,101699.94
2022-08-22T16:45:21.060Z,101690.91
2022-08-22T16:47:58.225Z,101694.31
2022-08-22T16:50:37.525Z,101686.09
2022-08-22T16:53:23.861Z,101696.88
2022-08-22T16:56:27.100Z,101692.88
2022-08-22T16:59:23.904Z,101678.84
2022-08-22T17:02:24.658Z,101684.97
2022-08-22T17:05:05.311Z,101670.31
2022-08-22T17:08:04.783Z,101656.94
2022-08-22T17:10:44.389Z,101669.03
2022-08-22T17:13:42.746Z,101659.09
2022-08-22T17:16:16.860Z,101663.94
2022-08-22T17:18:58.002Z,101651.03
2022-08-22T17:21:33.691Z,101653.91
2022-08-22T17:24:04.114Z,101655.97
2022-08-22T17:26:54.316Z,101649.84
2022-08-22T17:29:33.254Z,101648.78
2022-08-22T17:32:21.389Z,101654.34
2022-08-22T17:35:28.379Z,101658.75
2022-08-22T17:38:01.622Z,101650.13
2022-08-22T17:41:12.875Z,101648.13
2022-08-22T17:43:55.031Z,101630.06
2022-08-22T17:46:50.731Z,101642.97
2022-08-22T17:49:42.374Z,101640.91
2022-08-22T17:52:28.271Z,101635.94
2022-08-22T17:55:04.506Z,101626.31
2022-08-22T17:58:12.260Z,101628.28
2022-08-22T18:01:11.809Z,101622.09
2022-08-22T18:03:52.830Z,101622.88
2022-08-22T18:06:34.882Z,101627.56
2022-08-22T18:09:20.523Z,101626.25
2022-08-22T18:12:03.515Z,101628.13
2022-08-22T18:15:04.519Z,101629.41
2022-08-22T18:17:49.924Z,101608.06
2022-08-22T18:20:32.310Z,101615.53
2022-08-22T18:23:21.532Z,101611.13
2022-08-22T18:26:18.700Z,101611.84
2022-08-22T18:28:52.166Z,101608.66
2022-08-22T18:31:39.950Z,101608.03
2022-08-22T18:34:33.150Z,101601.03
2022-08-22T18:37:32.418Z,101601.47
2022-08-22T18:40:11.994Z,101598.69
2022-08-22T18:42:52.221Z,101597.31
2022-08-22T18:45:47.929Z,101604.25
2022-08-22T18:49:11.570Z,101599.09
2022-08-22T18:51:38.385Z,101598.16
2022-08-22T18:54:09.080Z,101595.34
2022-08-22T18:56:56.858Z,101597.69
2022-08-22T19:00:00.715Z,101591.50
2022-08-22T19:02:58.662Z,101595.63
2022-08-22T19:05:41.435Z,101594.50
2022-08-22T19:08:36.923Z,101582.34
2022-08-22T19:11:37.817Z,101580.78
2022-08-22T19:14:27.170Z,101597.66
2022-08-22T19:17:15.607Z,101597.69
2022-08-22T19:20:15.420Z,101600.16
2022-08-22T19:22:53.107Z,101588.59
2022-08-22T19:25:28.859Z,101597.06
2022-08-22T19:28:08.277Z,101596.97
2022-08-22T19:30:43.756Z,101598.91
2022-08-22T19:33:34.789Z,101590.16
2022-08-22T19:36:12.403Z,101591.22
2022-08-22T19:39:03.585Z,101612.25
2022-08-22T19:41:53.517Z,101599.69
2022-08-22T19:44:23.473Z,101599.47
2022-08-22T19:47:07.778Z,101600.81
2022-08-22T19:49:41.201Z,101594.94
2022-08-22T19:52:33.956Z,101595.09
2022-08-22T19:55:34.374Z,101606.03
2022-08-22T19:58:31.895Z,101600.03
2022-08-22T20:01:08.403Z,101612.66
2022-08-22T20:04:39.779Z,101615.06
2022-08-22T20:07:14.805Z,101623.50
2022-08-22T20:10:34.307Z,101623.94
2022-08-22T20:13:08.927Z,101634.28
2022-08-22T20:16:14.493Z,101639.47
2022-08-22T20:19:08.615Z,101634.78
2022-08-22T20:21:49.270Z,101634.53
2022-08-22T20:24:28.667Z,101635.59
2022-08-22T20:27:14.031Z,101641.22
2022-08-22T20:30:12.187Z,101643.31
2022-08-22T20:32:47.371Z,101642.41
2022-08-22T20:35:35.895Z,101647.72
2022-08-22T20:38:09.173Z,101656.59
2022-08-22T20:40:56.013Z,101664.38
2022-08-22T20:43:51.252Z,101652.25
2022-08-22T20:46:53.597Z,101662.88
2022-08-22T20:49:32.955Z,101658.81
2022-08-22T20:52:12.364Z,101667.50
2022-08-22T20:54:43.039Z,101664.38
2022-08-22T20:57:18.650Z,101672.88
2022-08-22T20:59:53.277Z,101664.19
2022-08-22T21:02:31.201Z,101668.06
2022-08-22T21:05:19.448Z,101673.47
2022-08-22T21:08:13.832Z,101677.84
2022-08-22T21:11:02.280Z,101682.72
2022-08-22T21:13:36.939Z,101687.78
2022-08-22T21:16:14.739Z,101696.91
2022-08-22T21:18:48.521Z,101696.34
2022-08-22T21:21:21.659Z,101703.81
2022-08-22T21:24:12.129Z,101706.44
2022-08-22T21:26:47.924Z,101712.34
2022-08-22T21:29:18.510Z,101710.13
2022-08-22T21:32:04.339Z,101713.63
2022-08-22T21:34:47.294Z,101708.38
2022-08-22T21:37:25.608Z,101710.69
2022-08-22T21:40:16.921Z,101714.41
2022-08-22T21:43:06.892Z,101704.22
2022-08-22T21:45:39.969Z,101707.81
2022-08-22T21:48:44.994Z,101709.41
2022-08-22T21:51:33.326Z,101716.41
2022-08-22T21:54:24.955Z,101717.41
2022-08-22T21:57:00.443Z,101713.50
2022-08-22T21:59:52.163Z,101722.59
2022-08-22T22:02:45.514Z,101709.31
2022-08-22T22:05:18.983Z,101714.69
2022-08-22T22:07:49.318Z,101720.13
2022-08-22T22:10:23.716Z,101726.03
2022-08-22T22:12:57.243Z,101721.84
2022-08-22T22:15:30.870Z,101723.53
2022-08-22T22:18:01.897Z,101731.97
2022-08-22T22:20:32.113Z,101732.63
2022-08-22T22:23:02.652Z,101745.84
2022-08-22T22:25:40.381Z,101742.06
2022-08-22T22:28:30.204Z,101752.41
2022-08-22T22:31:00.295Z,101757.50
2022-08-22T22:33:36.516Z,101753.97
2022-08-22T22:36:11.182Z,101764.50
2022-08-22T22:38:42.529Z,101754.13
2022-08-22T22:41:17.599Z,101758.72
2022-08-22T22:43:48.143Z,101754.78
2022-08-22T22:46:18.176Z,101754.81
2022-08-22T22:48:48.758Z,101765.72
2022-08-22T22:51:22.075Z,101765.31
2022-08-22T22:53:52.705Z,101767.59
2022-08-22T22:56:23.472Z,101766.59
2022-08-22T22:59:00.884Z,101775.41
2022-08-22T23:02:05.434Z,101772.84
2022-08-22T23:04:37.507Z,101775.97
2022-08-22T23:07:08.893Z,101779.25
2022-08-22T23:09:44.686Z,101778.47
2022-08-22T23:12:15.737Z,101784.06
2022-08-22T23:14:46.307Z,101779.44
2022-08-22T23:17:17.047Z,101773.81
2022-08-22T23:19:47.782Z,101776.69
2022-08-22T23:22:17.962Z,101780.44
2022-08-22T23:24:50.778Z,101780.44
2022-08-22T23:27:21.154Z,101783.38
2022-08-22T23:29:51.955Z,101777.97
2022-08-22T23:32:21.996Z,101787.13
2022-08-22T23:34:52.698Z,101785.41
2022-08-22T23:37:23.859Z,101794.78
2022-08-22T23:39:54.470Z,101788.84
2022-08-22T23:42:24.029Z,101780.44
2022-08-22T23:44:54.448Z,101793.53
2022-08-22T23:47:24.076Z,101802.91
2022-08-22T23:49:54.597Z,101803.41
2022-08-22T23:52:24.640Z,101805.63
2022-08-22T23:54:55.741Z,101802.41
2022-08-22T23:57:27.576Z,101796.22
2022-08-22T23:59:59.968Z,101797.25
