createdAt,value
2018-12-19T00:00:01.834Z,772.23
2018-12-19T00:00:06.118Z,772.24
2018-12-19T00:00:10.403Z,772.24
2018-12-19T00:00:14.694Z,772.23
2018-12-19T00:00:18.980Z,772.25
2018-12-19T00:00:23.263Z,772.21
2018-12-19T00:00:27.554Z,772.22
2018-12-19T00:00:31.838Z,772.25
2018-12-19T00:00:36.030Z,772.25
2018-12-19T00:00:40.319Z,772.26
2018-12-19T00:00:44.607Z,772.23
2018-12-19T00:00:48.893Z,772.22
2018-12-19T00:00:53.179Z,772.26
2018-12-19T00:00:57.474Z,772.25
2018-12-19T00:01:01.777Z,772.24
2018-12-19T00:01:05.979Z,772.25
2018-12-19T00:01:10.260Z,772.24
2018-12-19T00:01:14.546Z,772.23
2018-12-19T00:01:18.829Z,772.22
2018-12-19T00:01:23.112Z,772.23
2018-12-19T00:01:27.395Z,772.24
2018-12-19T00:01:31.685Z,772.26
2018-12-19T00:01:35.979Z,772.26
2018-12-19T00:01:40.270Z,772.24
2018-12-19T00:01:44.570Z,772.26
2018-12-19T00:01:48.920Z,772.25
2018-12-19T00:01:53.199Z,772.25
2018-12-19T00:01:57.550Z,772.27
2018-12-19T00:02:01.839Z,772.25
2018-12-19T00:02:06.129Z,772.26
2018-12-19T00:02:10.415Z,772.26
2018-12-19T00:02:14.704Z,772.27
2018-12-19T00:02:18.989Z,772.25
2018-12-19T00:02:23.288Z,772.27
2018-12-19T00:02:27.479Z,772.26
2018-12-19T00:02:31.833Z,772.27
2018-12-19T00:02:36.119Z,772.29
2018-12-19T00:02:40.404Z,772.27
2018-12-19T00:02:44.689Z,772.29
2018-12-19T00:02:48.974Z,772.27
2018-12-19T00:02:53.256Z,772.3
2018-12-19T00:02:57.545Z,772.32
2018-12-19T00:03:02.030Z,772.33
2018-12-19T00:03:06.315Z,772.3
2018-12-19T00:03:10.609Z,772.3
2018-12-19T00:03:14.888Z,772.32
2018-12-19T00:03:19.211Z,772.3
2018-12-19T00:03:23.494Z,772.32
2018-12-19T00:03:27.782Z,772.3
2018-12-19T00:03:32.072Z,772.33
2018-12-19T00:03:36.358Z,772.32
2018-12-19T00:03:40.640Z,772.31
2018-12-19T00:03:44.930Z,772.32
2018-12-19T00:03:49.213Z,772.32
2018-12-19T00:03:53.502Z,772.35
2018-12-19T00:03:57.786Z,772.33
2018-12-19T00:04:01.881Z,772.32
2018-12-19T00:04:06.174Z,772.34
2018-12-19T00:04:10.458Z,772.37
2018-12-19T00:04:14.743Z,772.36
2018-12-19T00:04:18.932Z,772.34
2018-12-19T00:04:23.117Z,772.37
2018-12-19T00:04:27.403Z,772.35
2018-12-19T00:04:31.688Z,772.33
2018-12-19T00:04:35.977Z,772.35
2018-12-19T00:04:40.263Z,772.36
2018-12-19T00:04:44.557Z,772.3
2018-12-19T00:04:48.842Z,772.28
2018-12-19T00:04:53.135Z,772.31
2018-12-19T00:04:57.421Z,772.33
2018-12-19T00:05:01.699Z,772.33
2018-12-19T00:05:06.003Z,772.37
2018-12-19T00:05:10.291Z,772.35
2018-12-19T00:05:14.581Z,772.38
2018-12-19T00:05:18.864Z,772.36
2018-12-19T00:05:23.151Z,772.36
2018-12-19T00:05:27.354Z,772.39
2018-12-19T00:05:31.649Z,772.37
2018-12-19T00:05:35.837Z,772.41
2018-12-19T00:05:40.124Z,772.4
2018-12-19T00:05:44.314Z,772.39
2018-12-19T00:05:48.606Z,772.37
2018-12-19T00:05:52.908Z,772.4
2018-12-19T00:05:57.195Z,772.37
2018-12-19T00:06:01.382Z,772.33
2018-12-19T00:06:05.675Z,772.36
2018-12-19T00:06:09.962Z,772.36
2018-12-19T00:06:14.247Z,772.39
2018-12-19T00:06:18.452Z,772.35
2018-12-19T00:06:22.754Z,772.4
2018-12-19T00:06:27.045Z,772.39
2018-12-19T00:06:31.337Z,772.44
2018-12-19T00:06:35.623Z,772.4
2018-12-19T00:06:39.909Z,772.41
2018-12-19T00:06:44.201Z,772.44
2018-12-19T00:06:48.499Z,772.42
2018-12-19T00:06:52.782Z,772.41
2018-12-19T00:06:57.082Z,772.44
2018-12-19T00:07:01.279Z,772.42
2018-12-19T00:07:05.670Z,772.44
2018-12-19T00:07:09.956Z,772.45
2018-12-19T00:07:14.256Z,772.45
2018-12-19T00:07:18.545Z,772.49
2018-12-19T00:07:22.828Z,772.47
2018-12-19T00:07:27.110Z,772.43
2018-12-19T00:07:31.404Z,772.46
2018-12-19T00:07:35.599Z,772.46
2018-12-19T00:07:39.787Z,772.44
2018-12-19T00:07:44.074Z,772.49
2018-12-19T00:07:48.359Z,772.45
2018-12-19T00:07:52.697Z,772.45
2018-12-19T00:07:56.979Z,772.45
2018-12-19T00:08:01.267Z,772.47
2018-12-19T00:08:05.571Z,772.46
2018-12-19T00:08:09.871Z,772.48
2018-12-19T00:08:14.065Z,772.41
2018-12-19T00:08:18.352Z,772.43
2018-12-19T00:08:22.442Z,772.42
2018-12-19T00:08:26.736Z,772.44
2018-12-19T00:08:31.018Z,772.49
2018-12-19T00:08:35.302Z,772.43
2018-12-19T00:08:39.638Z,772.48
2018-12-19T00:08:43.936Z,772.48
2018-12-19T00:08:48.232Z,772.48
2018-12-19T00:08:52.522Z,772.46
2018-12-19T00:09:02.966Z,772.47
2018-12-19T00:09:07.411Z,772.48
2018-12-19T00:09:11.708Z,772.46
2018-12-19T00:09:15.994Z,772.49
2018-12-19T00:09:20.281Z,772.51
2018-12-19T00:09:24.571Z,772.51
2018-12-19T00:09:28.869Z,772.5
2018-12-19T00:09:33.170Z,772.51
2018-12-19T00:09:37.464Z,772.54
2018-12-19T00:09:41.748Z,772.53
2018-12-19T00:09:46.047Z,772.52
2018-12-19T00:09:50.346Z,772.5
2018-12-19T00:09:54.697Z,772.49
2018-12-19T00:09:58.884Z,772.54
2018-12-19T00:10:03.134Z,772.52
2018-12-19T00:10:07.423Z,772.56
2018-12-19T00:10:11.716Z,772.53
2018-12-19T00:10:15.906Z,772.51
2018-12-19T00:10:20.001Z,772.51
2018-12-19T00:10:24.193Z,772.56
2018-12-19T00:10:28.479Z,772.54
2018-12-19T00:10:32.770Z,772.58
2018-12-19T00:10:37.054Z,772.56
2018-12-19T00:10:41.250Z,772.56
2018-12-19T00:10:45.533Z,772.54
2018-12-19T00:10:49.744Z,772.54
2018-12-19T00:10:54.031Z,772.54
2018-12-19T00:10:58.320Z,772.54
2018-12-19T00:11:02.606Z,772.6
2018-12-19T00:11:06.895Z,772.59
2018-12-19T00:11:11.182Z,772.61
2018-12-19T00:11:15.472Z,772.6
2018-12-19T00:11:19.761Z,772.6
2018-12-19T00:11:24.061Z,772.61
2018-12-19T00:11:28.253Z,772.62
2018-12-19T00:11:32.544Z,772.62
2018-12-19T00:11:36.832Z,772.62
2018-12-19T00:11:40.926Z,772.62
2018-12-19T00:11:45.215Z,772.64
2018-12-19T00:11:49.504Z,772.61
2018-12-19T00:11:53.786Z,772.62
2018-12-19T00:11:58.072Z,772.63
2018-12-19T00:12:02.361Z,772.62
2018-12-19T00:12:06.650Z,772.64
2018-12-19T00:12:11.005Z,772.65
2018-12-19T00:12:15.203Z,772.7
2018-12-19T00:12:19.505Z,772.69
2018-12-19T00:12:23.787Z,772.73
2018-12-19T00:12:28.071Z,772.71
2018-12-19T00:12:32.359Z,772.74
2018-12-19T00:12:36.651Z,772.71
2018-12-19T00:12:40.840Z,772.72
2018-12-19T00:12:45.128Z,772.68
2018-12-19T00:12:49.419Z,772.65
2018-12-19T00:12:53.705Z,772.64
2018-12-19T00:12:58.000Z,772.69
2018-12-19T00:13:02.289Z,772.74
2018-12-19T00:13:06.578Z,772.76
2018-12-19T00:13:10.767Z,772.75
2018-12-19T00:13:15.062Z,772.76
2018-12-19T00:13:19.251Z,772.77
2018-12-19T00:13:23.551Z,772.76
2018-12-19T00:13:27.746Z,772.75
2018-12-19T00:13:32.047Z,772.77
2018-12-19T00:13:36.238Z,772.78
2018-12-19T00:13:40.545Z,772.74
2018-12-19T00:13:44.842Z,772.74
2018-12-19T00:13:49.133Z,772.77
2018-12-19T00:13:53.416Z,772.77
2018-12-19T00:13:57.705Z,772.77
2018-12-19T00:14:02.099Z,772.77
2018-12-19T00:14:06.386Z,772.79
2018-12-19T00:14:10.727Z,772.8
2018-12-19T00:14:15.017Z,772.82
2018-12-19T00:14:19.318Z,772.8
2018-12-19T00:14:23.609Z,772.83
2018-12-19T00:14:27.806Z,772.83
2018-12-19T00:14:31.995Z,772.82
2018-12-19T00:14:36.282Z,772.81
2018-12-19T00:14:40.566Z,772.84
2018-12-19T00:14:44.854Z,772.86
2018-12-19T00:14:49.142Z,772.84
2018-12-19T00:14:53.330Z,772.84
2018-12-19T00:14:57.613Z,772.85
2018-12-19T00:15:01.902Z,772.86
2018-12-19T00:15:06.096Z,772.85
2018-12-19T00:15:10.384Z,772.86
2018-12-19T00:15:14.740Z,772.88
2018-12-19T00:15:19.040Z,772.89
2018-12-19T00:15:23.390Z,772.87
2018-12-19T00:15:27.679Z,772.84
2018-12-19T00:15:32.013Z,772.82
2018-12-19T00:15:36.303Z,772.86
2018-12-19T00:15:40.595Z,772.86
2018-12-19T00:15:44.882Z,772.88
2018-12-19T00:15:49.166Z,772.93
2018-12-19T00:15:53.449Z,772.9
2018-12-19T00:15:57.639Z,772.87
2018-12-19T00:16:01.929Z,772.88
2018-12-19T00:16:06.219Z,772.89
2018-12-19T00:16:10.508Z,772.9
2018-12-19T00:16:14.802Z,772.88
2018-12-19T00:16:19.093Z,772.95
2018-12-19T00:16:23.289Z,772.88
2018-12-19T00:16:27.475Z,772.9
2018-12-19T00:16:31.776Z,772.92
2018-12-19T00:16:36.063Z,772.93
2018-12-19T00:16:40.350Z,772.92
2018-12-19T00:16:44.635Z,772.93
2018-12-19T00:16:48.917Z,772.96
2018-12-19T00:17:29.402Z,773.09
2018-12-19T00:17:33.695Z,773.08
2018-12-19T00:17:37.982Z,773.08
2018-12-19T00:17:42.278Z,773.09
2018-12-19T00:17:46.562Z,773.09
2018-12-19T00:17:50.850Z,773.08
2018-12-19T00:17:55.137Z,773.1
2018-12-19T00:17:59.430Z,773.11
2018-12-19T00:18:03.621Z,773.09
2018-12-19T00:18:07.906Z,773.09
2018-12-19T00:18:12.196Z,773.09
2018-12-19T00:18:16.480Z,773.12
2018-12-19T00:18:20.776Z,773.08
2018-12-19T00:18:25.077Z,773.08
2018-12-19T00:18:29.362Z,773.08
2018-12-19T00:18:33.555Z,773.1
2018-12-19T00:18:37.845Z,773.1
2018-12-19T00:18:42.136Z,773.14
2018-12-19T00:18:46.431Z,773.06
2018-12-19T00:18:50.715Z,773.12
2018-12-19T00:18:55.005Z,773.06
2018-12-19T00:18:59.291Z,773.06
2018-12-19T00:19:03.585Z,773.09
2018-12-19T00:19:07.879Z,773.07
2018-12-19T00:19:12.168Z,773.17
2018-12-19T00:19:16.455Z,773.12
2018-12-19T00:19:20.752Z,773.12
2018-12-19T00:19:24.941Z,773.15
2018-12-19T00:19:29.034Z,773.14
2018-12-19T00:19:33.317Z,773.16
2018-12-19T00:19:37.608Z,773.18
2018-12-19T00:19:41.799Z,773.15
2018-12-19T00:19:46.084Z,773.16
2018-12-19T00:19:50.369Z,773.15
2018-12-19T00:19:54.659Z,773.11
2018-12-19T00:19:58.958Z,773.17
2018-12-19T00:20:03.394Z,773.16
2018-12-19T00:20:07.592Z,773.13
2018-12-19T00:20:11.790Z,773.16
2018-12-19T00:20:15.982Z,773.16
2018-12-19T00:20:20.264Z,773.16
2018-12-19T00:20:24.550Z,773.14
2018-12-19T00:20:28.833Z,773.16
2018-12-19T00:20:33.123Z,773.17
2018-12-19T00:20:37.411Z,773.16
2018-12-19T00:20:41.699Z,773.15
2018-12-19T00:20:45.799Z,773.07
2018-12-19T00:20:50.088Z,773.12
2018-12-19T00:20:54.374Z,773.13
2018-12-19T00:20:58.662Z,773.1
2018-12-19T00:21:02.959Z,773.1
2018-12-19T00:21:07.246Z,773.13
2018-12-19T00:21:11.446Z,773.11
2018-12-19T00:21:15.643Z,773.12
2018-12-19T00:21:19.935Z,773.12
2018-12-19T00:21:24.126Z,773.11
2018-12-19T00:21:28.408Z,773.09
2018-12-19T00:21:32.879Z,773.13
2018-12-19T00:21:37.168Z,773.12
2018-12-19T00:21:41.463Z,773.16
2018-12-19T00:21:45.749Z,773.14
2018-12-19T00:21:50.038Z,773.16
2018-12-19T00:21:54.322Z,773.11
2018-12-19T00:21:58.608Z,773.11
2018-12-19T00:22:02.895Z,773.17
2018-12-19T00:22:07.182Z,773.12
2018-12-19T00:22:11.469Z,773.14
2018-12-19T00:22:15.759Z,773.2
2018-12-19T00:22:20.049Z,773.21
2018-12-19T00:22:24.333Z,773.23
2018-12-19T00:22:28.621Z,773.2
2018-12-19T00:22:32.816Z,773.24
2018-12-19T00:22:37.055Z,773.21
2018-12-19T00:22:41.348Z,773.22
2018-12-19T00:22:45.688Z,773.22
2018-12-19T00:22:49.975Z,773.24
2018-12-19T00:22:54.265Z,773.24
2018-12-19T00:22:58.559Z,773.23
2018-12-19T00:23:02.849Z,773.24
2018-12-19T00:23:07.138Z,773.18
2018-12-19T00:23:11.427Z,773.18
2018-12-19T00:23:15.716Z,773.2
2018-12-19T00:23:20.012Z,773.23
2018-12-19T00:23:24.306Z,773.27
2018-12-19T00:23:28.397Z,773.26
2018-12-19T00:23:32.686Z,773.27
2018-12-19T00:23:36.980Z,773.26
2018-12-19T00:23:41.304Z,773.27
2018-12-19T00:23:45.600Z,773.24
2018-12-19T00:23:49.890Z,773.22
2018-12-19T00:23:54.234Z,773.24
2018-12-19T00:23:58.521Z,773.24
2018-12-19T00:24:02.810Z,773.25
2018-12-19T00:24:07.102Z,773.26
2018-12-19T00:24:11.286Z,773.26
2018-12-19T00:24:15.568Z,773.25
2018-12-19T00:24:19.855Z,773.27
2018-12-19T00:24:24.138Z,773.23
2018-12-19T00:24:28.440Z,773.22
2018-12-19T00:24:32.627Z,773.24
2018-12-19T00:24:36.919Z,773.25
2018-12-19T00:24:41.207Z,773.22
2018-12-19T00:24:45.494Z,773.26
2018-12-19T00:24:49.781Z,773.25
2018-12-19T00:24:54.072Z,773.23
2018-12-19T00:24:58.359Z,773.22
2018-12-19T00:25:02.650Z,773.26
2018-12-19T00:25:06.935Z,773.26
2018-12-19T00:25:11.223Z,773.27
2018-12-19T00:25:15.419Z,773.25
2018-12-19T00:25:19.716Z,773.24
2018-12-19T00:25:24.001Z,773.2
2018-12-19T00:25:28.292Z,773.24
2018-12-19T00:25:32.576Z,773.26
2018-12-19T00:25:36.672Z,773.24
2018-12-19T00:25:40.962Z,773.27
2018-12-19T00:25:45.253Z,773.24
2018-12-19T00:25:49.537Z,773.19
2018-12-19T00:25:53.820Z,773.19
2018-12-19T00:25:58.103Z,773.22
2018-12-19T00:26:02.386Z,773.19
2018-12-19T00:26:06.474Z,773.17
2018-12-19T00:26:10.761Z,773.19
2018-12-19T00:26:15.049Z,773.2
2018-12-19T00:26:19.332Z,773.18
2018-12-19T00:26:23.621Z,773.18
2018-12-19T00:26:27.909Z,773.2
2018-12-19T00:26:32.093Z,773.17
2018-12-19T00:26:36.379Z,773.19
2018-12-19T00:26:40.675Z,773.22
2018-12-19T00:26:45.017Z,773.24
2018-12-19T00:26:49.298Z,773.22
2018-12-19T00:26:53.645Z,773.22
2018-12-19T00:26:57.933Z,773.24
2018-12-19T00:27:02.218Z,773.25
2018-12-19T00:27:06.505Z,773.25
2018-12-19T00:27:10.792Z,773.24
2018-12-19T00:27:15.080Z,773.23
2018-12-19T00:27:19.362Z,773.21
2018-12-19T00:27:23.562Z,773.23
2018-12-19T00:27:27.749Z,773.24
2018-12-19T00:27:32.032Z,773.21
2018-12-19T00:27:36.319Z,773.19
2018-12-19T00:27:40.607Z,773.24
2018-12-19T00:27:44.893Z,773.23
2018-12-19T00:27:49.200Z,773.2
2018-12-19T00:27:53.480Z,773.21
2018-12-19T00:27:57.768Z,773.22
2018-12-19T00:28:01.918Z,773.21
2018-12-19T00:28:06.209Z,773.23
2018-12-19T00:28:10.402Z,773.21
2018-12-19T00:28:14.690Z,773.2
2018-12-19T00:28:18.988Z,773.18
2018-12-19T00:28:23.280Z,773.23
2018-12-19T00:28:27.572Z,773.19
2018-12-19T00:28:31.855Z,773.2
2018-12-19T00:28:36.145Z,773.19
2018-12-19T00:28:40.426Z,773.23
2018-12-19T00:28:44.712Z,773.18
2018-12-19T00:28:49.007Z,773.18
2018-12-19T00:28:53.200Z,773.16
2018-12-19T00:28:57.503Z,773.18
2018-12-19T00:29:01.791Z,773.17
2018-12-19T00:29:06.092Z,773.21
2018-12-19T00:29:10.383Z,773.2
2018-12-19T00:29:14.678Z,773.17
2018-12-19T00:29:18.968Z,773.19
2018-12-19T00:29:23.208Z,773.17
2018-12-19T00:29:27.495Z,773.18
2018-12-19T00:29:31.749Z,773.2
2018-12-19T00:29:35.943Z,773.2
2018-12-19T00:29:40.290Z,773.19
2018-12-19T00:29:44.582Z,773.15
2018-12-19T00:29:48.865Z,773.16
2018-12-19T00:29:53.158Z,773.17
2018-12-19T00:29:57.442Z,773.17
2018-12-19T00:30:01.786Z,773.15
2018-12-19T00:30:05.981Z,773.17
2018-12-19T00:30:10.329Z,773.19
2018-12-19T00:30:14.618Z,773.17
2018-12-19T00:30:18.914Z,773.19
2018-12-19T00:30:23.203Z,773.18
2018-12-19T00:30:27.498Z,773.17
2018-12-19T00:30:31.780Z,773.19
2018-12-19T00:30:36.069Z,773.19
2018-12-19T00:30:40.263Z,773.17
2018-12-19T00:30:44.550Z,773.18
2018-12-19T00:30:48.833Z,773.21
2018-12-19T00:30:53.124Z,773.2
2018-12-19T00:30:57.417Z,773.19
2018-12-19T00:31:01.700Z,773.2
2018-12-19T00:31:05.986Z,773.22
2018-12-19T00:31:10.274Z,773.16
2018-12-19T00:31:14.559Z,773.18
2018-12-19T00:31:18.753Z,773.19
2018-12-19T00:31:23.034Z,773.21
2018-12-19T00:31:27.324Z,773.2
2018-12-19T00:31:31.611Z,773.21
2018-12-19T00:31:35.905Z,773.23
2018-12-19T00:31:40.190Z,773.2
2018-12-19T00:31:44.479Z,773.18
2018-12-19T00:31:48.837Z,773.18
2018-12-19T00:31:53.124Z,773.16
2018-12-19T00:31:57.413Z,773.14
2018-12-19T00:32:01.708Z,773.18
2018-12-19T00:32:06.092Z,773.19
2018-12-19T00:32:10.283Z,773.19
2018-12-19T00:32:14.574Z,773.13
2018-12-19T00:32:18.762Z,773.16
2018-12-19T00:32:23.046Z,773.19
2018-12-19T00:32:27.245Z,773.15
2018-12-19T00:32:31.439Z,773.15
2018-12-19T00:32:35.723Z,773.08
2018-12-19T00:32:40.009Z,773.12
2018-12-19T00:32:44.297Z,773.09
2018-12-19T00:32:48.582Z,773.12
2018-12-19T00:32:52.865Z,773.14
2018-12-19T00:32:57.154Z,773.16
2018-12-19T00:33:01.448Z,773.16
2018-12-19T00:33:05.834Z,773.14
2018-12-19T00:33:10.124Z,773.12
2018-12-19T00:33:14.312Z,773.14
2018-12-19T00:33:18.598Z,773.12
2018-12-19T00:33:22.932Z,773.14
2018-12-19T00:33:27.216Z,773.14
2018-12-19T00:33:31.410Z,773.12
2018-12-19T00:33:35.698Z,773.16
2018-12-19T00:33:39.988Z,773.15
2018-12-19T00:33:44.273Z,773.14
2018-12-19T00:33:48.556Z,773.13
2018-12-19T00:33:52.858Z,773.12
2018-12-19T00:33:57.144Z,773.13
2018-12-19T00:34:01.434Z,773.14
2018-12-19T00:34:05.725Z,773.12
2018-12-19T00:34:09.911Z,773.14
2018-12-19T00:34:14.192Z,773.11
2018-12-19T00:34:18.485Z,773.12
2018-12-19T00:34:22.774Z,773.13
2018-12-19T00:34:27.065Z,773.14
2018-12-19T00:34:31.154Z,773.16
2018-12-19T00:34:35.439Z,773.14
2018-12-19T00:34:39.730Z,773.12
2018-12-19T00:34:44.012Z,773.16
2018-12-19T00:34:48.298Z,773.13
2018-12-19T00:34:52.583Z,773.15
2018-12-19T00:34:56.871Z,773.15
2018-12-19T00:35:01.163Z,773.12
2018-12-19T00:35:05.455Z,773.16
2018-12-19T00:35:09.745Z,773.12
2018-12-19T00:35:14.032Z,773.15
2018-12-19T00:35:18.322Z,773.11
2018-12-19T00:35:22.510Z,773.01
2018-12-19T00:35:26.796Z,773.03
2018-12-19T00:35:31.085Z,773.06
2018-12-19T00:35:35.369Z,773.04
2018-12-19T00:35:39.654Z,773
2018-12-19T00:35:43.939Z,773.06
2018-12-19T00:35:48.227Z,773.05
2018-12-19T00:35:52.518Z,773.03
2018-12-19T00:35:56.820Z,773.04
2018-12-19T00:36:01.011Z,773.03
2018-12-19T00:36:05.311Z,773.02
2018-12-19T00:36:09.509Z,773.05
2018-12-19T00:36:13.699Z,772.98
2018-12-19T00:36:18.001Z,773.01
2018-12-19T00:36:22.290Z,773.01
2018-12-19T00:36:26.572Z,773.02
2018-12-19T00:36:30.859Z,772.99
2018-12-19T00:36:35.145Z,773.03
2018-12-19T00:36:39.434Z,773.01
2018-12-19T00:36:43.723Z,773
2018-12-19T00:36:47.912Z,772.98
2018-12-19T00:36:52.096Z,773
2018-12-19T00:36:56.281Z,773.04
2018-12-19T00:37:00.278Z,773.01
2018-12-19T00:37:04.562Z,773.03
2018-12-19T00:37:08.856Z,773.02
2018-12-19T00:37:13.142Z,773.01
2018-12-19T00:37:17.434Z,772.97
2018-12-19T00:37:21.723Z,772.98
2018-12-19T00:37:26.020Z,773.02
2018-12-19T00:37:30.307Z,773
2018-12-19T00:37:34.650Z,772.99
2018-12-19T00:37:38.932Z,773
2018-12-19T00:37:43.212Z,773.01
2018-12-19T00:37:47.494Z,773.01
2018-12-19T00:37:51.686Z,773.01
2018-12-19T00:37:55.980Z,772.97
2018-12-19T00:38:00.328Z,772.98
2018-12-19T00:38:04.821Z,772.97
2018-12-19T00:38:09.105Z,773
2018-12-19T00:38:13.387Z,772.95
2018-12-19T00:38:17.575Z,772.95
2018-12-19T00:38:21.766Z,772.94
2018-12-19T00:38:26.052Z,772.95
2018-12-19T00:38:30.139Z,772.95
2018-12-19T00:38:34.339Z,772.98
2018-12-19T00:38:38.630Z,772.99
2018-12-19T00:38:42.914Z,772.98
2018-12-19T00:38:47.215Z,772.96
2018-12-19T00:38:51.502Z,772.99
2018-12-19T00:38:55.760Z,773.01
2018-12-19T00:38:59.954Z,772.94
2018-12-19T00:39:10.395Z,772.92
2018-12-19T00:39:16.060Z,772.86
2018-12-19T00:39:20.430Z,772.92
2018-12-19T00:39:24.798Z,772.94
2018-12-19T00:39:29.088Z,772.94
2018-12-19T00:39:33.383Z,772.88
2018-12-19T00:39:37.574Z,772.87
2018-12-19T00:39:41.867Z,772.87
2018-12-19T00:39:46.153Z,772.82
2018-12-19T00:39:50.340Z,772.83
2018-12-19T00:39:54.429Z,772.83
2018-12-19T00:39:58.715Z,772.81
2018-12-19T00:40:03.107Z,772.83
2018-12-19T00:40:07.400Z,772.79
2018-12-19T00:40:11.688Z,772.76
2018-12-19T00:40:15.975Z,772.79
2018-12-19T00:40:20.270Z,772.79
2018-12-19T00:40:24.455Z,772.78
2018-12-19T00:40:28.746Z,772.75
2018-12-19T00:40:33.031Z,772.76
2018-12-19T00:40:37.319Z,772.74
2018-12-19T00:40:41.609Z,772.78
2018-12-19T00:40:45.801Z,772.76
2018-12-19T00:40:49.954Z,772.77
2018-12-19T00:40:54.247Z,772.8
2018-12-19T00:40:58.531Z,772.76
2018-12-19T00:41:02.815Z,772.77
2018-12-19T00:41:07.100Z,772.77
2018-12-19T00:41:11.391Z,772.76
2018-12-19T00:41:15.696Z,772.77
2018-12-19T00:41:19.982Z,772.74
2018-12-19T00:41:24.274Z,772.72
2018-12-19T00:41:28.559Z,772.77
2018-12-19T00:41:32.848Z,772.72
2018-12-19T00:41:37.132Z,772.71
2018-12-19T00:41:41.224Z,772.69
2018-12-19T00:41:45.416Z,772.71
2018-12-19T00:41:49.703Z,772.72
2018-12-19T00:41:53.986Z,772.71
2018-12-19T00:41:58.276Z,772.71
2018-12-19T00:42:02.673Z,772.7
2018-12-19T00:42:06.866Z,772.68
2018-12-19T00:42:11.154Z,772.67
2018-12-19T00:42:15.444Z,772.62
2018-12-19T00:42:19.799Z,772.64
2018-12-19T00:42:24.087Z,772.63
2018-12-19T00:42:28.374Z,772.69
2018-12-19T00:42:32.655Z,772.68
2018-12-19T00:42:36.944Z,772.64
2018-12-19T00:42:41.230Z,772.67
2018-12-19T00:42:45.513Z,772.64
2018-12-19T00:42:49.858Z,772.65
2018-12-19T00:42:54.051Z,772.61
2018-12-19T00:42:58.308Z,772.63
2018-12-19T00:43:02.695Z,772.6
2018-12-19T00:43:06.992Z,772.63
2018-12-19T00:43:11.280Z,772.6
2018-12-19T00:43:15.477Z,772.61
2018-12-19T00:43:19.762Z,772.6
2018-12-19T00:43:24.047Z,772.59
2018-12-19T00:43:28.340Z,772.57
2018-12-19T00:43:32.626Z,772.55
2018-12-19T00:43:36.822Z,772.52
2018-12-19T00:43:41.012Z,772.56
2018-12-19T00:43:45.295Z,772.59
2018-12-19T00:43:49.592Z,772.57
2018-12-19T00:43:53.879Z,772.57
2018-12-19T00:43:58.164Z,772.55
2018-12-19T00:44:02.449Z,772.58
2018-12-19T00:44:06.734Z,772.59
2018-12-19T00:44:11.021Z,772.46
2018-12-19T00:44:15.319Z,772.49
2018-12-19T00:44:19.603Z,772.5
2018-12-19T00:44:25.389Z,772.49
2018-12-19T00:44:29.681Z,772.47
2018-12-19T00:44:33.968Z,772.48
2018-12-19T00:44:38.258Z,772.49
2018-12-19T00:44:42.451Z,772.48
2018-12-19T00:44:46.648Z,772.46
2018-12-19T00:44:50.942Z,772.48
2018-12-19T00:44:55.144Z,772.47
2018-12-19T00:44:59.429Z,772.56
2018-12-19T00:45:03.729Z,772.54
2018-12-19T00:45:08.017Z,772.52
2018-12-19T00:45:12.308Z,772.54
2018-12-19T00:45:16.497Z,772.53
2018-12-19T00:45:20.681Z,772.57
2018-12-19T00:45:24.972Z,772.5
2018-12-19T00:45:29.257Z,772.55
2018-12-19T00:45:33.543Z,772.57
2018-12-19T00:45:37.639Z,772.54
2018-12-19T00:45:41.831Z,772.56
2018-12-19T00:45:46.119Z,772.56
2018-12-19T00:45:50.403Z,772.55
2018-12-19T00:45:54.601Z,772.57
2018-12-19T00:45:58.894Z,772.59
2018-12-19T00:46:03.177Z,772.56
2018-12-19T00:46:07.396Z,772.59
2018-12-19T00:46:11.597Z,772.57
2018-12-19T00:46:15.689Z,772.6
2018-12-19T00:46:20.034Z,772.57
2018-12-19T00:46:24.319Z,772.57
2018-12-19T00:46:28.607Z,772.58
2018-12-19T00:46:32.895Z,772.59
2018-12-19T00:46:37.195Z,772.57
2018-12-19T00:46:41.485Z,772.6
2018-12-19T00:46:45.776Z,772.58
2018-12-19T00:46:50.059Z,772.55
2018-12-19T00:46:54.349Z,772.59
2018-12-19T00:46:58.639Z,772.63
2018-12-19T00:47:02.925Z,772.57
2018-12-19T00:47:07.214Z,772.59
2018-12-19T00:47:11.405Z,772.59
2018-12-19T00:47:15.691Z,772.59
2018-12-19T00:47:19.997Z,772.6
2018-12-19T00:47:24.282Z,772.61
2018-12-19T00:47:28.576Z,772.59
2018-12-19T00:47:32.859Z,772.61
2018-12-19T00:47:37.140Z,772.54
2018-12-19T00:47:41.430Z,772.57
2018-12-19T00:47:45.619Z,772.6
2018-12-19T00:47:49.905Z,772.58
2018-12-19T00:47:54.098Z,772.61
2018-12-19T00:47:58.391Z,772.59
2018-12-19T00:48:02.591Z,772.62
2018-12-19T00:48:06.885Z,772.64
2018-12-19T00:48:11.169Z,772.63
2018-12-19T00:48:15.453Z,772.61
2018-12-19T00:48:19.736Z,772.62
2018-12-19T00:48:23.927Z,772.64
2018-12-19T00:48:28.124Z,772.61
2018-12-19T00:48:32.424Z,772.6
2018-12-19T00:48:36.712Z,772.64
2018-12-19T00:48:40.997Z,772.62
2018-12-19T00:48:45.185Z,772.63
2018-12-19T00:48:49.423Z,772.65
2018-12-19T00:48:53.710Z,772.63
2018-12-19T00:48:57.998Z,772.64
2018-12-19T00:49:02.289Z,772.64
2018-12-19T00:49:06.580Z,772.63
2018-12-19T00:49:10.869Z,772.67
2018-12-19T00:49:15.157Z,772.67
2018-12-19T00:49:19.345Z,772.68
2018-12-19T00:49:23.631Z,772.7
2018-12-19T00:49:27.927Z,772.68
2018-12-19T00:49:32.217Z,772.71
2018-12-19T00:49:36.510Z,772.72
2018-12-19T00:49:40.813Z,772.73
2018-12-19T00:49:46.185Z,772.71
2018-12-19T00:49:50.549Z,772.69
2018-12-19T00:49:54.765Z,772.71
2018-12-19T00:49:59.059Z,772.73
2018-12-19T00:50:03.500Z,772.71
2018-12-19T00:50:07.791Z,772.72
2018-12-19T00:50:12.077Z,772.73
2018-12-19T00:50:16.376Z,772.74
2018-12-19T00:50:20.566Z,772.75
2018-12-19T00:50:24.855Z,772.75
2018-12-19T00:50:29.151Z,772.72
2018-12-19T00:50:33.447Z,772.75
2018-12-19T00:50:37.733Z,772.75
2018-12-19T00:50:42.023Z,772.74
2018-12-19T00:50:46.312Z,772.74
2018-12-19T00:50:50.618Z,772.73
2018-12-19T00:50:54.906Z,772.77
2018-12-19T00:50:59.195Z,772.74
2018-12-19T00:51:03.589Z,772.72
2018-12-19T00:51:07.881Z,772.78
2018-12-19T00:51:12.165Z,772.76
2018-12-19T00:51:16.451Z,772.78
2018-12-19T00:51:20.754Z,772.8
2018-12-19T00:51:25.040Z,772.79
2018-12-19T00:51:29.230Z,772.74
2018-12-19T00:51:33.522Z,772.76
2018-12-19T00:51:37.713Z,772.78
2018-12-19T00:51:41.900Z,772.78
2018-12-19T00:51:46.204Z,772.78
2018-12-19T00:51:50.492Z,772.79
2018-12-19T00:51:54.781Z,772.77
2018-12-19T00:51:59.068Z,772.74
2018-12-19T00:52:03.351Z,772.79
2018-12-19T00:52:07.644Z,772.75
2018-12-19T00:52:11.930Z,772.78
2018-12-19T00:52:16.219Z,772.79
2018-12-19T00:52:20.505Z,772.81
2018-12-19T00:52:24.793Z,772.77
2018-12-19T00:52:29.085Z,772.82
2018-12-19T00:52:33.370Z,772.81
2018-12-19T00:52:37.662Z,772.79
2018-12-19T00:52:41.950Z,772.79
2018-12-19T00:52:46.240Z,772.75
2018-12-19T00:52:50.426Z,772.77
2018-12-19T00:52:54.706Z,772.75
2018-12-19T00:52:58.999Z,772.75
2018-12-19T00:53:03.286Z,772.78
2018-12-19T00:53:07.573Z,772.75
2018-12-19T00:53:11.858Z,772.75
2018-12-19T00:53:16.143Z,772.79
2018-12-19T00:53:20.426Z,772.76
2018-12-19T00:53:24.516Z,772.77
2018-12-19T00:53:28.803Z,772.76
2018-12-19T00:53:33.096Z,772.76
2018-12-19T00:53:37.379Z,772.77
2018-12-19T00:53:41.669Z,772.75
2018-12-19T00:53:45.962Z,772.75
2018-12-19T00:53:50.257Z,772.77
2018-12-19T00:53:54.543Z,772.77
2018-12-19T00:53:58.834Z,772.73
2018-12-19T00:54:03.123Z,772.71
2018-12-19T00:54:07.414Z,772.78
2018-12-19T00:54:11.698Z,772.75
2018-12-19T00:54:15.989Z,772.73
2018-12-19T00:54:20.287Z,772.73